Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
4.68,35.69,0.09,0.93,-0.82,0.09,210.2,2218.5,0.0,1.0,2682.97,2672.17,92.75,92.75,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,14.47,14.47,14.64,23.83,43.5,4.07,201.2,57.0,1.0,17.25,10.67,94.15,94.15,
4.74,35.69,0.09,0.98,-0.86,0.09,210.2,2251.5,0.0,1.0,2686.45,2680.15,92.75,92.75,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,14.42,14.42,14.58,24.22,43.5,4.23,201.2,58.0,0.99,17.25,10.94,93.96,93.96,
4.79,35.69,0.09,1.02,-0.9,0.09,210.2,2281.0,0.0,1.0,2689.72,2681.74,92.75,92.75,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,14.38,14.38,14.53,23.83,43.5,4.32,201.2,58.0,0.99,16.86,11.2,93.78,93.78,
4.84,35.29,0.1,1.04,-0.93,0.09,210.2,2308.0,0.0,1.0,2700.23,2691.53,92.75,92.75,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,14.31,14.31,14.45,24.22,43.5,4.3,201.2,58.0,0.98,17.25,11.48,93.58,93.58,
4.93,35.29,0.09,1.09,-0.98,0.09,210.2,2384.0,0.0,1.0,2730.61,2730.32,92.75,92.75,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.37,14.37,14.4,25.0,45.0,5.03,201.2,60.0,0.98,18.04,11.94,93.07,93.07,
4.98,35.29,0.09,1.09,-0.99,0.09,210.2,2424.5,0.0,1.0,2746.63,2744.67,92.75,92.75,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.39,14.39,14.39,25.0,46.5,5.08,201.2,62.0,0.98,19.22,12.12,92.8,92.8,
5.02,35.29,0.09,1.13,-1.0,0.09,210.2,2478.0,0.0,1.0,2768.81,2773.16,92.75,92.75,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.47,14.47,14.7,25.78,48.0,5.41,201.2,64.0,1.0,19.61,12.38,92.31,92.31,
5.06,34.51,0.09,1.13,-1.03,0.09,210.2,2524.0,0.0,1.0,2787.23,2781.79,92.75,92.75,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.56,14.56,14.7,21.88,49.5,5.54,201.2,65.0,1.0,20.78,12.56,91.74,91.74,
5.14,31.37,0.09,1.24,-1.1,0.09,210.2,2610.5,0.0,1.0,2791.0,2785.34,92.75,92.75,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0.0,14.32,14.32,14.7,21.48,48.75,5.72,201.2,66.0,1.0,20.0,12.99,91.0,91.0,
5.19,29.02,0.09,1.43,-1.26,0.09,210.2,2626.0,0.0,1.0,2774.9,2777.73,92.75,92.75,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,14.22,14.22,14.7,20.31,45.75,5.21,201.2,63.0,1.0,16.86,13.26,90.92,90.92,
5.24,28.24,0.09,1.46,-1.34,0.09,210.2,2647.0,0.0,1.0,2748.66,2765.19,92.75,92.75,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,14.22,14.22,14.7,19.53,45.0,5.22,201.2,60.0,1.0,17.25,13.58,90.86,90.86,
5.29,28.24,0.09,1.51,-1.39,0.09,210.2,2672.0,0.0,1.0,2726.33,2735.75,92.75,92.75,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,14.33,14.33,14.7,19.53,45.0,5.21,201.2,60.0,1.0,17.25,13.84,90.82,90.82,
5.35,28.24,0.09,1.54,-1.43,0.09,210.2,2716.5,0.0,1.0,2714.73,2722.92,92.75,92.75,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,14.41,14.41,14.7,19.14,44.25,5.37,201.2,59.0,1.0,16.86,14.09,90.78,90.78,
5.4,28.63,0.09,1.57,-1.46,0.09,210.2,2773.5,0.0,1.0,2709.73,2713.21,92.75,92.75,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,14.36,14.36,14.7,18.36,42.75,5.28,201.2,57.0,1.0,16.86,14.31,90.73,90.73,
5.45,28.63,0.09,1.59,-1.48,0.09,210.2,2829.0,0.0,1.0,2714.29,2703.93,92.75,92.75,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,14.27,14.27,14.7,18.36,42.0,5.29,201.2,57.0,1.0,16.86,14.51,90.67,90.67,
5.5,28.63,0.09,1.62,-1.51,0.09,210.2,2888.0,0.0,1.0,2721.83,2716.25,92.75,92.75,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,14.27,14.27,14.7,17.97,41.25,5.2,201.2,55.0,1.0,16.86,14.7,90.6,90.6,
5.55,28.24,0.09,1.63,-1.53,0.09,211.55,2928.0,0.0,1.0,2726.4,2726.69,92.75,92.75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,14.18,14.18,14.7,17.97,41.25,5.25,201.2,55.0,1.0,16.86,14.9,90.52,90.52,
5.6,26.67,0.09,1.64,-1.54,0.09,211.55,2962.5,0.0,1.0,2723.65,2730.03,92.75,92.75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,14.17,14.17,14.7,17.97,40.5,5.35,201.2,55.0,1.0,16.86,15.12,90.43,90.43,
5.64,25.1,0.09,1.64,-1.54,0.09,210.2,2995.5,0.0,1.0,2692.47,2719.22,91.4,92.75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,14.2,14.2,14.7,17.58,40.5,5.38,201.2,54.0,1.0,16.86,15.34,90.36,90.36,
5.72,24.31,0.09,1.72,-1.59,0.09,211.55,3041.5,0.0,1.0,2631.14,2644.4,91.4,91.4,27.0,27.1,27.1,27.1,27.1,27.1,27.1,0.0,14.16,14.16,14.7,17.19,38.25,4.93,201.2,52.0,1.0,15.69,15.69,90.28,90.28,
5.76,24.31,0.09,1.7,-1.61,0.09,211.55,3057.5,0.0,1.0,2609.97,2619.61,91.4,91.4,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0.0,14.11,14.11,14.7,16.41,36.75,4.79,201.2,51.0,1.0,15.69,15.88,90.25,90.25,
5.8,24.31,0.09,1.72,-1.61,0.09,211.55,3077.5,0.0,1.0,2593.94,2606.78,91.4,91.4,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0.0,14.05,14.05,14.7,16.02,36.0,4.51,201.2,49.0,1.0,15.29,16.0,90.23,90.23,
5.85,24.31,0.09,1.71,-1.61,0.09,211.55,3102.5,0.0,1.0,2577.78,2593.07,91.4,91.4,30.75,30.9,30.9,30.9,30.9,30.9,30.9,0.0,14.01,14.01,14.14,15.23,34.5,4.2,201.2,46.0,0.96,14.51,16.18,90.21,90.21,
5.9,24.31,0.09,1.65,-1.59,0.09,211.55,3129.5,0.0,1.0,2564.73,2573.5,91.4,91.4,30.75,31.4,31.4,31.4,31.4,31.4,31.4,0.0,13.99,13.99,14.11,14.45,33.0,3.94,201.2,45.0,0.96,14.51,16.3,90.18,90.18,
5.96,24.31,0.09,1.64,-1.56,0.09,211.55,3167.0,0.0,1.0,2553.92,2555.01,91.4,91.4,31.5,31.9,31.9,31.9,31.9,31.9,31.9,0.0,13.9,13.9,14.05,14.06,32.25,3.96,201.2,44.0,0.96,14.12,16.45,90.15,90.15,
6.01,24.31,0.09,1.64,-1.55,0.09,211.55,3196.5,0.0,1.0,2544.5,2549.43,91.4,91.4,32.25,32.4,32.4,32.4,32.4,32.4,32.4,0.0,13.86,13.86,13.95,14.06,31.5,3.72,201.2,43.0,0.95,14.12,16.59,90.09,90.09,
6.06,24.31,0.09,1.6,-1.53,0.09,211.55,3220.0,0.0,1.0,2535.29,2544.5,91.4,91.4,24.75,25.4,25.4,25.4,25.4,25.4,25.4,0.0,13.8,13.8,13.83,13.67,30.75,3.78,201.2,41.0,0.94,13.73,16.7,90.0,90.0,
6.11,24.31,0.09,1.56,-1.5,0.09,211.55,3247.0,0.0,1.0,2526.23,2539.35,91.4,91.4,30.0,30.3,30.3,30.3,30.3,30.3,30.3,0.0,13.75,13.75,13.73,13.28,30.0,3.56,201.2,41.0,0.93,13.73,16.8,89.93,89.93,
6.16,24.31,0.09,1.52,-1.46,0.09,211.55,3262.0,0.0,1.0,2577.41,2573.21,91.4,91.4,32.25,32.3,32.3,32.3,32.3,32.3,32.3,0.0,13.75,13.75,13.65,12.89,29.25,3.45,201.2,39.0,0.93,13.33,16.89,89.82,89.82,
6.21,24.31,0.09,1.48,-1.43,0.09,211.55,3274.0,0.0,1.0,2578.57,2635.85,91.4,91.4,30.0,30.6,30.6,30.6,30.6,30.6,30.6,0.0,13.87,13.87,13.63,12.5,28.5,3.37,201.2,39.0,0.93,13.33,16.98,89.75,89.75,
6.3,24.31,0.1,1.4,-1.36,0.09,211.55,3312.0,0.0,1.0,2567.19,2554.43,91.4,91.4,36.75,36.8,36.8,36.8,36.8,36.8,36.8,0.0,14.18,14.18,13.64,12.11,27.75,3.34,201.2,37.0,0.93,13.33,17.2,89.55,89.55,
6.35,24.31,0.1,1.36,-1.32,0.09,211.55,3326.0,0.0,1.0,2560.81,2546.75,91.4,91.4,36.75,36.8,36.8,36.8,36.8,36.8,36.8,0.0,14.28,14.28,13.65,11.72,27.0,3.28,201.2,36.0,0.93,12.94,17.28,89.48,89.48,
6.39,23.92,0.1,1.33,-1.27,0.09,211.55,3349.0,0.0,1.0,2552.11,2541.67,91.4,91.4,37.5,37.5,37.5,37.5,37.5,37.5,37.5,0.0,14.37,14.37,13.65,11.72,26.25,3.44,201.2,36.0,0.93,12.94,17.33,89.4,89.4,
6.44,23.92,0.09,1.32,-1.25,0.09,211.55,3362.0,0.0,1.0,2541.89,2536.16,91.4,91.4,38.25,38.3,38.3,38.3,38.3,38.3,38.3,0.0,14.45,14.45,13.66,11.33,25.5,3.32,201.2,35.0,0.93,12.94,17.44,89.36,89.36,
6.49,23.92,0.09,1.29,-1.21,0.09,211.55,3372.5,0.0,1.0,2530.72,2528.04,91.4,91.4,39.0,39.3,39.3,39.3,39.3,39.3,39.3,0.0,14.5,14.5,13.66,10.94,24.75,3.25,201.2,34.0,0.93,12.94,17.51,89.33,89.33,
6.54,23.92,0.1,1.25,-1.18,0.09,211.55,3385.5,0.0,1.0,2519.7,2513.54,91.4,91.4,39.75,39.8,39.8,39.8,39.8,39.8,39.8,0.0,14.55,14.55,13.67,10.55,24.75,3.2,201.2,33.0,0.93,12.55,17.63,89.35,89.35,
6.59,23.92,0.1,1.21,-1.14,0.09,211.55,3403.0,0.0,1.0,2509.41,2500.06,91.4,91.4,39.75,39.8,39.8,39.8,39.8,39.8,39.8,0.0,14.57,14.57,13.67,10.55,24.0,3.18,201.2,33.0,0.93,12.55,17.71,89.45,89.45,
6.64,23.92,0.1,1.17,-1.11,0.1,211.55,3422.5,0.0,1.0,2500.13,2492.15,91.4,91.4,39.75,39.8,39.8,39.8,39.8,39.8,39.8,0.0,14.65,14.65,13.71,10.55,24.0,3.28,201.2,32.0,0.93,12.55,17.77,89.47,89.47,
6.69,23.92,0.1,1.14,-1.08,0.1,211.55,3434.5,0.0,1.0,2491.86,2488.31,91.4,91.4,39.75,39.8,39.8,39.8,39.8,39.8,39.8,0.0,14.73,14.73,13.75,10.55,24.0,3.22,201.2,32.0,0.94,12.55,17.84,89.59,89.59,
6.75,23.92,0.1,1.13,-1.05,0.09,211.55,3445.5,0.0,1.0,2484.54,2480.92,91.4,91.4,39.75,39.8,39.8,39.8,39.8,39.8,39.8,0.0,14.68,14.68,13.72,10.55,24.0,3.28,201.2,32.0,0.93,12.94,17.88,89.6,89.6,
6.79,24.31,0.1,1.09,-1.02,0.09,211.55,3463.5,0.0,1.0,2478.81,2481.06,91.4,91.4,39.75,39.8,39.8,39.8,39.8,39.8,39.8,0.0,14.7,14.7,13.74,10.55,24.0,3.28,201.2,32.0,0.93,12.94,17.98,89.53,89.53,
6.84,25.1,0.1,1.05,-1.0,0.09,211.55,3472.0,0.0,1.0,2474.75,2479.1,91.4,91.4,39.75,39.8,39.8,39.8,39.8,39.8,39.8,0.0,14.65,14.65,13.72,10.16,24.0,3.38,201.2,32.0,0.93,12.94,18.06,89.44,89.44,
6.89,25.49,0.1,1.04,-0.96,0.09,211.55,3481.0,0.0,1.0,2475.99,2487.3,91.4,91.4,39.75,39.8,39.8,39.8,39.8,39.8,39.8,0.0,14.6,14.6,13.69,10.55,24.0,3.27,201.2,32.0,0.93,13.33,18.1,89.1,89.1,
6.94,26.27,0.1,1.0,-0.94,0.09,211.55,3498.0,0.0,1.0,2483.74,2494.69,91.4,91.4,39.75,39.8,39.8,39.8,39.8,39.8,39.8,0.0,14.62,14.62,13.7,10.55,24.0,3.45,201.2,33.0,0.93,13.73,18.16,88.85,88.85,
6.99,27.06,0.1,0.95,-0.9,0.09,211.55,3515.0,0.0,1.0,2517.82,2522.46,91.4,91.4,38.25,38.3,38.3,38.3,38.3,38.3,38.3,0.0,14.73,14.73,13.76,10.94,26.25,3.63,201.2,33.0,0.94,14.51,18.23,87.49,87.49,
7.04,27.06,0.09,0.95,-0.87,0.09,211.55,3538.0,0.0,1.0,2535.65,2573.35,91.4,91.4,37.5,37.8,37.8,37.8,37.8,37.8,37.8,0.0,14.67,14.67,13.73,11.33,26.25,3.72,201.2,35.0,0.93,15.29,18.31,87.45,87.45,
7.15,27.06,0.09,0.93,-0.84,0.09,211.55,3573.0,0.0,1.0,2535.65,2535.36,91.4,91.4,37.5,37.8,37.8,37.8,37.8,37.8,37.8,0.0,14.74,14.74,13.78,11.33,25.5,3.75,201.2,34.0,0.94,15.29,18.47,87.36,87.36,
7.2,27.06,0.09,0.93,-0.84,0.09,211.55,3588.0,0.0,1.0,2533.84,2523.62,91.4,91.4,38.25,38.3,38.3,38.3,38.3,38.3,38.3,0.0,14.69,14.69,13.76,10.94,25.5,3.75,201.2,34.0,0.94,15.29,18.55,87.31,87.31,
7.25,27.06,0.1,0.91,-0.84,0.09,211.55,3594.0,0.0,1.0,2531.74,2523.62,91.4,91.4,38.25,38.3,38.3,38.3,38.3,38.3,38.3,0.0,14.68,14.68,13.76,10.94,25.5,3.75,201.2,34.0,0.94,15.29,18.65,87.27,87.27,
7.3,27.06,0.1,0.9,-0.82,0.09,211.55,3609.0,0.0,1.0,2529.71,2526.88,91.4,91.4,38.25,38.3,38.3,38.3,38.3,38.3,38.3,0.0,14.65,14.65,13.75,10.94,25.5,3.77,201.2,34.0,0.94,15.29,18.77,87.23,87.23,
7.35,27.06,0.1,0.88,-0.81,0.09,211.55,3623.0,0.0,1.0,2527.53,2528.11,91.4,91.4,38.25,38.3,38.3,38.3,38.3,38.3,38.3,0.0,14.61,14.61,13.73,10.94,25.5,3.89,201.2,34.0,0.93,15.69,18.88,87.19,87.19,
7.4,27.06,0.1,0.89,-0.79,0.09,211.55,3647.5,0.0,1.0,2525.14,2526.95,91.4,91.4,38.25,38.3,38.3,38.3,38.3,38.3,38.3,0.0,14.57,14.57,13.71,10.94,25.5,3.87,201.2,34.0,0.93,15.69,18.92,87.14,87.14,
7.44,27.06,0.1,0.86,-0.78,0.09,211.55,3664.5,0.0,1.0,2522.53,2525.0,91.4,91.4,38.25,38.3,38.3,38.3,38.3,38.3,38.3,0.0,14.49,14.49,13.67,10.94,25.5,3.93,201.2,34.0,0.93,15.69,18.98,87.1,87.1,
7.49,27.06,0.1,0.85,-0.77,0.09,211.55,3681.0,0.0,1.0,2520.21,2522.6,91.4,91.4,38.25,38.3,38.3,38.3,38.3,38.3,38.3,0.0,14.42,14.42,13.63,10.94,25.5,3.9,201.2,34.0,0.93,15.69,19.05,87.06,87.06,
7.54,27.06,0.1,0.85,-0.76,0.09,211.55,3698.0,0.0,1.0,2517.53,2522.89,91.4,91.4,38.25,38.8,38.8,38.8,38.8,38.8,38.8,0.0,14.41,14.41,13.6,10.94,25.5,3.91,201.2,34.0,0.93,15.69,19.13,87.01,87.01,
7.58,26.67,0.1,0.85,-0.76,0.09,211.55,3708.0,0.0,1.0,2513.4,2519.78,91.4,91.4,38.25,38.5,38.5,38.5,38.5,38.5,38.5,0.0,14.35,14.35,13.56,10.55,24.75,3.98,201.2,33.0,0.92,15.69,19.27,86.99,86.99,
7.63,26.27,0.1,0.85,-0.76,0.09,211.55,3721.5,0.0,1.0,2508.61,2517.67,91.4,91.4,38.25,38.8,38.8,38.8,38.8,38.8,38.8,0.0,14.32,14.32,13.51,10.55,24.75,3.87,201.2,33.0,0.92,15.69,19.34,87.22,87.22,
7.68,25.88,0.1,0.85,-0.76,0.09,211.55,3738.5,0.0,1.0,2500.78,2504.77,91.4,91.4,36.0,36.1,36.1,36.1,36.1,36.1,36.1,0.0,14.24,14.24,13.45,10.16,24.0,3.75,201.2,33.0,0.91,15.29,19.4,87.62,87.62,
7.73,25.1,0.1,0.85,-0.76,0.1,211.55,3744.5,0.0,1.0,2489.83,2500.71,91.4,91.4,34.5,34.9,34.9,34.9,34.9,34.9,34.9,0.0,14.19,14.19,13.38,10.16,23.25,3.69,201.2,31.0,0.91,14.9,19.5,88.55,88.55,
7.78,24.71,0.1,0.85,-0.76,0.1,211.55,3749.0,0.0,1.0,2478.09,2486.72,91.4,91.4,39.0,39.7,39.7,39.7,39.7,39.7,39.7,0.0,14.26,14.26,13.38,9.77,22.5,3.53,201.2,30.0,0.91,14.9,19.58,88.41,88.41,
7.84,24.71,0.1,0.85,-0.76,0.1,211.55,3762.5,0.0,1.0,2467.0,2471.27,91.4,91.4,38.25,38.8,38.8,38.8,38.8,38.8,38.8,0.0,14.47,14.47,13.47,9.77,22.5,3.58,201.2,30.0,0.92,14.51,19.61,88.78,88.78,
7.94,24.71,0.1,0.84,-0.74,0.09,211.55,3796.0,0.0,1.0,2451.99,2455.69,91.4,91.4,36.0,36.2,36.2,36.2,36.2,36.2,36.2,0.0,14.68,14.68,13.55,9.77,22.5,3.63,201.2,30.0,0.92,14.9,19.7,88.77,88.77,
7.98,24.71,0.1,0.81,-0.73,0.09,211.55,3813.5,0.0,1.0,2446.77,2446.26,91.4,91.4,36.75,36.8,36.8,36.8,36.8,36.8,36.8,0.0,14.62,14.62,13.51,9.77,22.5,3.56,201.2,30.0,0.92,14.9,19.77,88.75,88.75,
8.03,24.71,0.1,0.81,-0.73,0.1,211.55,3823.0,0.0,1.0,2443.22,2442.93,91.4,91.4,36.0,36.6,36.6,36.6,36.6,36.6,36.6,0.0,14.59,14.59,13.49,9.77,22.5,3.66,201.2,30.0,0.92,14.9,19.84,88.76,88.76,
8.07,23.53,0.1,0.81,-0.72,0.1,211.55,3834.5,0.0,1.0,2437.92,2446.84,91.4,91.4,37.5,37.7,37.7,37.7,37.7,37.7,37.7,0.0,14.53,14.53,13.46,9.77,21.75,3.48,201.2,30.0,0.92,14.9,19.9,89.33,89.33,
8.11,22.35,0.1,0.81,-0.72,0.1,211.55,3834.5,0.0,1.0,2429.66,2438.87,90.05,90.05,31.5,32.2,32.2,32.2,32.2,32.2,32.2,0.0,14.56,14.55,13.46,9.38,20.25,3.4,201.2,28.0,0.92,14.9,19.96,90.68,90.68,
8.16,22.35,0.1,0.84,-0.72,0.1,211.55,3829.5,0.0,1.0,2418.42,2421.61,90.05,90.05,35.25,35.5,35.5,35.5,35.5,35.5,35.5,0.0,14.57,14.57,13.48,8.59,19.5,3.23,201.2,27.0,0.92,13.73,20.01,91.06,91.06,
8.21,21.96,0.1,0.81,-0.73,0.1,211.55,3831.0,0.0,1.0,2407.4,2393.26,90.05,90.05,40.5,40.6,40.6,40.6,40.6,40.6,40.6,0.0,14.55,14.55,13.46,8.59,19.5,3.22,201.2,26.0,0.92,13.73,20.03,90.95,90.95,
8.26,20.0,0.1,0.81,-0.72,0.1,211.55,3843.0,0.0,1.0,2395.95,2390.73,90.05,90.05,31.5,31.8,31.8,31.8,31.8,31.8,31.8,0.0,14.48,14.48,13.41,8.59,18.75,3.17,201.2,25.0,0.91,13.73,20.08,93.44,93.44,
8.35,17.25,0.1,0.89,-0.77,0.1,211.55,3819.5,0.0,1.0,2351.07,2347.81,90.05,90.05,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,14.44,14.44,13.36,6.64,15.75,2.48,201.2,21.0,0.91,10.98,20.11,97.94,97.94,
8.39,18.43,0.1,0.91,-0.79,0.1,211.55,3797.5,0.0,1.0,2339.61,2326.2,90.05,90.05,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.37,14.37,13.33,7.03,16.5,2.54,201.2,21.0,0.91,11.37,20.14,96.39,96.39,
8.44,21.18,0.1,0.89,-0.79,0.09,211.55,3801.0,0.0,1.0,2327.8,2323.23,90.05,90.05,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,14.29,14.29,13.27,7.03,15.75,2.77,201.2,22.0,0.9,11.76,20.11,99.69,99.69,
8.49,27.45,0.1,0.93,-0.82,0.09,211.55,3787.5,0.0,1.0,2317.36,2323.74,90.05,90.05,24.0,24.1,24.1,24.1,24.1,24.1,24.1,0.0,14.34,14.34,13.28,7.03,16.5,2.68,201.2,22.0,0.9,11.37,20.1,100.0,100.0,
8.55,30.2,0.1,0.91,-0.82,0.09,211.55,3796.0,0.0,1.0,2318.59,2312.43,90.05,90.05,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.39,14.39,13.29,7.42,18.0,2.92,201.2,23.0,0.9,12.16,20.08,100.0,100.0,
8.6,29.8,0.1,0.93,-0.82,0.09,211.55,3819.5,0.0,1.0,2322.5,2323.88,90.05,90.05,24.75,24.9,24.9,24.9,24.9,24.9,24.9,0.0,14.46,14.46,13.32,7.81,18.0,3.1,201.2,24.0,0.91,12.94,20.06,100.0,100.0,
8.65,29.41,0.09,0.95,-0.83,0.09,211.55,3834.0,0.0,1.0,2330.26,2338.6,90.05,90.05,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.5,14.5,13.32,7.81,18.0,3.06,201.2,24.0,0.91,12.94,20.0,100.0,100.0,
8.7,29.41,0.09,0.97,-0.86,0.09,211.55,3843.5,0.0,1.0,2342.44,2355.78,90.05,90.05,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,14.42,14.42,13.26,7.81,18.75,3.05,201.2,25.0,0.9,12.94,20.0,100.0,100.0,
8.75,29.41,0.09,0.97,-0.87,0.09,211.55,3847.5,0.0,1.0,2355.13,2374.63,90.05,90.05,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,14.37,14.37,13.21,8.2,18.75,3.12,201.2,25.0,0.9,13.33,20.0,100.0,100.0,
8.79,29.41,0.09,1.01,-0.9,0.09,211.55,3856.0,0.0,1.0,2369.05,2389.42,90.05,90.05,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,14.39,14.39,13.19,8.59,19.5,3.13,201.2,26.0,0.9,13.33,19.94,100.0,100.0,
8.84,29.41,0.09,1.04,-0.92,0.09,211.55,3869.5,0.0,1.0,2379.27,2392.76,91.4,90.05,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0.0,14.41,14.41,13.21,8.59,20.25,3.15,201.2,26.0,0.9,13.33,19.91,100.0,100.0,
8.9,29.41,0.09,1.05,-0.94,0.09,211.55,3893.0,0.0,1.0,2392.25,2397.83,91.4,90.05,33.75,34.0,34.0,34.0,34.0,34.0,34.0,0.0,14.45,14.45,13.21,8.59,20.25,3.32,201.2,27.0,0.9,13.73,19.88,99.33,99.33,
8.95,29.41,0.1,1.09,-0.96,0.09,211.55,3913.0,0.0,1.0,2404.94,2411.24,91.4,90.05,37.5,37.9,37.9,37.9,37.9,37.9,37.9,0.0,14.49,14.49,13.22,8.59,20.25,3.49,201.2,27.0,0.9,13.73,19.92,98.18,98.18,
9.01,29.41,0.1,1.1,-0.98,0.09,211.55,3906.0,0.0,1.0,2414.07,2411.9,91.4,90.05,37.5,38.0,38.0,38.0,38.0,38.0,38.0,0.0,14.55,14.55,13.23,8.98,21.0,3.37,201.2,28.0,0.9,14.12,19.96,97.46,97.46,
9.06,29.41,0.1,1.1,-0.99,0.09,211.55,3874.0,0.0,1.0,2424.0,2422.41,91.4,90.05,37.5,37.6,37.6,37.6,37.6,37.6,37.6,0.0,14.57,14.57,13.23,9.38,21.0,3.57,201.2,29.0,0.9,14.51,20.03,96.44,96.44,
9.12,29.41,0.1,1.13,-1.01,0.09,211.55,3849.5,0.0,1.0,2431.98,2430.17,91.4,90.05,37.5,37.7,37.7,37.7,37.7,37.7,37.7,0.0,14.65,14.65,13.26,9.38,21.75,3.55,201.2,28.0,0.9,14.51,20.16,95.51,95.51,
9.17,29.41,0.1,1.12,-1.01,0.09,211.55,3839.0,0.0,1.0,2441.04,2435.89,91.4,90.05,37.5,37.7,37.7,37.7,37.7,37.7,37.7,0.0,14.82,14.82,13.36,9.38,21.75,3.44,201.2,29.0,0.91,14.51,20.17,94.93,94.93,
9.22,29.41,0.1,1.09,-1.0,0.09,211.55,3851.5,0.0,1.0,2447.71,2447.57,91.4,90.05,37.5,38.2,38.2,38.2,38.2,38.2,38.2,0.0,15.01,15.01,13.48,9.77,22.5,3.55,201.2,30.0,0.92,14.9,20.26,94.11,94.11,
9.27,29.41,0.1,1.09,-1.0,0.09,211.55,3874.0,0.0,1.0,2455.76,2457.43,91.4,90.05,38.25,38.3,38.3,38.3,38.3,38.3,38.3,0.0,15.32,15.32,13.68,9.77,23.25,3.52,201.2,30.0,0.93,14.9,20.24,93.58,93.58,
9.32,29.8,0.09,1.09,-0.99,0.09,211.55,3909.5,0.0,1.0,2463.66,2455.76,90.05,90.05,38.25,38.3,38.3,38.3,38.3,38.3,38.3,0.0,15.4,15.4,13.76,9.77,22.5,3.76,201.2,30.0,0.94,14.9,20.24,92.81,92.81,
9.37,29.8,0.09,1.05,-0.98,0.09,211.55,3931.0,0.0,1.0,2470.77,2465.04,90.05,90.05,37.5,37.8,37.8,37.8,37.8,37.8,37.8,0.0,15.31,15.31,13.76,10.16,23.25,3.73,201.2,31.0,0.94,15.29,20.27,92.31,92.31,
9.42,29.8,0.09,1.05,-0.96,0.09,211.55,3950.0,0.0,1.0,2477.22,2465.91,90.05,90.05,37.5,37.8,37.8,37.8,37.8,37.8,37.8,0.0,15.11,15.11,13.71,10.16,23.25,3.75,201.2,31.0,0.93,15.29,20.29,91.57,91.57,
9.52,29.41,0.09,1.05,-0.96,0.09,212.9,3948.5,0.0,1.0,2488.02,2481.28,90.05,90.05,37.5,37.8,37.8,37.8,37.8,37.8,37.8,0.0,14.89,14.89,13.71,10.16,24.0,3.89,201.2,32.0,0.93,16.08,20.42,90.44,90.44,
9.58,29.41,0.09,1.03,-0.94,0.09,212.9,3947.5,0.0,1.0,2491.79,2484.98,90.05,90.05,36.75,37.4,37.4,37.4,37.4,37.4,37.4,0.0,14.77,14.77,13.68,10.55,24.0,3.92,201.2,32.0,0.93,16.08,20.54,89.84,89.84,
