Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
4.76,15.69,0.1,3.29,-3.27,0.1,226.4,5311.5,0.0,3.0,2514.7,2655.57,90.05,90.05,8.25,8.3,8.3,8.3,8.3,8.3,8.3,0.0,13.63,13.63,14.7,10.94,25.5,5.19,195.8,34.0,1.0,14.51,61.25,94.11,94.11,
4.81,21.57,0.1,3.01,-2.99,0.1,227.75,5290.5,0.0,3.0,2557.62,2571.69,90.05,90.05,8.25,8.7,8.7,8.7,8.7,8.7,8.7,0.0,13.71,13.71,14.7,11.33,26.25,5.78,195.8,35.0,1.0,16.08,61.13,93.21,93.21,
4.87,27.06,0.1,2.93,-2.92,0.1,227.75,5268.0,0.0,3.0,2543.56,2527.97,90.05,90.05,15.0,15.1,15.1,15.1,15.1,15.1,15.1,0.0,13.9,13.9,14.7,11.33,25.5,5.42,195.8,35.0,1.0,15.29,60.79,92.82,92.82,
4.92,34.9,0.1,2.71,-2.77,0.1,227.75,5187.5,0.0,3.0,2564.15,2474.32,90.05,90.05,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,14.0,14.0,14.7,10.94,27.0,5.44,195.8,35.0,1.0,15.69,60.54,92.04,92.04,
4.97,39.22,0.1,2.51,-2.51,0.1,227.75,5155.5,0.0,3.0,2641.43,2616.35,90.05,90.05,21.0,21.7,21.7,21.7,21.7,21.7,21.7,0.0,14.08,14.08,14.7,11.72,30.75,6.52,195.8,38.0,1.0,18.04,60.35,90.69,90.69,
5.02,43.53,0.1,2.16,-2.25,0.1,227.75,5173.0,0.0,3.0,2758.3,2776.86,90.05,90.05,25.5,25.9,25.9,25.9,25.9,25.9,25.9,0.0,14.06,14.06,14.7,13.67,36.0,8.27,195.8,42.0,1.0,21.96,60.04,88.03,88.03,
5.07,49.02,0.1,1.89,-1.93,0.1,227.75,5205.0,0.0,3.0,2835.22,2881.33,90.05,90.05,32.25,32.4,32.4,32.4,32.4,32.4,32.4,0.0,14.39,14.39,14.7,16.02,42.75,9.75,195.8,56.0,1.0,25.88,59.87,82.59,82.59,
5.12,50.98,0.1,1.54,-1.66,0.1,227.75,5189.0,0.0,3.0,2860.6,2847.04,90.05,90.05,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0.0,14.6,14.6,14.7,18.75,50.25,11.22,195.8,64.0,1.0,30.59,59.64,79.09,79.09,
5.17,51.37,0.1,0.77,1.22,2.07,227.75,5175.5,0.0,3.0,2869.95,2759.24,90.05,90.05,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,15.08,15.08,14.75,22.66,62.25,14.19,195.8,76.0,1.0,48.24,59.5,82.01,82.01,
5.22,56.08,0.1,0.66,2.55,3.1,227.75,5175.5,0.0,3.0,2874.3,2779.04,90.05,90.05,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,15.35,15.35,15.08,27.34,69.75,17.7,195.8,86.0,1.03,61.18,59.51,74.83,74.83,
5.27,64.71,0.1,0.95,4.49,5.41,227.75,5187.5,0.0,3.0,2876.91,2820.43,90.05,90.05,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,14.55,14.55,14.9,30.47,75.75,18.73,195.8,99.0,1.01,70.2,59.68,79.2,79.2,
5.32,73.73,0.1,1.16,9.69,10.79,227.75,5193.0,0.0,3.0,2878.51,2818.11,90.05,90.05,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,14.61,14.61,14.85,32.81,83.25,20.39,195.8,106.0,1.01,81.18,59.83,85.85,85.85,
5.37,76.47,0.1,1.75,9.13,10.7,227.75,5224.0,0.0,3.0,2879.74,2836.24,90.05,90.05,16.5,17.2,17.2,17.2,17.2,17.2,17.2,0.0,14.55,14.55,14.8,36.72,87.75,22.95,195.8,113.0,1.01,100.0,60.12,98.94,98.94,
5.43,90.2,0.1,3.13,7.86,10.61,227.75,5236.5,0.0,3.0,2880.75,2837.18,88.7,88.7,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,14.29,14.29,14.49,41.41,97.5,26.53,195.8,127.0,0.99,100.0,60.26,98.13,98.13,
5.49,100.0,0.1,4.77,6.42,10.62,227.75,5272.5,0.0,3.0,2881.48,2833.77,88.7,88.7,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0.0,14.34,14.34,14.33,45.31,105.75,29.62,195.8,136.0,0.97,100.0,60.47,93.4,93.4,
5.55,100.0,0.1,6.45,4.87,10.96,227.75,5343.0,0.0,3.0,2881.99,2810.21,88.7,88.7,9.75,9.8,9.8,9.8,9.8,9.8,9.8,0.0,14.34,14.34,14.32,50.0,117.75,31.9,195.8,148.0,0.97,100.0,60.78,85.35,85.35,
5.6,100.0,0.1,7.93,3.89,11.36,227.75,5370.0,0.0,3.0,2882.57,2831.6,90.05,88.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.09,14.09,14.41,52.73,125.25,33.17,195.8,164.0,0.98,100.0,61.23,84.22,84.22,
5.65,100.0,0.1,8.77,3.08,11.79,227.75,5408.0,0.0,3.0,2883.0,2859.58,90.05,88.7,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,13.62,13.62,14.33,55.86,130.5,34.73,195.8,171.0,0.97,100.0,61.55,82.73,82.73,
5.7,100.0,0.1,9.67,2.81,12.15,227.75,5437.0,0.0,3.0,2883.15,2873.21,90.05,88.7,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,13.53,13.53,14.34,57.81,135.75,35.35,195.8,175.0,0.98,100.0,61.91,82.35,82.35,
5.75,100.0,0.1,10.32,2.28,12.54,227.75,5467.0,0.0,3.0,2883.15,2871.62,90.05,88.7,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,13.22,13.22,14.32,59.77,139.5,36.02,195.8,184.0,0.97,100.0,62.41,82.3,82.3,
5.8,100.0,0.1,11.03,2.06,12.8,227.75,5507.5,0.0,3.0,2883.15,2853.64,90.05,88.7,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,13.04,13.04,14.29,61.33,143.25,37.96,195.8,189.0,0.97,100.0,62.75,82.74,82.74,
5.85,100.0,0.1,11.7,1.53,13.18,227.75,5539.5,0.0,3.0,2883.15,2834.35,90.05,88.7,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,12.96,12.96,14.31,62.5,145.5,38.17,195.8,192.0,0.97,100.0,63.13,81.65,81.65,
5.9,100.0,0.1,12.06,1.42,13.44,227.75,5589.0,0.0,3.0,2883.15,2814.05,90.05,88.7,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,12.87,12.87,14.31,63.67,148.5,39.8,195.8,195.0,0.97,100.0,63.67,83.13,83.13,
5.95,100.0,0.1,12.69,1.28,13.77,227.75,5625.5,0.0,3.0,2883.15,2794.7,90.05,88.7,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.83,12.83,14.32,65.23,150.75,39.91,195.8,201.0,0.97,100.0,64.02,83.33,83.33,
6.0,100.0,0.1,13.04,1.03,13.88,227.75,5663.5,0.0,3.0,2883.15,2795.28,90.05,88.7,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.79,12.79,14.32,66.41,153.0,40.29,195.8,203.0,0.97,100.0,64.49,81.46,81.46,
6.05,100.0,0.1,13.33,0.77,14.02,227.75,5714.0,0.0,3.0,2883.15,2783.31,90.05,88.7,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,12.75,12.75,14.32,67.19,155.25,40.78,195.8,206.0,0.97,100.0,65.03,82.64,82.64,
6.11,100.0,0.1,13.45,0.62,14.14,227.75,5763.0,0.0,3.0,2883.15,2772.66,90.05,88.7,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,12.75,12.75,14.31,67.58,156.0,41.1,195.8,208.0,0.97,100.0,65.62,82.28,82.28,
6.17,100.0,0.1,13.64,0.68,14.39,227.75,5815.0,0.0,3.0,2883.15,2775.34,90.05,88.7,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.73,12.73,14.26,67.97,156.75,41.39,195.8,209.0,0.97,100.0,66.13,84.58,84.58,
6.23,100.0,0.1,14.0,0.7,14.61,227.75,5854.5,0.0,3.0,2883.15,2802.82,90.05,88.7,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.75,12.75,14.24,68.36,158.25,41.39,195.8,210.0,0.97,100.0,66.69,85.77,85.77,
6.29,100.0,0.1,14.26,0.66,14.71,227.75,5923.5,0.0,3.0,2883.15,2815.14,90.05,88.7,8.25,8.8,8.8,8.8,8.8,8.8,8.8,0.0,12.67,12.67,14.15,68.75,157.5,41.39,195.8,211.0,0.96,100.0,67.13,86.09,86.09,
6.34,100.0,0.1,14.2,0.67,14.93,227.75,5962.5,0.0,3.0,2883.15,2792.45,90.05,88.7,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,12.69,12.69,14.12,69.14,159.0,41.39,195.8,211.0,0.96,100.0,67.76,87.54,87.54,
6.4,100.0,0.1,14.47,0.8,15.16,227.75,5980.5,0.0,3.0,2883.15,2810.57,90.05,88.7,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,12.73,12.73,14.1,69.14,159.75,41.39,195.8,212.0,0.96,100.0,68.29,89.43,89.43,
6.45,100.0,0.1,14.74,0.74,15.36,227.75,6032.5,0.0,3.0,2883.15,2835.22,88.7,88.7,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,12.64,12.64,14.0,69.53,160.5,41.39,195.8,214.0,0.95,100.0,68.79,88.75,88.75,
6.51,100.0,0.1,14.82,0.7,15.47,227.75,6099.0,0.0,3.0,2883.15,2832.32,88.7,88.7,9.0,9.6,9.6,9.6,9.6,9.6,9.6,0.0,12.7,12.7,13.96,69.92,161.25,41.39,195.8,214.0,0.95,100.0,69.2,88.73,88.73,
6.56,100.0,0.1,14.93,0.76,15.62,227.75,6149.5,0.0,3.0,2883.15,2858.21,88.7,88.7,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,12.66,12.66,13.88,69.92,161.25,41.39,195.8,215.0,0.94,100.0,69.73,89.23,89.23,
6.61,100.0,0.1,14.89,0.87,15.8,227.75,6178.0,0.0,3.0,2883.15,2861.54,88.7,88.7,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,12.72,12.72,13.85,70.31,161.25,41.39,195.8,215.0,0.94,100.0,70.22,89.84,89.84,
6.66,100.0,0.1,14.95,0.74,15.64,227.75,6193.5,0.0,3.0,2883.15,2868.79,88.7,88.7,9.0,9.6,9.6,9.6,9.6,9.6,9.6,0.0,12.59,12.59,13.74,70.7,162.75,41.39,195.8,217.0,0.93,100.0,70.73,88.12,88.12,
6.71,100.0,0.1,14.94,0.91,15.83,227.75,6249.5,0.0,3.0,2883.15,2893.3,88.7,88.7,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.67,12.67,13.68,70.31,162.0,41.39,195.8,216.0,0.93,100.0,71.13,89.79,89.79,
6.76,100.0,0.1,14.94,0.88,15.89,227.75,6304.5,0.0,3.0,2883.15,2860.02,88.7,88.7,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.72,12.72,13.65,70.31,161.25,41.39,195.8,216.0,0.93,100.0,71.57,89.32,89.32,
6.81,100.0,0.1,14.99,1.14,16.22,227.75,6346.5,0.0,3.0,2883.15,2861.47,88.7,88.7,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.71,12.71,13.61,69.92,159.0,41.39,195.8,215.0,0.93,100.0,71.98,91.14,91.14,
6.86,100.0,0.1,14.84,1.55,16.39,227.75,6375.0,0.0,3.0,2883.15,2911.13,88.7,88.7,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.84,12.84,13.66,69.14,159.0,41.39,195.8,212.0,0.93,100.0,72.53,93.61,93.61,
6.92,100.0,0.1,15.03,0.9,15.98,227.75,6399.5,0.0,3.0,2883.15,2902.72,88.7,88.7,9.75,10.1,10.1,10.1,10.1,10.1,10.1,0.0,12.59,12.59,13.51,69.92,160.5,41.39,195.8,215.0,0.92,100.0,73.05,88.38,88.38,
6.97,100.0,0.1,15.03,1.16,16.16,227.75,6445.0,0.0,3.0,2883.15,2916.5,88.7,88.7,9.75,10.1,10.1,10.1,10.1,10.1,10.1,0.0,12.68,12.68,13.45,69.92,160.5,41.39,195.8,214.0,0.92,100.0,73.46,90.57,90.57,
7.02,100.0,0.1,14.88,1.4,16.29,227.75,6474.0,0.0,3.0,2883.15,2901.85,88.7,88.7,9.75,10.1,10.1,10.1,10.1,10.1,10.1,0.0,12.75,12.75,13.44,69.53,159.0,41.39,195.8,213.0,0.91,100.0,73.86,91.86,91.86,
7.08,100.0,0.1,15.06,1.1,16.19,227.75,6531.0,0.0,3.0,2883.15,2910.84,88.7,88.7,9.75,10.1,10.1,10.1,10.1,10.1,10.1,0.0,12.61,12.61,13.34,69.14,160.5,41.39,195.8,214.0,0.91,100.0,74.28,88.39,88.39,
7.13,100.0,0.1,14.72,1.71,16.46,227.75,6554.5,0.0,3.0,2883.15,2889.31,90.05,88.7,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0.0,12.79,12.79,13.33,69.14,159.0,41.39,195.8,213.0,0.91,100.0,74.85,91.96,91.96,
7.18,100.0,0.1,14.93,1.72,16.56,227.75,6606.5,0.0,3.0,2883.15,2898.88,90.05,88.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.62,12.62,13.21,69.14,159.0,41.39,195.8,212.0,0.9,100.0,75.28,91.66,91.66,
7.23,100.0,0.1,14.88,1.77,16.66,227.75,6633.0,0.0,3.0,2883.15,2914.83,90.05,88.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.66,12.67,13.15,69.14,159.0,41.39,195.8,212.0,0.89,100.0,75.76,91.49,91.49,
7.28,100.0,0.1,14.91,1.88,16.81,227.75,6657.0,0.0,3.0,2883.15,2900.62,90.05,88.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.66,12.66,13.09,69.14,159.0,41.39,195.8,212.0,0.89,100.0,76.15,91.45,91.45,
7.34,100.0,0.1,14.89,2.14,17.03,227.75,6706.5,0.0,3.0,2883.15,2895.33,90.05,88.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.7,12.7,13.04,69.92,160.5,41.39,195.8,212.0,0.89,100.0,76.49,91.76,91.76,
7.39,100.0,0.1,14.95,1.95,17.0,227.75,6740.0,0.0,3.0,2883.15,2917.66,90.05,88.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.59,12.59,12.89,69.53,160.5,41.39,195.8,214.0,0.88,100.0,76.96,90.41,90.41,
7.44,100.0,0.1,15.11,2.17,17.22,227.75,6765.5,0.0,3.0,2883.15,2885.1,90.05,88.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.65,12.64,12.84,69.53,160.5,41.39,195.8,213.0,0.87,100.0,77.34,90.63,90.63,
7.49,100.0,0.1,14.99,2.22,17.22,227.75,6818.5,0.0,3.0,2883.15,2899.75,90.05,88.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.55,12.55,12.7,69.92,160.5,41.39,195.8,214.0,0.86,100.0,77.69,90.16,90.16,
7.54,100.0,0.1,14.95,2.23,17.22,227.75,6837.0,0.0,3.0,2883.15,2908.23,90.05,88.7,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,12.56,12.59,12.59,69.92,160.5,41.39,195.8,214.0,0.86,100.0,78.11,89.82,89.82,
7.59,100.0,0.1,14.91,2.23,17.22,227.75,6898.5,0.0,4.0,2883.15,2898.88,90.05,88.7,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.61,12.61,12.52,69.92,160.5,41.39,195.8,214.0,0.85,100.0,78.58,88.94,88.94,
7.66,100.0,0.1,14.95,2.27,17.22,227.75,6898.5,0.0,4.0,2883.15,2913.23,90.05,88.7,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.59,12.6,12.4,69.92,161.25,41.39,195.8,215.0,0.84,100.0,79.05,88.89,88.89,
7.71,100.0,0.1,15.03,2.29,17.22,227.75,6688.5,0.0,4.0,2883.15,3138.06,90.05,88.7,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0.0,12.94,13.15,14.7,69.92,160.5,41.39,195.8,214.0,1.0,100.0,79.47,91.16,91.16,
7.77,100.0,0.1,15.07,2.11,17.03,227.75,6600.0,0.0,4.0,2883.15,2710.31,90.05,88.7,3.75,4.4,4.4,4.4,4.4,4.4,4.4,0.0,16.71,16.71,14.7,69.53,159.75,41.39,195.8,214.0,1.0,100.0,79.74,92.32,92.32,
7.82,100.0,0.1,15.38,0.86,16.29,227.75,6145.5,0.0,4.0,2883.15,2865.31,90.05,88.7,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.0,18.44,18.44,14.7,69.53,163.5,41.39,195.8,214.0,1.0,100.0,79.88,88.5,88.5,
7.88,100.0,0.1,15.72,-0.39,15.3,227.75,5934.0,0.0,4.0,2883.15,2813.26,90.05,88.7,2.25,2.9,2.9,2.9,2.9,2.9,2.9,0.0,19.23,19.23,14.7,71.48,166.5,41.39,195.8,223.0,1.0,100.0,80.36,83.3,83.3,
7.93,100.0,0.1,15.9,-1.48,14.29,227.75,5660.5,0.0,4.0,2883.15,2681.67,91.4,88.7,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,18.9,18.9,14.7,73.44,168.75,41.39,195.8,224.0,1.0,98.82,80.72,73.38,73.38,
7.99,100.0,0.1,16.13,-1.96,14.13,227.75,5651.0,0.0,4.0,2883.15,2604.82,91.4,88.7,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0.0,12.58,12.58,14.43,70.7,162.0,41.35,195.8,224.0,0.98,57.25,81.05,71.3,71.3,
8.04,100.0,0.1,15.38,1.03,16.75,227.75,5709.0,0.0,4.0,2883.15,2614.97,91.4,88.7,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.72,12.72,14.7,72.27,168.0,40.98,195.8,220.0,1.0,74.51,81.51,85.66,85.66,
8.09,100.0,0.1,15.05,2.09,17.22,227.75,5712.0,0.0,4.0,2883.15,2583.94,91.4,88.7,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.21,12.21,14.7,71.48,163.5,41.38,195.8,219.0,1.0,91.76,81.87,89.84,89.84,
8.14,100.0,0.1,15.19,2.13,17.22,227.75,5696.0,0.0,4.0,2883.15,2549.43,91.4,90.05,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.22,12.22,14.7,71.09,163.5,41.39,195.8,218.0,1.0,93.73,82.25,89.58,89.58,
8.2,100.0,0.1,15.5,1.81,17.22,227.75,5733.5,0.0,4.0,2883.15,2528.19,91.4,90.05,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.16,12.16,14.7,71.48,165.75,41.39,195.8,220.0,1.0,94.51,82.6,88.74,88.74,
8.26,100.0,0.1,15.95,1.5,17.22,229.1,5791.5,0.0,4.0,2883.15,2461.12,91.4,90.05,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.08,12.08,14.7,72.66,168.75,41.39,195.8,223.0,1.0,94.9,83.08,87.45,87.45,
8.31,100.0,0.1,16.12,1.11,17.22,229.1,5808.5,0.0,4.0,2883.15,2369.41,91.4,90.05,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.02,12.02,14.7,73.44,168.75,41.39,195.8,226.0,1.0,95.29,83.58,84.24,84.24,
8.37,100.0,0.1,16.03,1.19,17.22,229.1,5825.5,0.0,4.0,2883.15,2295.53,91.4,90.05,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.14,12.14,14.7,73.44,168.0,41.39,195.8,226.0,1.0,95.69,83.96,85.59,85.59,
8.42,100.0,0.1,15.96,1.23,17.22,229.1,5854.5,0.0,4.0,2883.15,2237.03,91.4,90.05,8.25,8.9,8.9,8.9,8.9,8.9,8.9,0.0,12.19,12.19,14.7,73.05,168.0,41.39,195.8,224.0,1.0,96.08,84.45,86.31,86.31,
8.48,100.0,0.1,15.79,1.23,17.22,229.1,5875.0,0.0,4.0,2883.15,2185.41,91.4,90.05,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.06,12.06,14.7,73.83,169.5,41.39,195.8,226.0,1.0,96.86,84.82,85.87,85.87,
8.54,100.0,0.1,15.89,1.33,17.22,229.1,5916.5,0.0,4.0,2883.15,2116.6,92.75,90.05,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.06,12.06,14.7,73.44,168.75,41.39,195.8,225.0,1.0,96.86,85.26,87.41,87.41,
8.6,100.0,0.1,15.92,1.34,17.22,229.1,5941.0,0.0,4.0,2883.15,2063.1,92.75,90.05,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.05,12.05,14.7,73.05,168.0,41.39,195.8,224.0,1.0,97.25,85.65,88.16,88.16,
8.65,100.0,0.1,16.03,1.29,17.22,229.1,5975.0,0.0,4.0,2883.15,2023.59,92.75,90.05,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.04,12.04,14.7,73.05,168.0,41.39,195.8,224.0,1.0,97.65,86.15,88.78,88.78,
8.7,100.0,0.1,15.96,1.24,17.22,229.1,5987.5,0.0,4.0,2883.15,2007.2,92.75,90.05,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,11.96,11.96,14.7,73.44,168.75,41.39,195.8,224.0,1.0,97.65,86.47,89.08,89.08,
8.75,100.0,0.1,15.92,1.07,17.22,229.1,5998.5,0.0,4.0,2883.15,1973.13,92.75,90.05,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,11.89,11.89,14.7,73.44,168.75,41.39,195.8,225.0,1.0,98.04,86.78,87.73,87.73,
8.8,100.0,0.1,15.96,1.03,17.22,229.1,6054.5,0.0,4.0,2883.15,1925.78,92.75,90.05,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,11.93,11.93,14.7,73.05,168.0,41.39,195.8,224.0,1.0,98.04,87.18,88.98,88.98,
8.9,100.0,0.1,15.94,1.14,17.22,229.1,6073.0,0.0,4.0,2883.15,1877.79,92.75,91.4,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,11.93,11.93,14.7,72.66,167.25,41.39,195.8,223.0,1.0,98.43,87.94,90.23,90.23,
8.95,100.0,0.1,16.04,1.13,17.22,229.1,6115.5,0.0,4.0,2883.15,1851.76,92.75,91.4,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,11.86,11.86,14.7,72.66,167.25,41.39,195.8,223.0,1.0,98.43,88.31,90.82,90.82,
9.0,100.0,0.1,16.16,1.16,17.22,229.1,6110.0,0.0,4.0,2883.15,1830.37,92.75,91.4,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,11.89,11.89,14.7,72.66,167.25,41.39,195.8,223.0,1.0,98.82,88.62,91.14,91.14,
9.05,100.0,0.1,15.97,1.21,17.22,229.1,6147.5,0.0,4.0,2883.15,1808.7,92.75,91.4,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,11.83,11.83,14.7,73.05,167.25,41.39,195.8,223.0,1.0,98.82,88.98,92.07,92.07,
9.1,100.0,0.1,16.09,1.19,17.22,230.45,6182.0,0.0,4.0,2883.15,1850.09,94.1,91.4,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.11,12.11,13.35,72.66,168.0,41.39,195.8,224.0,0.91,99.22,89.32,92.17,92.17,
9.15,100.0,0.1,16.13,0.99,17.22,230.45,6212.5,0.0,4.0,2883.15,1971.68,94.1,91.4,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.33,12.33,13.14,73.44,168.75,41.39,195.8,226.0,0.89,99.22,89.67,90.83,90.83,
9.2,100.0,0.11,16.17,1.23,17.22,230.45,6222.0,0.0,4.0,2883.15,2120.08,94.1,91.4,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.53,12.53,13.02,73.44,168.75,41.39,195.8,224.0,0.89,99.22,90.07,93.06,93.06,
9.25,100.0,0.11,16.33,0.81,17.22,230.45,6230.0,0.0,4.0,2883.15,2282.12,94.1,91.4,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.61,12.61,12.91,72.66,167.25,41.39,195.8,223.0,0.88,99.22,90.4,87.6,87.6,
9.31,100.0,0.1,16.22,1.17,17.22,230.45,6273.0,0.0,4.0,2883.15,2489.25,94.1,91.4,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.73,12.73,12.85,72.66,166.5,41.39,195.8,223.0,0.87,99.22,90.78,92.96,92.96,
9.38,100.0,0.1,15.99,1.09,17.22,230.45,6294.5,0.0,4.0,2883.15,2690.8,94.1,91.4,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.64,12.64,12.76,72.27,166.5,41.39,195.8,222.0,0.87,99.61,91.22,91.67,91.67,
9.44,100.0,0.1,16.37,0.79,17.22,230.45,6328.5,0.0,4.0,2883.15,2886.34,94.1,91.4,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.73,12.73,12.73,73.44,168.0,41.39,195.8,224.0,0.87,99.61,91.66,87.75,87.75,
9.5,100.0,0.1,16.05,1.38,17.22,230.45,6375.0,0.0,4.0,2883.15,2922.95,94.1,91.4,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,13.09,13.09,12.94,71.88,165.0,41.39,195.8,220.0,0.88,99.61,92.08,95.59,95.59,
9.56,100.0,0.1,16.04,1.13,17.22,230.45,6358.5,0.0,4.0,2883.15,2921.86,94.1,91.4,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.91,12.91,13.04,71.48,165.0,41.39,195.8,219.0,0.89,99.61,92.47,91.37,91.37,
9.61,100.0,0.1,16.12,0.96,17.22,230.45,6397.5,0.0,4.0,2883.15,2903.88,94.1,91.4,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.76,12.76,12.98,73.05,167.25,41.39,195.8,223.0,0.88,99.61,92.83,89.83,89.83,
9.67,100.0,0.1,16.05,0.97,17.22,230.45,6428.0,0.0,4.0,2883.15,2898.08,94.1,91.4,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.75,12.75,12.95,71.88,165.0,41.39,195.8,223.0,0.88,99.61,93.15,91.29,91.29,
9.73,100.0,0.1,16.05,1.12,17.22,230.45,6455.0,0.0,4.0,2883.15,2902.29,95.45,92.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.83,12.83,13.01,71.88,167.25,41.39,195.8,220.0,0.89,99.61,93.53,92.36,92.36,
