Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LPFP Sensor Voltage[V],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane (AGG),5b98f18dd10b43223620a20c,
4.7,100.0,0.15,15.5,0.44,15.77,191.3,5383.0,2.0,2884.74,2784.69,104.9,106.25,4.5,5.0,8.0,5.0,5.0,8.0,8.0,0.0,83.92,0.0,21.3,21.3,14.7,75.0,170.25,40.52,217.4,226.0,1.0,100.0,39.06,79.99,79.99,
4.76,100.0,0.15,15.37,0.36,15.77,191.3,5424.0,2.0,2884.74,2659.63,104.9,106.25,4.5,5.0,7.9,2.0,-0.3,7.9,5.0,0.0,83.92,0.0,13.35,13.35,14.7,75.0,169.5,39.43,215.6,226.0,1.0,100.0,39.85,79.3,79.3,
4.81,100.0,0.15,15.4,0.49,15.77,191.3,5446.0,2.0,2884.74,2723.94,103.55,106.25,4.5,5.0,7.6,2.0,-0.3,7.6,5.0,0.0,83.92,0.0,12.89,12.89,14.7,74.22,168.75,40.57,215.6,225.0,1.0,100.0,40.66,79.92,79.92,
4.86,100.0,0.15,15.11,0.45,15.77,191.3,5516.5,2.0,2884.74,2794.55,103.55,106.25,6.0,6.0,8.3,3.0,0.7,8.3,6.0,0.0,83.92,0.0,12.66,12.66,14.7,74.22,167.25,40.78,215.6,223.0,1.0,100.0,41.27,78.38,78.38,
4.91,100.0,0.15,15.07,0.75,15.77,191.3,5594.0,2.0,2884.74,2848.35,103.55,104.9,6.0,6.0,5.6,3.0,0.7,8.2,6.0,0.0,83.92,0.0,12.54,12.54,14.7,73.83,166.5,41.26,215.6,223.0,1.0,100.0,41.85,82.13,82.13,
4.96,100.0,0.15,15.14,0.69,15.77,191.3,5657.0,2.0,2884.74,2895.47,103.55,104.9,6.0,6.0,5.6,3.0,0.7,8.2,6.0,0.0,83.92,0.0,12.42,12.42,14.7,73.44,165.75,41.39,215.6,222.0,1.0,100.0,42.5,81.56,81.56,
5.01,100.0,0.15,14.94,0.73,15.77,191.3,5756.5,2.0,2884.74,2923.38,103.55,104.9,6.0,6.0,5.6,3.0,0.7,8.2,6.0,0.0,83.92,0.0,12.28,12.28,14.7,73.05,165.0,41.39,215.6,221.0,1.0,100.0,43.07,83.26,83.26,
5.06,100.0,0.15,15.07,0.72,15.77,191.3,5822.0,2.0,2884.74,2938.54,103.55,104.9,6.0,6.3,5.6,3.0,0.7,8.2,6.0,0.0,83.92,0.0,12.25,12.25,14.7,72.66,164.25,41.39,215.6,219.0,1.0,100.0,43.73,82.17,82.17,
5.14,100.0,0.15,14.68,0.88,15.77,191.3,5945.0,2.0,2884.74,2944.99,103.55,104.9,6.75,6.8,6.1,3.8,1.6,8.7,6.8,0.0,83.92,0.0,12.25,12.25,14.7,71.88,162.0,41.39,215.6,217.0,1.0,100.0,44.77,83.51,83.51,
5.19,100.0,0.15,14.61,0.89,15.77,191.3,5994.5,2.0,2884.74,2928.24,103.55,104.9,6.75,6.8,6.1,3.8,1.6,8.7,6.8,0.0,83.92,0.0,12.3,12.3,14.7,71.09,162.0,41.35,215.6,215.0,1.0,100.0,45.17,82.93,82.93,
5.23,100.0,0.15,14.51,0.97,15.77,191.3,6054.5,2.0,2884.74,2937.67,103.55,104.9,6.75,7.3,6.6,4.3,2.1,9.2,7.3,0.0,83.92,0.0,12.29,12.29,14.7,71.09,161.25,41.39,215.6,215.0,1.0,100.0,45.66,82.82,82.82,
5.28,100.0,0.15,14.53,1.2,15.77,191.3,6115.5,2.0,2884.74,2923.02,103.55,104.9,6.75,7.3,7.0,4.3,2.1,9.2,7.3,0.0,83.92,0.0,12.17,12.17,14.7,71.09,161.25,41.39,215.6,216.0,1.0,100.0,46.25,83.63,83.63,
5.33,100.0,0.15,14.49,1.22,15.77,191.3,6191.5,2.0,2884.74,2925.78,103.55,104.9,6.75,7.3,7.0,4.3,2.1,9.2,7.3,0.0,83.92,0.0,12.06,12.06,14.7,70.7,157.5,41.39,215.6,214.0,1.0,100.0,46.79,82.62,82.62,
5.38,100.0,0.15,14.23,1.44,15.77,191.3,6265.0,2.0,2884.74,2937.74,103.55,104.9,7.5,7.8,7.5,4.8,2.6,9.7,7.8,0.0,83.92,0.0,12.25,12.25,14.7,68.75,156.0,41.39,215.6,208.0,1.0,100.0,47.37,83.76,83.76,
5.43,100.0,0.15,14.22,1.73,15.77,191.3,6338.5,2.0,2884.74,2952.38,103.55,104.9,7.5,8.2,7.5,4.8,2.6,9.7,7.8,0.0,83.92,0.0,12.29,12.29,14.7,67.97,154.5,41.39,215.6,206.0,1.0,100.0,47.89,84.78,84.78,
5.52,100.0,0.15,13.93,1.88,15.77,191.3,6459.5,2.0,2884.74,2932.16,103.55,103.55,7.5,8.2,7.5,5.2,3.0,9.6,8.2,0.0,83.92,0.0,12.18,12.18,14.57,67.97,154.5,41.39,215.6,207.0,0.99,100.0,49.02,83.64,83.64,
5.56,100.0,0.15,13.96,1.81,15.77,191.3,6486.5,2.0,2884.74,2921.43,103.55,103.55,8.25,8.7,8.0,5.7,3.5,9.6,8.7,0.0,83.92,0.0,12.16,12.16,14.51,67.58,151.5,41.39,215.6,206.0,0.99,100.0,49.46,82.37,82.37,
5.6,100.0,0.15,13.65,2.07,15.77,191.3,6565.5,2.0,2884.74,2941.0,103.55,103.55,8.25,8.7,8.3,5.7,3.5,10.1,8.7,0.0,83.92,0.0,12.24,12.24,14.46,67.58,151.5,41.39,215.6,202.0,0.98,100.0,49.8,83.12,83.12,
5.66,100.0,0.15,13.55,2.12,15.77,191.3,6600.0,2.0,2884.74,2948.69,103.55,103.55,8.25,8.7,8.3,5.7,3.5,10.5,8.7,0.0,83.92,0.0,12.21,12.21,14.43,66.8,150.0,41.39,215.6,202.0,0.98,100.0,50.34,82.7,82.7,
5.7,100.0,0.15,13.37,2.27,15.77,192.65,6666.0,2.0,2884.74,2937.3,103.55,103.55,8.25,8.7,8.3,5.7,3.5,10.0,8.7,0.0,83.92,0.0,12.27,12.24,14.7,66.02,150.0,41.39,215.6,200.0,1.0,100.0,50.7,94.11,94.11,
5.76,100.0,0.15,13.48,2.22,15.77,192.65,6695.0,3.0,2884.74,2885.76,103.55,103.55,9.0,9.2,8.8,6.2,4.0,10.0,9.2,0.0,83.92,0.0,12.0,12.0,14.7,66.02,151.5,41.39,215.6,202.0,1.0,100.0,51.33,93.83,93.83,
5.82,100.0,0.15,13.87,2.11,15.77,192.65,6749.5,3.0,2884.74,2867.49,103.55,103.55,9.0,9.6,8.8,6.2,4.0,10.4,9.2,0.0,83.92,0.0,11.69,11.69,14.7,66.8,153.0,41.39,215.6,202.0,1.0,100.0,51.86,93.51,93.51,
5.87,100.0,0.15,14.33,1.69,15.77,192.65,6797.5,3.0,2884.74,2869.23,103.55,103.55,9.0,9.1,8.3,6.1,3.8,10.4,9.1,0.0,83.92,0.0,11.48,11.48,14.7,68.36,156.0,41.39,215.6,207.0,1.0,100.0,52.23,92.03,92.03,
5.92,100.0,0.15,14.57,1.29,15.77,192.65,6853.5,3.0,2884.74,2850.74,103.55,103.55,8.25,8.6,7.8,5.6,3.3,9.3,8.6,0.0,83.92,0.0,11.28,11.26,14.7,69.14,157.5,41.39,215.6,209.0,1.0,100.0,52.78,88.72,88.72,
5.97,100.0,0.15,14.43,1.32,15.77,192.65,6848.5,3.0,2884.74,2811.95,103.55,103.55,8.25,8.6,8.2,5.6,3.3,9.3,8.6,0.0,83.92,0.0,11.37,11.33,14.7,69.14,156.75,41.39,215.6,210.0,1.0,100.0,53.03,88.99,88.99,
6.03,100.0,0.15,14.34,1.34,15.77,192.65,6837.0,3.0,2884.74,2824.49,103.55,103.55,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0.0,83.92,0.0,11.37,11.37,14.7,68.75,156.75,41.39,215.6,209.0,1.0,100.0,53.43,90.01,90.01,
6.08,100.0,0.15,15.15,1.18,15.77,192.65,6367.0,3.0,2884.74,3163.94,103.55,103.55,-1.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0.0,83.92,0.0,13.22,13.67,14.7,69.14,156.75,41.39,215.6,209.0,1.0,100.0,53.92,91.76,91.76,
6.13,100.0,0.15,15.5,0.46,15.77,192.65,6054.5,3.0,2884.74,2722.12,103.55,103.55,-0.75,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0.0,83.92,0.0,17.54,17.54,14.7,71.48,165.0,41.39,215.6,212.0,1.0,100.0,54.2,89.06,89.06,
6.18,100.0,0.15,16.38,-0.33,15.77,192.65,5684.5,3.0,2884.74,2772.15,103.55,103.55,-2.25,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,0.0,83.92,0.0,18.38,18.38,14.7,74.61,170.25,41.39,215.6,226.0,1.0,100.0,54.77,83.81,83.81,
6.23,100.0,0.15,16.67,-1.23,15.53,192.65,5275.0,3.0,2884.74,2812.53,103.55,103.55,1.5,2.0,2.0,2.0,0.3,2.0,2.0,0.0,83.92,0.0,20.37,20.37,14.7,76.17,174.75,41.39,215.6,229.0,1.0,99.61,55.08,76.28,76.28,
6.28,100.0,0.15,17.13,-2.04,14.94,192.65,5056.5,3.0,2884.74,2780.2,103.55,103.55,6.0,6.1,5.7,3.1,0.8,8.0,6.1,0.0,83.92,0.0,19.53,19.53,14.7,75.78,169.5,38.57,215.6,233.0,1.0,57.65,55.56,69.91,69.91,
6.36,100.0,0.15,16.69,-2.92,14.0,192.65,5057.5,3.0,2884.74,2798.47,103.55,103.55,7.5,7.5,6.7,4.1,1.8,7.6,7.1,0.0,83.92,0.0,13.48,13.48,14.7,70.31,159.0,35.01,215.6,215.0,1.0,41.18,56.31,54.35,54.35,
6.41,100.0,0.15,15.83,-2.31,13.93,192.65,5090.0,3.0,2884.74,2932.23,103.55,103.55,4.5,4.5,6.7,4.1,1.8,7.6,7.1,0.0,83.92,0.0,13.21,13.21,14.7,70.31,156.75,34.09,215.6,212.0,1.0,41.57,56.64,59.99,59.99,
6.46,100.0,0.15,14.77,-1.35,13.88,192.65,5083.5,3.0,2884.74,3020.46,103.55,103.55,4.5,4.5,6.7,4.5,2.2,7.6,7.5,0.0,83.92,0.0,13.26,13.26,14.75,68.75,157.5,34.81,215.6,209.0,1.0,49.41,57.04,65.74,65.74,
6.51,100.0,0.15,13.68,0.04,13.92,192.65,5117.0,3.0,2884.74,3029.02,103.55,103.55,4.5,4.5,6.7,4.5,2.2,7.0,7.0,0.0,83.92,0.0,13.17,13.17,14.88,69.53,158.25,35.19,215.6,212.0,1.01,90.2,57.63,73.07,73.07,
6.56,100.0,0.15,13.46,0.43,14.04,192.65,5159.5,3.0,2884.74,3002.34,103.55,103.55,4.5,4.5,7.1,4.5,2.2,7.5,7.5,0.0,83.92,0.0,13.04,13.04,14.94,69.14,156.75,35.97,215.6,210.0,1.02,97.25,57.99,73.76,73.76,
6.62,100.0,0.15,13.66,0.55,14.09,192.65,5166.0,3.0,2884.74,2997.12,103.55,103.55,4.5,4.5,7.1,4.5,2.2,7.5,7.5,0.0,83.92,0.0,13.02,13.02,15.01,68.75,156.75,35.82,215.6,209.0,1.02,97.25,58.46,74.89,74.89,
6.67,100.0,0.15,13.69,0.62,14.18,192.65,5218.5,3.0,2884.74,2965.8,103.55,103.55,4.5,4.5,7.1,4.5,2.2,7.5,7.5,0.0,83.92,0.0,12.91,12.91,15.03,68.75,156.75,36.82,215.6,209.0,1.02,96.86,59.07,75.62,75.62,
6.72,100.0,0.15,13.68,0.62,14.26,192.65,5238.0,3.0,2884.74,2951.66,103.55,103.55,4.5,4.5,7.1,4.5,2.2,7.5,7.5,0.0,83.92,0.0,12.89,12.89,15.07,68.75,156.75,37.4,215.6,209.0,1.02,96.86,59.39,75.82,75.82,
6.78,100.0,0.15,13.8,0.68,14.38,192.65,5271.0,3.0,2884.74,2946.95,103.55,103.55,4.5,4.5,7.1,4.5,2.2,9.0,7.5,0.0,83.92,0.0,12.85,12.85,15.1,69.14,156.75,37.08,215.6,209.0,1.03,96.86,59.84,76.68,76.68,
6.83,100.0,0.15,13.9,0.73,14.52,194.0,5321.5,3.0,2884.74,2920.41,103.55,103.55,4.5,4.8,7.1,4.8,2.6,9.0,7.8,0.0,83.92,0.0,12.72,12.72,15.04,69.14,157.5,38.03,215.6,210.0,1.02,97.25,60.48,78.11,78.11,
6.88,100.0,0.15,13.85,0.67,14.62,194.0,5367.0,3.0,2884.74,2908.88,103.55,103.55,4.5,4.8,7.1,4.8,2.6,9.0,7.8,0.0,83.92,0.0,12.68,12.68,15.02,69.53,157.5,38.55,215.6,210.0,1.02,97.25,60.83,78.2,78.2,
6.92,100.0,0.15,14.17,0.69,14.68,194.0,5381.5,3.0,2884.74,2891.19,103.55,103.55,4.5,4.8,7.5,4.8,2.6,9.0,7.8,0.0,83.92,0.0,12.66,12.66,14.99,69.53,158.25,37.97,215.6,210.0,1.02,97.65,61.2,80.02,80.02,
6.96,100.0,0.15,14.11,0.62,14.8,194.0,5434.5,3.0,2884.74,2870.02,103.55,103.55,4.5,4.8,7.5,4.8,2.6,9.0,7.8,0.0,83.92,0.0,12.66,12.66,14.99,69.53,158.25,39.37,215.6,211.0,1.02,97.65,61.68,78.99,78.99,
7.02,100.0,0.15,14.29,0.63,14.88,194.0,5446.0,3.0,2884.74,2861.61,103.55,103.55,3.75,4.3,7.0,4.3,2.1,8.5,7.3,0.0,83.92,0.0,12.6,12.6,14.97,69.53,159.0,39.85,215.6,212.0,1.02,97.65,61.99,81.99,81.99,
7.11,100.0,0.15,14.72,0.56,15.23,194.0,5506.0,3.0,2884.74,2849.29,103.55,103.55,0.75,1.3,7.0,4.3,2.1,8.1,7.3,0.0,83.92,0.0,12.56,12.56,14.94,70.31,161.25,40.14,215.6,214.0,1.02,98.04,62.82,82.41,82.41,
7.16,100.0,0.15,15.03,0.36,15.29,194.0,5564.5,3.0,2884.74,2831.89,103.55,103.55,0.75,1.3,7.0,4.3,2.1,8.1,7.3,0.0,83.92,0.0,12.56,12.56,14.94,71.09,162.0,40.96,215.6,216.0,1.02,98.04,63.13,83.24,83.24,
7.21,100.0,0.15,15.2,0.27,15.41,194.0,5620.5,3.0,2884.74,2839.57,104.9,103.55,0.75,1.3,7.0,4.7,2.5,8.1,7.7,0.0,83.92,0.0,12.46,12.46,14.88,71.48,162.75,41.22,215.6,217.0,1.01,98.04,63.65,83.25,83.25,
7.26,100.0,0.15,15.37,0.28,15.56,194.0,5657.0,3.0,2884.74,2839.43,104.9,103.55,0.75,1.3,7.0,4.7,2.5,8.1,7.7,0.0,83.92,0.0,12.37,12.37,14.81,71.88,164.25,41.39,215.6,218.0,1.01,98.43,64.08,85.63,85.63,
7.31,100.0,0.15,15.52,0.29,15.75,194.0,5678.0,3.0,2884.74,2835.95,104.9,103.55,0.75,0.8,6.8,4.2,2.0,7.6,7.2,0.0,83.92,0.0,12.35,12.35,14.77,71.88,164.25,41.35,215.6,219.0,1.0,98.43,64.45,85.55,85.55,
7.36,100.0,0.15,15.73,0.18,15.77,194.0,5679.5,3.0,2884.74,2841.02,104.9,103.55,0.75,0.8,6.8,4.2,2.0,7.6,7.2,0.0,83.92,0.0,12.37,12.37,14.75,72.27,165.0,41.31,215.6,220.0,1.0,98.43,64.9,82.5,82.5,
7.41,100.0,0.15,15.62,0.05,15.77,194.0,5745.0,3.0,2884.74,2840.52,104.9,103.55,0.75,0.8,6.8,4.2,2.0,7.6,7.2,0.0,83.92,0.0,12.35,12.35,14.74,72.66,165.75,41.39,215.6,220.0,1.0,98.43,65.36,82.8,82.8,
7.46,100.0,0.15,15.8,0.09,15.77,194.0,5765.0,3.0,2884.74,2842.47,104.9,103.55,0.75,1.2,6.8,4.2,2.0,7.6,7.2,0.0,83.92,0.0,12.24,12.24,14.67,73.05,166.5,41.39,215.6,221.0,1.0,98.43,65.68,83.7,83.7,
7.51,100.0,0.15,15.63,0.1,15.77,194.0,5811.5,3.0,2884.74,2845.37,104.9,103.55,0.75,1.2,6.8,4.2,2.0,8.0,7.2,0.0,83.92,0.0,12.28,12.28,14.67,73.05,165.0,41.39,215.6,220.0,1.0,98.82,66.09,84.51,84.51,
7.55,100.0,0.15,15.62,0.08,15.77,194.0,5856.0,3.0,2884.74,2861.83,104.9,103.55,0.75,1.2,6.8,4.6,2.3,8.0,7.6,0.0,83.92,0.0,12.23,12.23,14.62,72.66,165.0,41.39,215.6,220.0,0.99,98.82,66.58,85.44,85.44,
7.63,100.0,0.15,15.69,0.06,15.77,194.0,5908.0,3.0,2884.74,2887.42,104.9,103.55,0.75,1.2,6.8,4.6,2.3,8.0,7.6,0.0,83.92,0.0,12.27,12.27,14.59,72.66,165.75,41.39,215.6,220.0,0.99,98.82,67.2,85.65,85.65,
7.69,100.0,0.15,15.76,0.03,15.77,194.0,5930.5,3.0,2884.74,2889.09,104.9,103.55,0.75,1.2,7.2,4.6,2.3,8.0,7.6,0.0,83.92,0.0,12.18,12.18,14.52,72.66,165.75,41.39,215.6,220.0,0.99,99.22,67.53,85.86,85.86,
7.74,100.0,0.15,15.92,0.01,15.77,194.0,5943.0,3.0,2884.74,2887.42,104.9,103.55,0.75,1.2,7.2,4.6,2.3,8.0,7.6,0.0,83.92,0.0,12.27,12.27,14.52,72.66,165.0,41.39,215.6,220.0,0.99,99.22,67.84,86.4,86.4,
7.79,100.0,0.15,15.79,-0.07,15.77,194.0,5987.5,3.0,2884.74,2893.59,106.25,103.55,0.0,0.7,6.7,4.1,1.8,7.5,7.1,0.0,83.92,0.0,12.18,12.18,14.43,73.05,166.5,41.39,215.6,222.0,0.98,99.22,68.33,85.52,85.52,
7.84,100.0,0.15,15.97,-0.18,15.77,194.0,6018.0,3.0,2884.74,2881.26,106.25,103.55,1.5,1.6,7.2,4.6,2.3,8.0,7.6,0.0,83.92,0.0,12.2,12.2,14.38,73.05,165.75,41.39,215.6,222.0,0.98,99.22,68.82,83.58,83.58,
7.89,100.0,0.15,15.78,-0.09,15.77,195.35,6049.0,3.0,2884.74,2889.02,106.25,103.55,1.5,1.6,7.2,5.0,2.7,8.0,7.6,0.0,83.92,0.0,12.33,12.33,14.39,72.27,164.25,41.39,215.6,219.0,0.98,99.22,69.28,84.65,84.65,
7.94,100.0,0.15,15.59,-0.03,15.77,195.35,6089.5,3.0,2884.74,2891.85,106.25,103.55,1.5,1.6,7.2,5.0,2.7,8.0,8.0,0.0,83.92,0.0,12.29,12.29,14.4,71.88,163.5,41.39,215.6,218.0,0.98,99.22,69.53,84.07,84.07,
7.99,100.0,0.15,15.63,0.03,15.77,195.35,6104.5,3.0,2884.74,2907.51,106.25,103.55,1.5,2.1,7.7,5.5,3.2,8.5,8.5,0.0,83.92,0.0,12.33,12.33,14.42,71.88,162.75,41.39,215.6,218.0,0.98,99.61,69.94,83.82,83.82,
8.04,100.0,0.15,15.44,0.4,15.77,195.35,6159.0,3.0,2884.74,2924.98,106.25,103.55,1.5,2.1,8.1,5.5,3.2,8.5,8.5,0.0,83.92,0.0,12.43,12.43,14.51,71.48,162.75,41.39,215.6,217.0,0.99,99.61,70.38,84.98,84.98,
8.1,100.0,0.15,15.2,0.48,15.77,195.35,6178.0,3.0,2884.74,2926.72,106.25,104.9,1.5,2.1,8.1,5.5,3.2,8.5,8.5,0.0,83.92,0.0,12.49,12.49,14.63,71.09,162.0,41.39,215.6,216.0,1.0,99.61,70.78,85.66,85.66,
8.15,100.0,0.15,15.08,0.47,15.77,195.35,6228.0,3.0,2884.74,2915.63,106.25,104.9,2.25,2.6,8.6,6.0,3.7,9.0,9.0,0.0,83.92,0.0,12.33,12.33,14.64,71.48,162.0,41.39,215.6,216.0,1.0,99.61,71.22,85.04,85.04,
8.2,100.0,0.15,14.99,0.52,15.77,195.35,6269.0,3.0,2884.74,2919.18,106.25,104.9,3.0,3.0,8.6,6.0,3.7,9.0,9.0,0.0,83.92,0.0,12.33,12.33,14.67,71.09,160.5,41.39,215.6,215.0,1.0,99.61,71.53,85.67,85.67,
8.25,100.0,0.15,15.25,0.52,15.77,195.35,6302.5,3.0,2884.74,2915.26,106.25,104.9,0.0,0.7,8.6,6.0,3.7,9.0,9.0,0.0,83.92,0.0,12.36,12.36,14.71,70.7,159.75,41.39,215.6,214.0,1.0,99.61,71.89,85.69,85.69,
8.3,100.0,0.15,15.18,0.8,15.77,195.35,6302.5,3.0,2884.74,2903.23,106.25,104.9,1.5,1.7,9.6,7.3,5.1,10.0,10.0,0.0,83.92,0.0,12.42,12.42,14.77,69.14,157.5,41.39,215.6,210.0,1.0,99.61,72.33,89.18,89.18,
8.34,100.0,0.15,15.14,0.52,15.77,195.35,6324.5,3.0,2884.74,2909.9,106.25,104.9,1.5,1.7,9.6,7.3,5.1,10.0,10.0,0.0,83.92,0.0,12.36,12.36,14.8,69.14,157.5,41.39,215.6,210.0,1.01,99.61,72.71,85.24,85.24,
8.38,100.0,0.15,15.11,0.63,15.77,195.35,6393.5,3.0,2884.74,2904.17,106.25,104.9,1.5,1.7,9.6,7.3,5.1,10.0,10.0,0.0,83.92,0.0,12.32,12.32,14.79,70.31,159.0,41.39,215.6,213.0,1.01,99.61,72.92,87.91,87.91,
8.43,100.0,0.15,15.05,0.65,15.77,195.35,6391.0,3.0,2884.74,2897.36,106.25,104.9,1.5,1.7,10.0,7.3,5.1,10.0,10.0,0.0,83.92,0.0,12.27,12.27,14.76,69.53,158.25,41.39,215.6,211.0,1.0,99.61,73.19,88.2,88.2,
8.48,100.0,0.15,15.02,0.88,15.77,195.35,6411.5,3.0,2884.74,2908.67,106.25,104.9,1.5,1.7,10.0,7.3,5.1,10.0,10.0,0.0,83.92,0.0,12.27,12.27,14.72,69.53,157.5,41.39,215.6,211.0,1.0,100.0,73.64,90.48,90.48,
8.57,100.0,0.15,15.2,0.66,15.77,195.35,6482.5,3.0,2884.74,2896.05,107.6,104.9,1.5,1.7,10.0,7.3,5.1,10.0,10.0,0.0,83.92,0.0,12.27,12.27,14.65,69.14,157.5,41.39,215.6,210.0,1.0,100.0,74.31,87.63,87.63,
8.61,100.0,0.15,14.84,0.79,15.77,195.35,6518.5,3.0,2884.74,2905.26,107.6,104.9,1.5,2.1,10.0,7.7,5.5,10.0,10.0,0.0,83.92,0.0,12.3,12.3,14.65,69.14,157.5,41.39,215.6,209.0,1.0,100.0,74.59,89.78,89.78,
8.65,100.0,0.15,14.95,0.57,15.77,195.35,6527.0,3.0,2884.74,2912.58,107.6,104.9,2.25,2.6,10.5,8.2,6.0,10.5,10.5,0.0,83.92,0.0,12.19,12.19,14.58,69.14,157.5,41.39,215.6,209.0,0.99,100.0,74.98,85.71,85.71,
8.74,100.0,0.15,14.93,1.0,15.77,195.35,6574.0,3.0,2884.74,2908.45,107.6,104.9,2.25,2.6,10.5,8.2,6.0,10.5,10.5,0.0,83.92,0.0,12.3,12.3,14.54,69.14,156.75,41.39,215.6,209.0,0.99,100.0,75.39,91.32,91.32,
8.79,100.0,0.15,15.07,0.74,15.77,196.7,6615.5,3.0,2884.74,2900.76,107.6,104.9,2.25,2.6,10.5,8.2,6.0,10.5,10.5,0.0,83.92,0.0,12.22,12.22,14.49,68.75,156.75,41.39,215.6,208.0,0.99,100.0,75.78,87.17,87.17,
8.85,100.0,0.15,14.94,0.87,15.77,196.7,6666.0,3.0,2884.74,2900.62,107.6,104.9,2.25,2.6,10.5,8.2,6.0,10.5,10.5,0.0,83.92,0.0,12.22,12.23,14.42,68.75,156.75,41.39,215.6,209.0,0.98,100.0,76.16,89.05,89.05,
8.89,100.0,0.15,14.94,0.85,15.77,196.7,6666.0,3.0,2884.74,2885.9,108.95,106.25,2.25,2.6,10.5,8.2,6.0,10.5,10.5,0.0,83.92,0.0,12.18,12.17,14.37,68.75,156.0,41.39,215.6,209.0,0.98,100.0,76.44,88.58,88.58,
8.95,100.0,0.15,14.82,0.93,15.77,196.7,6699.5,3.0,2884.74,2883.51,108.95,106.25,2.25,2.6,10.5,8.2,6.0,10.5,10.5,0.0,83.92,0.0,12.26,12.26,14.34,68.75,156.0,41.39,215.6,208.0,0.98,100.0,76.88,89.3,89.3,
9.01,100.0,0.15,14.84,0.93,15.77,196.7,6731.0,3.0,2884.74,2891.92,108.95,106.25,3.0,3.0,10.5,8.6,6.3,10.5,10.5,0.0,83.92,0.0,12.18,12.18,14.24,68.75,156.0,41.39,215.6,208.0,0.97,100.0,77.22,89.14,89.14,
9.06,100.0,0.15,14.99,0.81,15.77,196.7,6770.0,3.0,2884.74,2903.59,108.95,106.25,3.0,3.0,10.5,8.6,6.3,10.5,10.5,0.0,83.92,0.0,12.15,12.15,14.16,68.75,156.75,41.39,215.6,209.0,0.96,100.0,77.63,86.34,86.34,
9.11,100.0,0.15,14.71,1.02,15.77,196.7,6781.5,3.0,2884.74,2900.84,108.95,106.25,3.0,3.0,10.5,8.6,6.3,10.5,10.5,0.0,83.92,0.0,12.23,12.25,14.12,68.75,156.0,41.39,215.6,208.0,0.96,100.0,77.89,89.62,89.62,
9.16,100.0,0.15,14.94,1.02,15.77,196.7,6816.0,4.0,2884.74,2907.14,108.95,106.25,3.0,3.0,10.5,8.6,6.3,10.5,10.5,0.0,83.92,0.0,12.15,12.15,14.03,68.75,156.0,41.39,215.6,208.0,0.95,100.0,78.26,89.29,89.29,
9.21,100.0,0.15,14.89,0.79,15.77,196.7,6834.5,4.0,2884.74,2911.49,108.95,106.25,3.0,3.0,10.5,8.6,6.3,10.5,10.5,0.0,83.92,0.0,12.09,12.09,13.92,68.75,156.75,41.39,215.6,209.0,0.95,100.0,78.64,84.37,84.37,
9.26,100.0,0.15,14.64,0.99,15.77,196.7,6905.5,4.0,2884.74,2893.37,108.95,106.25,3.0,3.5,11.0,9.1,6.8,11.0,11.0,0.0,83.92,0.0,12.22,12.22,13.88,68.36,156.0,41.39,215.6,207.0,0.94,100.0,78.95,87.08,87.08,
9.31,100.0,0.15,14.67,1.12,15.77,196.7,6853.5,4.0,2884.74,2886.12,108.95,106.25,3.0,3.3,7.5,9.0,6.7,10.5,10.5,0.0,83.92,0.0,12.25,12.25,13.85,68.75,156.0,41.39,215.6,208.0,0.94,100.0,79.23,89.69,89.69,
9.36,100.0,0.15,14.76,1.1,15.77,196.7,6839.5,4.0,2884.74,2893.08,108.95,106.25,2.25,2.8,2.8,2.8,2.8,2.8,2.8,0.0,83.92,0.0,12.19,12.17,13.75,68.75,156.0,41.39,215.6,208.0,0.94,100.0,79.47,91.12,91.12,
9.41,100.0,0.15,15.07,1.01,15.77,196.7,6497.0,4.0,2884.74,2996.97,110.3,106.25,2.25,2.3,3.1,3.1,3.1,3.1,3.1,0.0,83.92,0.0,12.53,12.91,14.7,68.75,156.75,41.39,215.6,208.0,1.0,100.0,79.64,93.22,93.22,
9.45,100.0,0.15,15.61,0.3,15.77,196.7,6259.0,4.0,2884.74,2821.52,110.3,106.25,2.25,2.8,3.0,3.0,3.0,3.0,3.0,0.0,83.92,0.0,18.9,18.42,14.7,68.75,159.75,41.39,215.6,214.0,1.0,100.0,80.01,83.92,83.92,
