Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 BMW 340I EGOR ST3 TU E30 V1.mhd
397.973,14.7,100,20.5,20.5,2.1,22.4,180,1135,14,3,93,12.69,191.2,216.9,337.1,78.89,190,2714,17.86,5141,0,1.25,98,11.8,11.8,12.4,12.7,11.8,11.8,658,187,89,0,2.76,22.9,52.7,38.4,1,-2.7,-2.7,0,0,-2.7,-2.7,199.6,395.2,384.23,0,0,0.84,0,0.9,14.29,0
398.063,14.7,100,20.9,20.5,2.4,22.4,180,1166,14,3,93,12.59,191.2,216,347.1,77.83,190,2803.3,15.39,5323,0,0.12,98,12.3,12.3,12.4,12.4,12.3,12.3,635,187,89.5,0,2.76,22.9,44.4,39.1,1,-2.7,-2.7,0,0,-2.7,-2.7,205.2,401.8,391.3,0,0,0.71,0,1,5.34,0
398.22,14.7,100,21.3,21.3,1.5,22.4,181,1195,14,3,93,12.61,191.2,215,362.2,80.12,190,2801.3,17.48,5467,0,-0.59,97.90000000000001,13.2,13.2,13.6,13.6,13.2,13.2,651,187,87.90000000000001,0,2.76,22.9,44.1,40.2,1,-2.3,-2.3,0,0,-2.3,-2.3,204.1,409.6,401.97,0,0,0.7,0,1.4,3.9,0
398.394,14.7,100,21,20.9,1.8,22.4,181,1222,14,3,93,12.64,191.2,213.5,362.3,79.06,190,2822.7,17.3,5549,0,-1.03,98,13.7,13.7,14.4,14.5,13.7,13.7,639,187,88.8,0,2.76,22.9,49,41.6,1,-2.3,-2.3,0,0,-2.3,-2.3,198.4,416.8,414.9,0,0,0.74,0,1.8,7.43,0
398.631,14.7,100,21.2,20.6,2.1,22.4,181,1222,14,3,93,12.63,191.2,210.6,366.6,81.37,190,2988.7,16.83,5753,0,-1.83,98,13.7,13.7,16,16,13.7,13.7,618,187,89.8,0,2.76,22.9,47.1,42.7,1,-1.9,-1.9,0,0,-1.9,-1.9,199.2,425.4,425.98,0,0,0.7,0,2.2,4.42,0
398.803,14.7,100,21.6,21.3,1.3,22.4,181,1270,14,3,93,12.62,191.2,208.4,384.1,79.23,190,3253.5,17.3,5957,0,-3.02,98,14.1,14.1,16,16,14.1,14.1,622,187,87.90000000000001,0,2.76,22.9,47.2,44,1,-1.9,-1.9,0,0,-1.9,-1.9,198.5,437.3,439.34,0,0,0.68,0,2.7,3.22,0
399.132,14.7,100,21.3,21.1,1.5,22.4,181,1290,15,3,95,12.58,191.2,206.9,390.3,80.66,190,3424.6,17.65,6123,0,-4.19,98,15,15,16.5,16.5,14.6,15,612,187,88,0,2.76,22.9,48.7,44.7,1,-1.5,-1.5,0,0,-1.5,-1.5,196.5,442.6,445.62,0,0,0.6899999999999999,0,2.9,3.98,0
399.249,14.7,100,21.6,21.1,1.6,22.4,181,1310,15,3,95,12.66,191.2,203.2,399.4,79.23,190,3503.2,17.5,6420,0,-5.38,98,15,15.3,16.5,16.5,15,15,588,187,88.2,0,2.76,22.9,49.9,46.3,1,-1.2,-1.2,0,0,-1.2,-1.2,193.2,452.1,461.8,0,4,0.68,0,3.7,3.62,0
399.453,14.7,100,21.5,21.2,1.5,22.4,181,1328,15,4,95,12.75,191.2,201.6,401.9,77.29000000000001,190,3422.3,17.56,6493,4,-5.4,97.90000000000001,15.3,13.7,13.8,15.8,13.9,13.7,580,187,88.3,0,2.75,22.7,48.8,46.3,1,-1.2,-1.2,0,0,-1.2,-1.2,200.5,434.8,468.05,0,4,0.6899999999999999,0,0,2.47,0
399.558,14.7,100,20.7,20.9,1.6,22.4,181,1344,15,4,95,17.24,191.2,210.9,360.1,75.87,190,2447.1,18.36,5497,4,0.01,98,14.3,4.8,4.8,16,0.7,4.8,510,187,87.90000000000001,0,2.75,22.8,51.9,45.9,1,-1.2,-1.2,0,0,-1.2,-1.2,203.8,400.5,462.29,0,0,0.79,0,0,5.97,0
399.863,14.7,100,20.8,20.7,2,22.4,181,1344,15,4,97,12.51,191.2,215.6,353.5,79.06,190,2429.4,17.45,5412,0,-6.06,98,14.3,14.3,15.5,15.5,14.3,14.3,652,187,89,0,2.76,22.9,52.2,45.1,1,-0.8,-0.8,0,0,-0.8,-0.8,199.6,411.7,450.1,0,0,0.76,0,0.5,7.06,0
400.07,14.7,100,21.3,20.8,1.9,22.4,183,1377,15,4,97,12.89,191.2,211.7,362.2,81,190,3149.4,16.95,5594,0,-5.42,98,15.2,15.2,15.2,15.2,15.1,15.2,630,187,88.7,0,2.76,22.9,49.5,44.9,1,-0.8,-0.8,0,0,-0.8,-0.8,200.7,415.2,448.16,0,0,0.73,0,0.8,4.6,0
400.396,14.7,100,21.5,21.1,1.5,22.4,183,1391,15,4,99,12.87,191.2,210.4,370.8,75.7,190,3135.1,17.01,5717,0,-4.77,98,15.1,15.1,15.1,15.2,15.1,15.1,632,187,88.5,0,2.76,22.9,47.9,44.9,1,-0.8,-0.8,0,0,-0.8,-0.8,200.9,421,447.93,0,0,0.7,0,1.3,2.99,0
400.503,14.7,100,21.9,21.4,1.3,22.4,183,1405,15,4,99,12.76,191.2,207.5,382,77.12,190,3019.1,17.54,5950,0,-4.64,98,15.2,15.6,15.3,15.6,15.2,15.2,624,187,88,0,2.76,22.8,47.9,45.1,1,-0.4,-0.4,0,0,-0.8,-0.4,199.6,428.7,450.67,0,0,0.6899999999999999,0,1.9,2.84,0
400.633,14.7,100,21.6,21.4,1.2,22.4,183,1418,15,4,99,12.78,191.2,207,383.8,76.75,190,3003.4,17.65,5968,0,-4.64,98,15.3,15.3,15.3,15.3,15.5,15.3,623,187,88,0,2.76,22.9,48.3,45.4,1,-0.4,-0.4,0,0,-0.4,-0.4,198.9,432,452.74,0,0,0.68,0,2.2,2.91,0
400.813,14.7,100,22,21.4,1.3,22.4,185,1431,15,4,99,12.73,191.2,206.5,387.1,81.89,190,2938.5,17.59,6034,0,-4.82,98,15.9,16,15.9,15.9,15.9,15.9,620,187,88,0,2.76,22.9,48.5,45.5,1,-0.4,-0.4,0,0,-0.4,-0.4,198.4,435.5,454.69,0,0,0.68,0,2.4,2.91,0
400.935,14.7,100,21.7,21.3,1.3,22.4,185,1441,15,4,100,12.69,191.2,205.6,391.8,78,190,2932.4,17.91,6150,0,-5.36,98,15.9,15.9,15.9,16,15.9,15.9,612,187,87.7,0,2.76,22.8,48.9,45.9,1,-0.4,-0.4,0,0,-0.4,-0.4,197.3,440.3,458.89,0,0,0.68,0,2.8,2.96,0
401.112,14.7,100,21.8,21.3,1.3,22.4,185,1441,15,4,100,12.68,191.2,205.1,394.7,78.18000000000001,190,2922.8,18.03,6218,0,-5.69,98,15.9,15.8,15.8,15.9,15.8,15.8,608,187,87.40000000000001,0,2.76,22.9,49.2,46.3,1,-0.4,-0.4,0,0,-0.4,-0.4,196.4,444,461.73,0,0,0.68,0,3.1,2.97,0
401.203,14.7,100,21.8,21.3,1.3,22.4,185,1454,15,4,100,12.69,191.2,203.6,396.9,81.19,190,2939.3,18.09,6302,0,-6.17,98,16.1,16.1,16.5,16.5,16.1,16.1,600,187,87.7,0,2.76,22.9,49.7,46.6,1,-0.4,-0.4,0,0,-0.4,-0.4,194.7,447,465.73,0,0,0.68,0,3.5,3.08,0
401.437,14.7,100,21.6,21.2,1.4,22.4,187,1454,15,4,100,12.68,191.2,202.7,397.8,83.14,190,2961.1,18.06,6348,0,-6.37,98,16.5,16.5,16.5,16.1,16.1,16.1,592,187,88,0,2.76,22.9,50.1,47.1,1,0,0,0,0,0,0,193.4,449.4,469.01,0,0,0.68,0,3.8,3,0
401.533,14.7,100,21.7,21.5,1.2,22.4,187,1472,15,4,100,12.76,191.2,200.4,403.1,80.66,190,2944,18,6468,0,-6.62,97.90000000000001,16.5,16.5,16.5,16.5,16.5,16.5,586,187,87.90000000000001,0,2.76,22.9,50.1,47.4,1,0,0,0,0,0,0,192.4,451.3,472.44,0,0,0.68,0,4.2,2.71,0
401.895,14.7,100,22,21.6,1.1,22.4,187,1472,15,4,100,12.74,191.2,199,404.8,80.83,190,2939.9,18.03,6527,0,-6.66,97.90000000000001,17,17,16.5,17,17,16.5,580,187,88,0,2.77,22.9,50.1,47.8,1,0,0,0,0,0,0,189.2,451.3,475.53,0,4,0.67,0,4.6,2.28,0
402.215,14.7,100,20.6,20.7,1.4,22.4,189,1488,15,5,102,16.56,191.2,201.5,387.3,75.17,190,2221.1,21.41,6138,4,0.01,97.90000000000001,4.3,4.1,4,4.3,4.2,3.9,409,187,87.2,0,2.76,22.7,57.5,47.1,1,0,0,0,0,0,0,191.4,421.9,474.41,0,4,0.82,0,0,10.38,0
402.313,14.7,100,22,21.7,1,22.4,189,1501,15,5,102,12.69,191.2,214.9,350.7,78.34999999999999,190,2378.6,17.97,5228,0,-7.51,98,15,15,15,15,15,15,678,187,88,0,2.76,22.9,47.6,44.8,1,0,0,0,0,0,0,206.7,389.4,448.96,0,0,0.76,0,0.1,2.8,0
402.434,14.7,100,21.3,21.2,1.4,22.4,189,1501,15,5,102,12.72,191.2,214.4,345.9,80.83,190,2559.1,17.95,5254,0,-7.53,98,15,15,15,15,15,15,668,187,88.3,0,2.76,22.9,48.9,44.4,1,0,0,0,0,0,0,203,391.8,443.63,0,0,0.77,0,0.3,4.55,0
402.795,14.7,100,21.1,20.6,2,22.4,190,1506,15,5,104,12.95,191.2,213.8,344.2,78.52,190,2906,17.54,5302,0,-6.94,98,15,15,15,15,15,15,650,187,89.59999999999999,0,2.76,22.9,51,43.5,1,0,0,0,0,0,0,200.4,395.2,436.2,0,0,0.79,0,0.7,7.47,0
402.893,14.7,100,21.9,21.3,1.4,22.4,190,1513,15,5,104,12.92,191.2,212.6,355.8,80.66,190,3155.2,17.12,5408,0,-5.53,98,14.5,14.3,14.6,14.6,14.5,14.4,650,187,88.90000000000001,0,2.76,22.9,46,43,1,0,0,0,0,0,0,204.4,400.5,430.93,0,0,0.72,0,1.4,2.97,0
403.05,14.7,100,21.8,21.5,1.2,22.4,190,1521,15,5,104,12.86,191.2,212.4,358.9,80.12,190,3118.6,17.01,5427,0,-5.42,98,14.3,14.6,14.7,14.6,14.5,14.6,652,187,89,0,2.76,22.9,45.6,42.9,1,0,0,0,0,0,0,204.8,402.1,430.26,0,0,0.71,0,1.6,2.66,0
403.203,14.7,100,21.9,21.7,1,22.4,192,1530,15,5,104,12.77,191.2,210.8,364.7,81.89,190,3059.1,17.27,5502,0,-5.31,97.90000000000001,15.2,15.3,15.3,15.2,15.3,15.3,648,187,88.90000000000001,0,2.76,22.9,45.2,42.9,1,0,0,0,0,0,0,205.3,405.6,430.46,0,0,0.6899999999999999,0,2,2.27,0
403.392,14.7,100,22.3,21.8,0.8,22.4,192,1530,15,5,104,12.78,191.2,210.8,366.3,73.93000000000001,190,2988.1,17.33,5534,0,-5.31,98,15.4,15.3,15.3,15.3,15.3,15.4,652,187,89,0,2.76,22.9,45.1,42.9,1,0,0,0,0,0,0,205.3,406.9,430.68,0,0,0.6899999999999999,0,2.2,2.22,0
403.564,14.7,100,22.5,22,0.7,22.4,192,1540,15,5,104,12.77,191.2,210,370.3,81.37,190,2920.8,17.33,5605,0,-5.34,98,15.4,15.4,15.4,15.4,15.4,15.4,651,187,88.90000000000001,0,2.76,22.9,44.9,43.1,1,0,0,0,0,0,0,205.3,409.5,431.73,0,0,0.6899999999999999,0,2.5,1.79,0
403.772,14.69,100,22.4,22.1,0.5,22.4,192,1551,15,5,104,12.76,191.2,208.6,374.4,85.25,190,2897.9,17.3,5662,0,-5.39,98,15.4,15.4,15.5,15.5,15.4,15.4,648,187,88.7,0,2.76,22.9,44.3,43.3,1,0,0,0,0,0,0,203.9,414.9,433.93,0,0,0.68,0,2.8,1.07,0
404.112,14.7,100,22.8,22.3,0.3,22.4,194,1562,15,5,104,12.78,191.2,207.4,378.4,74.64,190,2901.1,17.45,5745,0,-5.42,98,15.6,15.8,15.6,15.6,15.6,15.5,648,187,88.5,0,2.76,22.9,44.5,43.6,1,0,0,0,0,0,0,202.9,418.4,437.46,0,0,0.67,0,3.2,0.86,0
404.293,14.69,100,22.4,22.2,0.4,22.4,194,1584,15,5,104,12.7,191.2,205.2,384.4,78.70999999999999,194,2932.1,17.65,5894,0,-5.98,98,15.5,15.7,15.6,15.5,15.4,15.7,634,187,88.40000000000001,0,2.76,22.8,44.6,43.8,1,0,0,0,0,0,0,202.6,420.5,439.67,0,0,0.67,0,3.3,0.8100000000000001,0
404.409,14.69,100,22.9,22.3,0.3,22.4,194,1593,15,5,104,12.76,191.2,205.2,385.1,80.48,194,2903.7,17.54,5880,0,-5.94,98,15.8,15.8,16,16,15.9,16,638,187,88.7,0,2.76,22.8,44.6,44,1,0,0,0,0,0,0,203,421.5,441.74,0,0,0.67,0,3.5,0.65,0
404.543,14.69,100,22.7,22.4,0.2,22.4,194,1593,15,5,106,12.77,191.2,204.9,388.2,79.41,194,2907.4,17.62,5936,0,-5.97,98,15.8,15.7,15.8,15.7,15.8,15.8,637,187,88.59999999999999,0,2.76,22.9,44.9,44.3,1,0,0,0,0,0,0,202.5,426.7,444.02,0,0,0.66,0,3.6,0.53,0
404.921,14.69,100,22.7,22.4,0.2,22.4,194,1602,15,5,106,12.65,191.2,203.9,393.4,82.08,194,2925.4,17.8,6071,0,-6.46,98,16.3,16.3,16.4,16.5,16.4,16.3,632,187,87.90000000000001,0,2.76,22.8,45,44.6,1,0,0,0,0,0,0,202.1,428.2,447.72,0,0,0.66,0,3.7,0.43,0
405.106,14.69,100,22.7,22.4,0.2,22.4,194,1614,15,5,106,12.73,191.2,203.1,395.3,83.31,194,2904.2,17.83,6102,0,-7.16,97.90000000000001,16.3,16.3,16.4,16.3,16.4,16.4,627,187,88.3,0,2.76,22.8,45.5,45,1,0,0,0,0,0,0,200.9,432.6,451.96,0,0,0.66,0,3.9,0.51,0
405.311,14.69,100,22.7,22.4,0.2,22.4,196,1620,15,5,106,12.74,191.2,202.4,398.5,79.94,194,2945.4,17.95,6146,0,-7.52,97.90000000000001,16.5,16.5,16.5,16.5,16.5,16.5,624,187,88,0,2.76,22.8,45.9,45.4,1,0,0,0,0,0,0,200.2,436.3,455.22,0,0,0.66,0,4,0.45,0
405.622,14.69,100,22.7,22.4,0.2,22.4,194,1623,15,5,108,12.76,191.2,201.6,399.6,80.48,194,2919.3,18.21,6226,0,-7.73,98,16.5,16.5,16.5,16.5,16.5,16.5,620,187,88,0,2.76,22.8,46.5,45.9,1,0,0,0,0,0,0,198.1,439,459.23,0,0,0.66,0,4.2,0.67,0
405.826,14.69,100,22.5,22.2,0.4,22.4,194,1629,15,5,108,12.74,191.2,200.2,401.5,81.19,194,2940.8,18.27,6302,0,-8.09,98,13.5,16.5,16.5,16.5,16.5,16.5,606,187,87.7,0,2.76,22.8,46.8,46.1,1,-3,0,0,0,0,0,197.5,440.7,462.04,0,0,0.66,0,4.4,0.73,0
406.383,14.69,100,22.9,22.4,0.3,22.4,194,1630,15,5,109,12.75,191.2,199.7,404.4,80.12,194,2923.4,18.24,6338,0,-8.18,98,13.5,16.5,16.5,13.5,16.5,16.5,605,187,87.7,0,2.76,22.9,47.5,47,1,-5.7,0,0,-2.7,0,0,195.6,444.9,468.57,0,4,0.66,0,4.7,0.49,0
406.545,14.69,100,23.3,22.4,0.1,22.4,194,1634,15,6,111,12.81,191.2,197.1,407.4,80.83,194,2996.2,18.53,6342,4,0.01,98,5.9,4.8,5.7,5.9,5.9,5.6,426,187,83.90000000000001,0,2.75,22.7,46.3,46.3,1,-5.7,0,0,-2.7,0,0,198.8,429.1,468.36,0,4,0.67,0,0,-0.06,0
406.693,14.69,100,21,20.4,2.1,22.4,194,1634,15,6,111,16.85,191.2,208.9,335.6,72.87,194,2150.6,17.91,5178,4,0.01,98,9.800000000000001,6.5,3.2,6.5,15.5,6.4,485,187,90.59999999999999,0,2.74,22.9,48.1,44,1,-5.7,0,0,-2.7,0,-3,202.8,368,450.67,0,0,0.8,0,0,4.09,0
406.854,14.69,100,21.7,21.2,1.5,22.4,194,1636,15,6,111,12.34,191.2,212.6,326,79.59999999999999,194,2380.9,17.27,4997,0,-8.199999999999999,98,8.800000000000001,14.5,14.5,11.8,14.5,11.5,660,187,89,0,2.73,22.9,46.4,42.8,1,-5.7,0,0,-2.7,0,-3,202.8,369.7,439.36,0,0,0.79,0,0,3.68,0
407.003,14.69,100,21.4,20.9,1.7,22.4,192,1636,15,6,111,12.96,191.2,212.1,326.9,79.06,194,2912.9,17.56,5027,0,-6.61,98,8.800000000000001,14.5,14.5,12.2,11.5,11.5,653,187,89.2,0,2.74,22.9,46.6,41.2,1,-5.7,0,0,-2.3,-3,-3,200.9,371.3,422.87,0,0,0.79,0,0.5,5.36,0
407.172,14.69,100,20.9,20.8,1.9,22.4,192,1636,15,6,111,12.96,191.2,212.1,326.2,84.37,194,3116.6,17.27,5038,0,-5.88,98,8.800000000000001,14.5,14.5,12.2,11.5,11.5,649,187,89.59999999999999,0,2.74,22.9,47,40.8,1,-5.3,0,0,-2.3,-3,-2.7,200.2,372.6,417.59,0,0,0.8,0,0.7,6.22,0
407.385,14.69,100,21.4,20.9,1.8,22.4,192,1638,15,6,111,12.98,191.2,212,329.9,79.06,194,3087,17.15,5080,0,-4.89,98,9.199999999999999,13.4,13.4,12.2,11.5,11.8,646,187,89.5,0,2.75,22.9,44.4,40.3,1,-5.3,0,0,-1.9,-2.7,-2.7,202,374.5,410.53,0,0,0.76,0,1.1,4.04,0
407.572,14.69,0,21.7,21.2,0,19.2,192,1638,15,6,111,12.86,191.2,191.2,333.1,79.41,194,2990.1,17.24,5104,0,-4.31,95.5,9.199999999999999,13.4,13.6,11.4,11.4,11.8,653,187,84.5,0,1,0,0,3.9,1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,141.4,128.6,285.62,0,0,0.24,0,0,-5.65,0
407.754,14.69,0,12.7,12.3,-16.5,0,192,1641,15,6,111,12.56,23.2,19,37.6,70.56,194,2587.8,36.3,4922,0,0.01,11.8,3.6,2.9,4.6,5.2,4.1,2.9,42,187,65.8,0,1.03,0.4,0,0.2,1,0,0,0,0,0,0,22.4,41,51.59,0,0,0.06,0,0,-2.44,0
407.984,14.69,0,7.5,4.6,-7.4,0.4,192,1639,15,6,111,13.71,22.5,23.8,36.4,71.09999999999999,194,2115.8,36.24,4938,0,0.01,14.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,187,65.7,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,22.6,40.3,41.9,0,0,0.1,0,0,-1.75,0
408.312,14.69,0,4.6,0.8,-4.4,0.4,190,1632,15,6,111,76.12,21.8,23.6,35.2,72.33,194,2142.2,35.86,4902,0,0.01,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,187,66,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,21.8,38.5,39.68,0,0,0.22,0,0,-1.04,0
408.403,14.69,0,2.3,-0.2,-1.9,0.4,190,1621,15,6,111,124.92,21.8,22.8,34.5,68.79000000000001,194,2173.2,30.79,4775,0,0.01,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,187,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,22.4,37.6,38.09,0,0,0.27,0,0,-0.55,0
408.6,14.7,0,2,-0.2,-1.6,0.4,190,1621,15,6,109,138.1,22.5,22.7,34.6,76.41,194,2179.9,8.300000000000001,4750,0,0.01,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,187,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,22.7,37,37.31,0,0,0.28,0,0,-0.47,0
408.811,14.7,0,1.9,-0.1,-1.4,0.4,190,1616,15,6,109,158.87,21.8,22.3,34,73.22,194,2193.8,8.56,4684,0,0.01,22.6,-2,-1.5,-2,-1.5,-2,-1.5,-52,187,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,22.2,35.3,36.05,0,0,0.3,0,0,-0.43,0
409.013,14.7,0,1.8,-0.2,-1.3,0.4,190,1612,14,6,109,180.27,21.8,22.1,32.9,72.16,194,2208.9,8.529999999999999,4668,0,0.01,22.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,187,100,0,1.03,0.4,0,0.1,1,0,0,0,0,0,0,22.1,35.3,35.63,0,0,0.31,0,0,-0.39,0
409.218,14.7,0,1.7,-0.1,-1.2,0.3,190,1609,14,6,109,193.6,21.8,21.7,32.6,75.34999999999999,194,2220.2,8.24,4580,0,0.01,22.4,-2,-2,-2,-2,-2,-2,-52,187,100,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,21.7,34.1,34.56,0,0,0.31,0,0,-0.37,0
409.422,14.7,0,1.6,-0.1,-1.1,0.3,190,1603,14,6,109,224.67,21,21.5,31.7,69.5,194,2232.4,8.470000000000001,4568,0,0.01,22.2,-2,-2,-2,-2,-2,-2,-52,187,100,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,21.5,33.7,33.98,0,0,0.31,0,0,-0.35,0
409.643,14.7,0,1.6,-0.1,-1.1,0.3,190,1600,14,6,109,235.2,21,21.2,31.1,76.41,194,2242.6,8.59,4497,0,0.01,22.3,-2,-2,-2,-2,-2,-2,-52,187,100,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,20.9,32.4,32.61,0,0,0.32,0,0,-0.33,0
409.733,14.7,0,1.5,-0.1,-1,0.3,190,1598,14,6,109,235.2,20.2,20.9,30.1,71.09999999999999,194,2252.7,8.56,4467,0,0.01,22.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,187,100,0,1.03,0.3,0,0.1,1,0,0,0,0,0,0,20.9,32.3,32.49,0,0,0.32,0,0,-0.32,0
409.945,14.7,0,1.5,-0.1,-1,0.3,190,1598,14,6,108,235.2,20.2,20.9,30.1,74.09999999999999,194,2256.2,8.5,4464,0,0.01,22.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,187,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,20.4,31,31.66,0,0,0.32,0,0,-0.31,0
410.103,14.7,0,1.4,-0.1,-1,0.3,190,1596,14,6,108,235.2,20.2,20.1,28.6,66.48999999999999,194,2267.2,8.470000000000001,4374,0,0.01,21.3,-3,-3,-3,-3,-3,-3,-50,187,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,20.2,30.2,30.62,0,0,0.33,0,0,-0.3,0
410.265,14.7,0,1.4,-0.1,-1,0.3,190,1594,14,6,108,235.2,19.5,19.9,28.3,70.39,194,2272.2,8.68,4371,0,0.01,21.6,-3,-3,-3,-3,-3,-3,-50,187,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,20.1,29.8,30.31,0,0,0.33,0,0,-0.29,0
410.451,14.7,0,1.3,-0.1,-0.9,0.3,190,1593,14,6,108,235.2,19.5,19.4,27.3,68.25,194,2280,8.56,4338,0,0.01,20.7,-3,-3,-3,-3,-3,-3,-50,187,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,19.4,28.8,29.25,0,0,0.34,0,0,-0.29,0
410.753,14.7,0,1.3,-0.1,-0.9,0.3,190,1591,14,6,108,235.2,18.8,19,26.4,67.2,194,2285.8,8.710000000000001,4306,0,0.01,20.8,-3,-3,-3,-3,-3,-3,-50,187,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,18.4,26.7,27.34,0,0,0.35,0,0,-0.26,0
411.003,14.7,0,1.3,-0.1,-0.9,0.3,190,1589,14,6,108,235.2,18,18,24.7,67.54000000000001,194,2296,8.77,4232,0,0.01,20.2,-3,-3,-3,-3,-3,-3,-50,187,100,0,1.02,0.3,0,0.1,1,0,0,0,0,0,0,17.9,26,26.35,0,0,0.34,0,0,-0.25,0
411.103,14.7,0,1.2,-0.1,-0.8,0.2,190,1587,14,6,108,235.2,17.2,17.7,24.2,67.37,194,2304.7,8.74,4218,0,0.01,20.1,-3,-3,-3,-3,-3,-3,-49,187,100,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,17.6,25.3,25.74,0,0,0.35,0,0,-0.24,0
411.298,14.7,0,1.2,-0.1,-0.8,0.2,190,1585,14,6,108,235.2,17.2,17.3,23.6,67.02,194,2307,8.77,4197,0,0.01,19.8,-3,-3,-3,-3,-3,-3,-49,187,100,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,17.1,24.3,24.92,0,0,0.36,0,0,-0.24,0
411.433,14.7,0,1.2,-0.1,-0.8,0.2,190,1584,14,6,108,235.2,16.5,16.8,22.7,66.66,194,2314.2,8.880000000000001,4162,0,0.01,19.3,-3,-3,-3,-3,-3,-3,-49,187,100,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,16.6,23.7,24.06,0,0,0.36,0,0,-0.23,0
411.581,14.7,0,1.1,-0.1,-0.8,0.2,190,1582,14,6,106,235.2,16.5,16.6,22.2,67.73,194,2316.8,8.82,4146,0,0.01,19.3,-3,-3,-3,-3,-3,-3,-49,187,100,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,16.2,22.9,23.57,0,0,0.36,0,0,-0.22,0
411.787,14.7,0,1.1,-0.1,-0.8,0.2,190,1582,14,6,106,235.2,15.8,16.3,21.3,66.14,194,2322.1,8.859999999999999,4136,0,0.01,18.7,-3,-3,-3,-3,-3,-3,-49,187,100,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,16,22.8,23.02,0,0,0.36,0,0,-0.22,0
411.994,14.7,0,1,-0.1,-0.7,0.2,190,1580,14,6,106,235.2,15.8,15.9,21.2,66.84999999999999,194,2327.6,8.970000000000001,4103,0,0.01,18.7,-3,-3,-3,-3,-3,-3,-48,187,100,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,15.8,22,22.34,0,0,0.37,0,0,-0.21,0
412.143,14.7,0,1,-0.1,-0.7,0.2,190,1578,14,6,106,235.2,15,15.5,20.5,66.14,194,2334.5,8.91,4086,0,0.01,18.6,-3,-3,-3,-3,-3,-3,-48,187,100,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,15.4,21.4,21.73,0,0,0.38,0,0,-0.2,0
412.301,14.7,0,1,-0.1,-0.7,0.2,190,1578,14,6,106,235.2,15,15.1,19.8,67.91,194,2336.9,8.859999999999999,4054,0,0.01,18.3,-3,-3,-3,-3,-3,-3,-48,187,100,0,1.02,0.2,0,0.1,1,0,0,0,0,0,0,15.1,21.2,21.33,0,0,0.37,0,0,-0.2,0
