Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.010_unknown,64c579fbc090c6739b866608
5.046,36,0.0,16.7,0.0,14.3,230,2234,4,2897,2898,103,10.5,10.8,11.5,10.8,13.1,14.2,12.7,0,86,1.02,14.24,14.23,35.5,65.2,6.1,5.7,14.4,1.07,22,43,98,13.878,1.000,1.000,-3.5,-3.800,-0.400,-4.200,-2.300,-2.700,-1.900,64.4200,185.00,63.6500,0.00,0.00,0.00,150.38,147.659,147.6,0.17443,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
5.146,36,0.0,16.7,0.0,14.3,231,2379,4,2897,2927,103,12.7,13.2,14.3,12.8,15.1,16.6,14.7,0,86,1.02,13.98,13.94,33.9,62.2,6.1,5.8,13.9,1.05,21,43,98,13.827,1.000,1.000,-3.9,-3.800,-0.400,-4.200,-2.300,-2.700,-1.500,61.7600,185.00,62.1500,0.00,0.00,0.00,142.71,142.939,131.6,0.16583,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
5.251,36,0.0,16.8,0.0,14.3,230,2557,4,2897,2909,103,13.5,14.2,14.8,14.7,16.0,18.1,16.2,0,86,1.02,13.75,13.74,32.8,60.0,6.4,6.0,13.6,1.03,21,43,97,13.826,1.000,1.000,-3.9,-3.800,-0.400,-3.800,-2.300,-2.700,-1.500,60.3500,185.00,61.7800,0.00,0.00,0.00,135.71,137.702,131.2,0.15979,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
5.346,36,0.0,16.7,0.0,14.3,230,2780,4,2897,2873,102,14.2,14.7,16.3,15.2,17.0,18.1,17.1,0,86,1.02,13.74,13.74,32.0,59.2,6.9,6.5,13.6,1.01,23,44,96,13.807,1.000,1.000,-4.2,-3.400,0.000,-3.800,-1.900,-2.700,-1.500,59.7600,185.00,60.7400,0.00,0.00,0.00,133.49,134.678,132.0,0.15838,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
5.446,36,0.0,16.7,0.0,14.3,230,2975,4,2897,2856,102,14.2,14.4,14.4,15.2,14.4,14.4,17.1,0,86,1.02,13.88,13.90,32.0,58.5,7.3,7.2,13.6,1.00,24,44,95,13.768,1.000,1.000,-4.1,-3.400,0.000,-3.800,-1.900,-2.300,-1.500,58.1200,185.00,58.9100,0.00,0.00,0.00,127.67,127.672,132.1,0.16162,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
5.546,36,0.0,16.7,0.0,14.3,230,3071,4,2896,2847,102,16.5,17.1,18.1,16.2,16.6,17.2,18.1,0,86,1.02,14.02,14.02,31.2,57.7,7.4,7.3,13.6,1.00,24,44,95,13.766,1.000,1.000,-3.6,-3.400,0.000,-3.800,-1.900,-2.300,-1.200,58.0200,185.00,58.7300,0.00,0.00,0.00,129.14,130.474,132.5,0.16516,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
5.646,35,0.0,16.7,0.0,14.3,230,3034,4,2895,2876,102,16.5,17.1,17.7,16.7,19.3,20.5,18.6,0,86,1.02,14.10,14.10,31.2,57.7,7.4,7.4,13.8,0.99,24,44,95,13.746,1.000,1.000,-3.5,-3.400,0.000,-3.400,-1.900,-2.300,-1.200,57.6300,185.00,58.1300,0.00,0.00,0.00,129.66,129.884,130.9,0.17297,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
5.746,35,0.0,16.8,0.0,14.3,230,3015,4,2892,2865,102,16.5,17.1,18.2,17.1,19.3,20.5,18.6,0,86,1.02,14.30,14.30,30.8,57.0,7.3,7.0,13.7,0.99,23,44,96,13.733,1.000,1.000,-3.4,-3.000,0.000,-3.400,-1.500,-2.300,-1.200,56.6500,185.00,57.6400,0.00,0.00,0.00,127.22,127.967,130.7,0.17327,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
5.847,35,0.0,16.8,0.0,14.3,230,3018,4,2890,2882,102,17.2,17.5,18.6,17.1,19.3,20.5,19.0,0,86,1.02,14.40,14.40,30.4,56.2,7.2,7.0,13.7,1.00,23,44,95,13.739,1.000,1.000,-3.3,-3.000,0.000,-3.400,-1.500,-1.900,-1.200,56.2700,185.00,57.7900,0.00,0.00,0.00,125.75,126.418,131.1,0.17248,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
5.946,35,0.0,16.7,0.0,14.3,230,3041,4,2889,2891,102,18.0,18.0,19.1,17.6,19.8,21.0,19.5,0,86,1.02,14.30,14.30,30.0,55.5,7.2,7.1,13.8,0.99,24,45,95,13.740,1.000,1.000,-2.7,-3.000,0.000,-3.400,-1.500,-1.900,-0.800,56.1800,185.00,57.7700,0.00,0.00,0.00,125.16,126.196,131.1,0.17126,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
6.046,35,0.0,16.7,0.0,14.3,230,3051,4,2889,2881,102,18.0,18.0,19.1,18.0,20.2,21.0,19.5,0,86,1.02,14.22,14.23,30.0,55.5,7.2,7.0,13.8,0.99,24,45,95,13.740,1.000,1.000,-2.7,-3.000,0.000,-3.000,-1.500,-1.900,-0.800,56.1800,185.00,57.7500,0.00,0.00,0.00,125.09,126.196,131.1,0.16961,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
6.146,35,0.0,16.7,0.0,14.3,230,3067,4,2889,2888,102,18.0,18.0,19.1,18.0,20.2,21.0,19.5,0,86,1.02,14.26,14.27,30.0,55.5,7.3,7.2,13.8,0.99,24,45,95,13.748,1.000,1.000,-2.6,-2.700,0.000,-3.000,-1.200,-1.500,-0.800,56.0800,185.00,57.9100,0.00,0.00,0.00,125.01,125.828,131.4,0.16741,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
6.247,35,0.0,16.7,0.0,14.3,230,3080,4,2889,2880,102,18.0,18.3,19.5,18.0,20.6,21.0,19.8,0,86,1.02,14.30,14.30,30.0,55.5,7.3,7.2,13.8,0.99,24,45,95,13.748,1.000,1.000,-2.4,-2.700,0.000,-2.700,-1.200,-1.500,-0.400,56.3500,185.00,57.8800,0.00,0.00,0.00,125.60,126.565,131.2,0.16558,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
6.346,35,0.0,16.7,0.0,14.3,230,3075,4,2889,2883,102,18.0,18.3,19.5,18.3,20.6,21.0,19.8,0,86,1.02,14.34,14.35,30.0,56.2,7.3,7.1,13.8,0.99,24,46,95,13.751,1.000,1.000,-2.3,-2.700,0.000,-2.700,-0.800,-1.500,-0.400,56.4600,185.00,57.9100,0.00,0.00,0.00,126.04,127.081,131.4,0.16418,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
6.447,35,0.0,16.7,0.0,14.3,230,3096,4,2889,2900,102,18.0,18.2,19.0,17.8,20.1,20.5,19.7,0,86,1.02,14.39,14.39,30.4,56.2,7.3,7.2,13.8,0.99,24,46,95,13.757,1.000,1.000,-2.6,-2.300,0.000,-2.300,-0.800,-1.200,0.000,56.5300,185.00,58.0700,0.00,0.00,0.00,126.34,126.713,131.6,0.16534,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
6.547,35,0.0,16.7,0.0,14.3,230,3107,4,2889,2889,102,18.0,18.2,19.3,18.2,20.5,20.5,19.7,0,86,1.02,14.33,14.32,30.4,56.2,7.4,7.3,13.8,0.99,24,46,95,13.759,1.000,1.000,-2.6,-2.300,0.000,-2.300,-0.800,-1.200,0.000,56.7000,185.00,58.0700,0.00,0.00,0.00,126.93,127.155,131.6,0.16442,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
6.646,35,0.0,16.7,0.0,14.3,230,3131,4,2889,2880,102,18.0,18.2,19.8,18.2,20.5,20.5,20.6,0,86,1.02,14.35,14.35,30.4,56.2,7.4,7.4,13.8,1.00,24,46,95,13.769,1.000,1.000,-2.4,-1.900,0.000,-2.300,-0.400,-0.800,0.000,56.9000,185.00,58.3300,0.00,0.00,0.00,127.81,128.188,132.3,0.16485,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
6.747,35,0.0,16.7,0.0,14.3,230,3137,4,2889,2891,102,18.7,19.1,20.2,19.1,21.0,21.0,20.6,0,86,1.02,14.35,14.35,30.4,56.2,7.4,7.4,13.8,1.00,24,46,95,13.788,1.000,1.000,-2.3,-1.900,0.000,-1.900,-0.400,-0.800,0.000,56.8500,185.00,58.8900,0.00,0.00,0.00,127.67,128.040,134.2,0.16247,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
6.846,37,0.0,16.7,0.0,14.3,230,3156,4,2891,2879,102,18.7,19.1,20.2,19.1,21.0,21.0,20.6,0,86,1.02,14.30,14.31,30.8,57.0,7.6,7.8,13.9,0.99,25,47,94,14.021,1.000,1.000,-2.1,-1.500,0.000,-1.900,0.000,-0.400,0.000,58.3800,185.00,64.7400,0.00,0.00,0.00,129.66,130.769,180.4,0.15356,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
6.946,50,0.0,16.5,0.0,16.3,231,3171,4,2893,2872,102,18.7,19.0,18.6,17.6,20.5,20.0,19.0,0,86,1.02,14.40,14.43,32.4,62.2,8.3,8.8,14.5,1.00,35,47,93,21.474,1.174,1.174,-5.0,-1.500,0.000,-1.500,0.000,-0.400,0.000,71.9200,185.00,118.6400,0.00,0.00,0.00,152.82,159.018,298.1,1.74462,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
7.046,67,0.0,16.4,7.4,24.4,229,3200,4,2894,2869,102,10.5,11.0,11.4,11.0,12.5,12.5,11.7,0,86,1.02,14.65,14.66,39.4,74.2,10.1,11.1,16.2,1.01,89,47,99,26.772,1.533,1.533,-5.5,-1.200,0.000,-1.500,0.000,-0.400,0.000,81.6000,185.00,145.6500,0.00,0.00,0.00,176.05,184.685,370.9,1.87091,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
7.147,79,0.0,16.9,7.6,24.4,231,3225,4,2895,2860,102,9.7,9.8,11.0,10.0,11.0,11.5,11.5,0,86,1.02,15.29,15.34,46.4,87.0,11.9,12.1,16.8,1.05,97,48,99,26.825,1.651,1.651,-5.9,-1.200,0.000,-1.200,0.000,0.000,0.000,89.9800,185.00,145.5400,0.00,0.00,0.00,209.68,213.155,370.9,1.78741,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
7.246,89,0.0,17.7,6.9,24.4,230,3250,4,2895,2880,102,9.0,9.3,10.0,9.3,10.5,10.5,10.0,0,86,1.02,14.59,14.47,49.6,93.0,12.9,13.2,17.5,1.06,98,48,99,26.453,1.690,1.690,-5.9,-1.200,0.000,-1.200,0.000,0.000,0.000,96.3300,185.00,146.2200,0.00,0.00,0.00,224.95,229.160,370.9,1.67340,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
7.347,98,0.0,18.5,6.1,24.4,230,3284,4,2895,2907,102,8.2,8.3,9.5,8.3,9.5,9.5,10.0,0,86,1.02,13.95,13.92,52.7,98.2,13.8,13.6,18.3,1.05,97,49,99,26.529,1.704,1.704,-5.8,-0.800,0.000,-1.200,0.000,0.000,0.000,102.1600,185.00,147.4600,0.00,0.00,0.00,239.33,242.067,370.9,1.50891,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
7.447,99,0.0,19.5,5.2,24.4,230,3321,4,2895,2908,102,6.7,6.9,8.0,8.3,7.7,6.9,9.5,0,86,1.02,13.87,13.87,55.8,104.2,14.6,14.6,19.2,1.05,98,49,99,26.598,1.710,1.710,-5.7,-0.800,0.000,-0.800,0.000,0.000,0.000,107.8100,185.00,148.1500,0.00,0.00,0.00,252.46,256.819,370.9,1.32885,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
7.548,99,0.0,20.5,4.1,24.4,229,3351,4,2895,2911,102,7.5,7.2,8.3,6.0,8.3,6.2,7.0,0,86,1.02,13.86,13.86,59.3,110.2,15.8,15.6,20.3,1.05,98,50,99,26.678,1.712,1.712,-4.7,-0.800,0.000,-0.800,0.000,0.000,0.000,114.2200,182.39,148.8500,0.00,0.00,0.00,269.80,271.201,370.9,1.12432,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
7.648,99,0.0,21.5,3.1,24.4,230,3397,4,2895,2897,102,7.5,7.7,9.0,7.7,8.5,7.8,9.0,0,86,1.02,13.79,13.79,64.4,117.0,16.9,16.6,21.3,1.05,97,50,99,26.609,1.713,1.713,-3.2,-0.800,0.000,-0.800,0.000,0.000,0.000,121.4600,174.66,148.7000,0.00,0.00,0.00,286.98,292.000,370.9,0.82885,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
7.748,99,0.0,22.4,2.0,24.4,230,3458,4,2895,2906,102,4.5,5.2,5.9,6.0,4.5,5.2,5.9,0,86,1.02,13.74,13.74,71.4,123.7,18.0,17.7,22.3,1.05,97,51,91,26.564,1.713,1.713,-2.2,-0.800,0.000,-0.800,0.000,0.000,0.000,124.5600,169.46,148.7000,0.00,0.00,0.00,296.42,301.441,370.9,0.75103,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
7.848,99,0.0,22.6,1.8,24.4,230,3478,4,2895,2917,102,7.5,8.2,9.0,8.2,9.0,9.0,9.0,0,86,1.02,13.75,13.75,73.4,124.5,18.5,17.7,22.5,1.05,97,52,91,26.517,1.714,1.714,-2.1,-0.400,0.000,-0.400,0.000,0.000,0.000,125.3800,169.17,148.6200,0.00,0.00,0.00,304.61,304.170,370.9,0.77825,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
7.948,99,0.0,22.7,1.7,24.4,230,3533,4,2895,2912,102,9.0,9.1,9.5,8.4,9.5,8.4,9.5,0,86,1.02,13.66,13.66,73.8,125.2,18.8,18.0,22.6,1.05,97,52,92,26.457,1.714,1.714,-2.6,-0.400,0.000,-0.400,-3.000,0.000,0.000,126.2800,168.98,148.3800,0.00,0.00,0.00,305.94,306.678,370.9,0.77056,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
8.048,99,0.0,22.8,1.6,24.4,230,3575,4,2895,2912,102,9.0,9.1,9.5,9.1,9.5,9.5,6.5,0,86,1.02,13.57,13.57,74.6,126.0,19.2,18.1,22.7,1.05,97,53,91,26.451,1.714,1.714,-2.6,-0.400,0.000,-0.400,-3.000,0.000,0.000,127.1300,169.62,148.3000,0.00,0.00,0.00,308.30,307.268,370.9,0.74633,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
8.148,99,0.0,23.0,1.4,24.4,230,3613,4,2895,2911,102,7.5,8.2,7.7,9.0,8.2,9.0,6.0,0,86,1.02,13.52,13.52,74.6,126.7,19.5,18.6,22.9,1.04,98,53,93,24.117,1.705,1.705,-2.5,0.000,0.000,0.000,-3.000,0.000,0.000,127.8100,135.87,134.3200,0.00,0.00,0.00,307.04,308.153,326.9,0.74176,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
8.248,99,0.0,23.1,1.0,24.1,230,3655,4,2895,2908,102,9.0,9.0,9.0,8.4,9.0,8.4,6.0,0,86,1.02,13.52,13.52,94.1,127.5,19.8,18.8,23.0,1.04,98,54,91,24.173,1.697,1.697,-2.5,0.000,0.000,0.000,-3.000,0.000,0.000,128.8200,135.87,134.6300,0.00,0.00,0.00,309.33,310.071,327.2,0.71954,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
8.348,99,0.0,23.2,0.9,24.2,230,3734,4,2895,2909,102,6.7,7.0,9.0,6.8,6.8,6.8,6.0,0,86,1.02,13.52,13.52,94.9,129.0,20.4,19.0,23.2,1.04,97,55,91,24.206,1.697,1.697,-2.5,0.000,0.000,0.000,-2.700,0.000,0.000,129.3500,135.75,134.7100,0.00,0.00,0.00,305.79,311.177,326.9,0.70684,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
8.448,99,0.0,23.4,0.8,24.2,230,3755,4,2895,2895,102,7.5,8.0,9.0,8.5,8.0,8.0,5.8,0,86,1.02,13.49,13.49,95.7,129.7,20.7,19.9,23.3,1.04,98,55,90,24.262,1.700,1.700,-2.9,0.000,0.000,0.000,-2.700,0.000,0.000,130.0700,135.62,134.8200,0.00,0.00,0.00,313.31,314.275,326.6,0.69787,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
8.548,99,0.0,23.5,0.7,24.2,230,3797,4,2895,2910,102,6.7,7.4,7.6,7.4,7.4,7.5,5.8,0,86,1.02,13.53,13.53,95.7,129.7,21.0,20.2,23.4,1.04,98,56,90,24.331,1.702,1.702,-2.9,0.000,0.000,0.000,-2.700,0.000,0.000,130.4300,135.62,135.2900,0.00,0.00,0.00,310.21,311.472,326.0,0.68975,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
8.648,99,0.0,23.5,0.8,24.3,230,3834,4,2895,2904,102,7.5,7.7,7.7,7.7,7.7,7.7,5.8,0,86,1.02,13.51,13.51,95.7,129.7,21.3,20.4,23.4,1.04,97,57,90,24.360,1.705,1.705,-2.9,0.000,0.000,0.000,-2.700,0.000,0.000,130.4700,135.62,135.4400,0.00,0.00,0.00,308.81,310.661,325.4,0.68530,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
8.748,99,0.0,23.6,0.7,24.3,230,3904,4,2895,2893,102,7.5,7.7,7.7,7.7,7.7,7.7,5.8,0,86,1.02,13.50,13.50,96.4,130.5,21.6,20.3,23.5,1.03,97,58,89,24.354,1.707,1.707,-2.8,0.000,0.000,0.000,-2.300,0.000,0.000,130.8800,135.50,135.2900,0.00,0.00,0.00,309.33,311.251,324.3,0.68109,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
8.849,99,0.0,23.7,0.6,24.3,231,3916,4,2895,2888,102,7.5,7.7,7.7,7.8,7.7,7.8,6.2,0,86,1.02,13.48,13.48,96.4,131.2,21.8,20.8,23.6,1.03,98,58,89,24.331,1.708,1.708,-2.8,0.000,0.000,0.000,-2.300,0.000,0.000,131.3000,135.50,135.1900,0.00,0.00,0.00,311.17,312.652,323.8,0.67193,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
8.948,99,0.0,23.6,0.6,24.3,230,3993,4,2895,2881,102,7.5,7.7,7.8,7.8,7.8,7.8,6.2,0,86,1.02,13.51,13.51,96.8,131.2,22.1,20.9,23.6,1.03,97,59,89,24.298,1.708,1.708,-2.8,0.000,0.000,0.000,-2.300,0.000,0.000,131.4000,135.25,134.8000,0.00,0.00,0.00,310.51,312.800,322.6,0.67004,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
9.048,99,0.0,23.7,0.5,24.2,230,4013,4,2895,2882,102,7.5,8.2,8.2,8.2,8.2,8.2,6.7,0,86,1.02,13.47,13.46,96.8,131.2,22.4,21.2,23.6,1.03,97,59,89,24.266,1.706,1.706,-2.8,0.000,0.000,0.000,-2.300,0.000,0.000,131.2800,135.25,134.6000,0.00,0.00,0.00,310.95,312.652,322.3,0.66394,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
9.148,99,0.0,23.7,0.5,24.2,231,4058,4,2895,2891,102,7.5,8.1,8.2,8.2,8.2,8.2,6.7,0,86,1.02,13.46,13.46,96.8,131.2,22.6,21.7,23.6,1.03,97,60,88,24.262,1.705,1.705,-2.8,0.000,0.000,0.000,-1.900,0.000,0.000,131.4700,135.37,134.6800,0.00,0.00,0.00,311.32,312.726,322.2,0.66009,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
9.248,99,0.0,23.7,0.5,24.2,231,4109,4,2895,2880,102,8.2,8.3,8.3,8.3,8.3,8.2,7.1,0,86,1.02,13.46,13.46,96.8,131.2,22.9,21.9,23.6,1.03,97,61,88,24.253,1.705,1.705,-2.8,0.000,0.000,0.000,-1.900,0.000,0.000,131.1300,135.25,134.5300,0.00,0.00,0.00,310.36,311.177,321.3,0.65979,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
9.348,99,0.0,23.7,0.5,24.2,231,4164,4,2895,2875,102,8.2,8.3,8.2,8.2,8.2,8.2,7.1,0,86,1.02,13.43,13.43,96.8,130.5,23.2,21.9,23.6,1.03,97,61,88,24.284,1.705,1.705,-2.8,0.000,0.000,0.000,-1.900,0.000,0.000,130.9100,135.00,134.5300,0.00,0.00,0.00,308.89,309.186,320.6,0.65997,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
9.448,99,0.0,23.6,0.5,24.2,230,4198,4,2895,2889,102,8.2,8.3,8.3,8.3,8.3,8.3,7.1,0,86,1.02,13.38,13.38,96.8,130.5,23.3,22.0,23.6,1.03,97,62,88,24.287,1.706,1.706,-2.8,0.000,0.000,0.000,-1.900,0.000,0.000,130.9500,135.00,134.5300,0.00,0.00,0.00,308.00,309.407,320.0,0.65710,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
9.548,99,0.0,23.7,0.5,24.2,231,4236,4,2895,2883,102,8.2,8.3,8.3,8.3,8.3,8.3,7.1,0,86,1.02,13.41,13.41,96.8,130.5,23.5,22.2,23.6,1.02,97,63,88,24.266,1.707,1.707,-2.7,0.000,0.000,0.000,-1.500,0.000,0.000,131.0800,134.87,134.2600,0.00,0.00,0.00,308.52,309.481,319.0,0.65399,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
9.647,99,0.0,23.7,0.5,24.2,230,4288,4,2895,2913,102,8.2,8.4,8.4,8.4,8.4,8.4,7.5,0,86,1.02,13.38,13.37,96.8,130.5,23.8,22.3,23.6,1.02,97,63,88,24.266,1.707,1.707,-2.7,0.000,0.000,0.000,-1.500,0.000,0.000,130.6700,134.75,134.1400,0.00,0.00,0.00,307.34,307.932,318.1,0.65490,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
9.748,99,0.0,23.7,0.5,24.2,231,4321,4,2895,2878,102,8.2,8.3,8.4,8.3,8.3,8.3,7.5,0,86,1.02,13.39,13.40,96.8,130.5,24.1,22.8,23.6,1.02,97,64,88,24.282,1.707,1.707,-2.7,0.000,0.000,0.000,-1.500,0.000,0.000,130.8200,134.62,134.1200,0.00,0.00,0.00,306.23,306.678,317.4,0.64880,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
9.848,99,0.0,23.7,0.5,24.3,231,4356,4,2895,2867,102,8.2,8.4,8.4,8.4,8.4,8.4,7.5,0,86,1.02,13.40,13.40,96.8,130.5,24.2,23.1,23.6,1.02,97,65,88,24.333,1.710,1.710,-2.7,0.000,0.000,0.000,-1.500,0.000,0.000,130.8600,134.50,134.3100,0.00,0.00,0.00,305.20,306.014,316.2,0.64898,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
9.948,99,0.0,23.8,0.5,24.3,231,4415,4,2895,2863,102,8.2,8.4,8.4,8.4,8.4,8.4,7.5,0,86,1.02,13.37,13.36,97.2,130.5,24.5,23.3,23.7,1.02,97,65,88,24.344,1.712,1.712,-2.7,0.000,0.000,0.000,-1.200,0.000,0.000,131.0700,134.37,134.1900,0.00,0.00,0.00,305.20,306.014,315.6,0.64697,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
10.048,99,0.0,23.8,0.5,24.3,231,4460,4,2895,2864,102,8.2,8.4,8.4,8.4,8.4,8.4,7.8,0,86,1.02,13.36,13.36,97.6,130.5,24.8,23.3,23.7,1.02,97,66,88,24.322,1.713,1.713,-2.7,0.000,0.000,0.000,-1.200,0.000,0.000,131.3800,134.25,133.9900,0.00,0.00,0.00,305.27,306.162,314.5,0.64282,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
10.149,99,0.0,23.9,0.4,24.3,231,4491,4,2895,2888,102,8.2,8.4,8.4,8.4,8.4,8.4,7.8,0,86,1.02,13.35,13.35,97.6,131.2,25.1,23.4,23.8,1.02,98,66,87,24.269,1.713,1.713,-2.7,0.000,0.000,0.000,-1.200,0.000,0.000,131.8000,134.25,133.6000,0.00,0.00,0.00,307.78,309.112,313.7,0.63793,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
10.248,99,0.0,23.9,0.3,24.2,231,4548,4,2895,2893,102,9.0,9.0,8.9,8.9,8.9,8.9,8.3,0,86,1.02,13.34,13.33,98.0,131.2,25.4,23.9,23.8,1.02,97,67,87,24.229,1.710,1.710,-2.7,0.000,0.000,0.000,-1.200,0.000,0.000,131.7300,134.00,133.2200,0.00,0.00,0.00,307.48,308.005,312.8,0.63110,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
10.348,99,0.0,23.9,0.2,24.2,231,4586,4,2895,2891,102,9.0,9.5,9.5,9.5,9.5,9.5,8.3,0,86,1.02,13.33,13.33,98.0,131.2,25.5,24.2,23.8,1.02,98,68,87,24.238,1.709,1.709,-2.6,0.000,0.000,0.000,-0.800,0.000,0.000,131.5200,133.87,133.1600,0.00,0.00,0.00,308.30,306.899,312.1,0.62915,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
