Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A314,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM054553,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,60,0,0.1,19.0,0.0,1_3_4_6_ON,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
177.50,3605,0.3,0.0,0.3,0,69,0,0,19,11,5.0,0.0,20,25.0,0.0,6,116,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,98
178.75,3583,0.3,0.0,0.3,0,69,0,0,19,11,5.0,0.0,20,25.0,0.0,7,115,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,95
180.00,3558,0.3,0.0,0.3,0,69,0,0,19,11,5.0,0.0,20,25.0,0.0,6,116,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,95
182.50,3508,0.3,0.0,0.3,0,69,0,0,19,12,5.0,0.0,20,25.0,0.0,6,120,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,93
183.00,3450,0.3,0.0,0.1,0,69,0,0,18,11,4.5,0.0,20,25.0,0.0,6,120,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,91
184.00,3420,0.2,0.0,0.1,0,69,0,0,18,11,4.5,0.0,20,25.0,0.0,5,116,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,91
185.00,3387,0.2,0.0,0.1,0,69,0,0,18,11,4.5,0.0,20,25.0,0.0,6,118,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,91
186.00,3366,0.2,0.0,0.1,0,69,0,0,18,11,4.5,0.0,20,25.0,0.0,7,118,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,0.0,0.0,89
187.75,3347,0.2,0.0,0.1,0,69,0,0,19,11,4.5,0.0,20,25.0,0.0,7,117,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,0.0,0.0,89
188.75,3269,0.2,0.0,0.1,0,69,0,0,18,11,4.0,0.0,20,25.0,0.0,7,116,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,0.0,0.0,86
190.75,3248,0.2,0.0,0.1,0,69,0,0,18,11,4.0,0.0,20,25.0,0.0,6,119,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,0.0,0.0,86
192.75,3191,0.2,0.0,0.1,0,69,0,0,18,11,3.5,0.0,20,25.0,0.0,6,119,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,0.0,0.0,85
194.25,3160,0.1,0.0,0.1,0,69,0,0,18,11,3.5,0.0,20,25.0,0.0,7,117,3.8,5,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,0.0,0.0,85
