﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 IKM0S v9.0 Stage 1+ 91oct_95ron
470.258,14.8,99.6,12.1,11.9,0,0,0,0,0,0,61,3,102,11.13,11.1,152.5,154.5,368.6,2249.6,6613,7.7,8.3,81,4.5,572.9,0,31.4,45.9,39.1,0
470.348,14.8,99.6,12.1,11.8,0,0,0,0,0,0,60,3,104,11.03,11.06,152.7,154.1,369.3,2200.1,6645,7.4,7.7,81,4.5,571.2,0,31.1,46.6,39.1,0
470.435,14.8,99.6,12.1,11.8,0,0,0,0,0,0,60.3,3,104,11.09,11.04,152.4,153.7,369.7,2233.4,6654,7.9,7.6,81,4.5,575.2,0,31.1,45.6,39.2,0
470.525,14.8,89.1,12.1,11.7,0,0,0,0,0,0,58.3,3,104,10.93,11,152.3,153.2,370.3,2239.2,6683,6.4,6.8,81,4.5,575.4,0,30.9,45.6,39.1,0
470.615,14.8,0,12.1,0,0,0,0,0,0,0,64.4,0,104,10.94,10.97,152,38.4,264.5,2190,6815,6.4,6.7,71,-16.5,445.4,0,51.1,67.4,54.3,0
470.697,14.8,0,10.7,12.5,0,0,0,0,0,0,79.7,0,104,14.94,18.1,140.9,156,319.2,2656,6473,0,0,49.2,-23.2,0,0,80,94.7,98.9,0
470.788,14.8,0,10.7,14.1,0,0,0,0,0,0,77.3,0,104,234.95,234.95,139,161.6,342.3,2670.2,6169,0,0,49.4,-23.6,0,0,80,94,99,0
470.878,14.8,2.6,10.6,14.8,0,0,0,0,0,0,78.2,0,104,234.95,234.95,136.1,167.9,350.1,2674.8,5818,0,0,49.7,-24,0,0,37.1,49.4,37.1,0
470.976,14.8,99.6,8.6,13.8,0,0,0,0,0,0,67.5,0,104,17.65,15.87,122.4,160.6,301.3,2406.5,6324,0,-12,52.4,4.9,469.9,0,37.7,52.1,37.7,0
471.058,14.8,99.6,12.3,12.8,0,0,0,0,0,0,70.7,3,104,12.83,13.84,148.4,159,336.8,2007.2,6338,13.9,12.9,79.1,3.8,538.2,0,34.4,48.5,38.7,0
471.156,14.8,99.6,14.3,15.6,0,0,0,0,0,0,63.5,4,104,12.13,12.33,159.4,173.8,343.8,2327,5389,7.7,7.7,81,3.4,564.2,0,39.7,54.9,35.3,0
471.251,14.8,99.6,16.9,16.4,0,0,0,0,0,0,72,4,104,11.79,11.83,172.6,176.4,334.3,2244.4,5194,5.3,4.9,81.1,3.4,582.4,0,28,43.1,34.7,0
471.338,14.8,99.6,17.6,16.4,0,0,0,0,0,0,72.2,4,106,12.1,12.19,177.5,176.5,330.9,2127.9,5165,4.1,5.2,81.1,3.4,590.7,0,30.3,44.5,35.1,0
471.432,14.8,99.6,17.1,16.3,0,0,0,0,0,0,72.2,4,106,12,11.93,175.3,176.1,330,2028.7,5190,4.8,4.9,81,3.4,587.1,0,32.1,46.2,35.4,0
471.522,14.8,99.6,16.8,16.1,0,0,0,0,0,0,73.2,4,106,11.92,12.02,173.4,175.8,330,1965.8,5227,3.9,5.1,81.1,3.4,583.6,0,32.5,46.7,35.8,0
471.616,14.8,99.6,16.5,16.1,0,0,0,0,0,0,70.9,4,108,12.13,12.06,172.7,175.5,330.6,1994,5242,5.1,5.7,81,3.4,582.3,0,32.3,46.5,36.1,0
471.698,14.8,99.6,16.5,16,0,0,0,0,0,0,67.4,4,108,11.99,11.99,173.1,175.2,331.3,2019.1,5250,4.2,5.7,81,3.4,581.9,0,31.8,45.9,36,0
471.788,14.8,99.6,16.5,16,0,0,0,0,0,0,66.7,4,108,11.99,11.95,173.1,175,332.1,2027.7,5269,4.4,5.3,81,3.4,581.3,0,32,46.1,36.2,0
471.882,14.8,99.6,16.5,16,0,0,0,0,0,0,68.8,4,108,12,11.97,173.1,174.7,333.1,2046.3,5290,4.7,5.7,81,3.4,581.7,0,31.9,47,36.3,0
471.972,14.8,99.6,16.4,15.9,0,0,0,0,0,0,67.4,4,108,11.96,12.02,172.5,174.3,333.7,2053,5317,4.6,5.9,81,3.4,581.2,0,32,46.1,36.4,0
472.063,14.8,99.6,16.4,15.9,0,0,0,0,0,0,69.2,4,108,12.05,12.07,172.7,174.2,334.5,2094.2,5330,4.9,5.9,81,3.4,581.1,0,31.7,45.8,36.3,0
472.152,14.8,99.6,16.4,15.9,0,0,0,0,0,0,66.2,4,108,11.99,11.97,172.9,173.9,335.4,2137.6,5357,5.1,5.9,81,3.4,581.6,0,31.8,45.9,36.6,0
472.238,14.8,99.6,16.4,15.9,0,0,0,0,0,0,69.2,4,108,12.03,12.03,173.2,173.7,336.4,2123.6,5365,5.3,5.9,81,3.4,582.4,0,31.6,45.7,36.5,0
472.325,14.8,17,16.4,15.8,0,0,0,0,0,0,69.5,4,109,12.09,12.02,173.4,172.7,337.3,2107.4,5462,5.5,5.6,81,-4.9,526,0,80,94.7,99,0
472.424,14.8,0,13.5,15.5,0,0,0,0,0,0,88.2,0,109,12.46,12.48,153,170.3,264.9,2823.6,5713,0,0,46,-24,0,0,80,94.7,99,0
472.518,14.8,0,13.5,16.9,0,0,0,0,0,0,82.6,0,109,234.95,234.95,152.2,174.5,310,2788.8,5296,0,0,51.7,-24.4,0,0,80,94,99,0
472.607,14.8,0,12.4,17.4,0,0,0,0,0,0,80.5,0,109,234.95,234.95,142.1,178.2,319.3,2779.5,5028,0,0,51.9,-25.5,0,0,80,94,99,0
472.697,14.8,0,11,17.5,0,0,0,0,0,0,81.4,0,109,234.95,234.95,131.5,180.5,317.7,2772.6,4802,0,0,51.9,-26.2,0,0,80,93.4,87.3,0
472.792,14.8,16.3,9.3,0,0,0,0,0,0,0,81.9,0,109,234.95,234.95,122.7,32.8,196.9,2533.3,4595,0,0,41.9,-9.8,239.1,0,70.6,86.1,75.1,0
472.882,14.8,18.6,-2.8,0,0,0,0,0,0,0,92.7,0,109,18.46,16.91,59,34.7,98.2,2761.3,4837,0,20,6.7,-6,138,0,80,96.9,89.4,0
472.972,14.8,1.9,-9.6,0,0,0,0,0,0,0,79.2,5,109,16.82,15.4,22.1,11.7,51.7,2257.1,4340,20,20,3.3,3,50.1,0,65.5,80.9,69.6,0
473.062,14.8,0,-11.4,0,0,0,0,0,0,0,84.5,5,109,15.17,13.41,11.9,11.6,27,2014.2,4416,20,14.6,4.1,10.5,28.3,0,65.5,79.3,69.6,0
473.152,14.8,0,-11.5,0,0,0,0,0,0,0,85.6,5,109,14.37,13.64,10.6,11.6,20,1745.9,4395,12.3,5.3,6.3,10.5,23.9,0,65.8,79.7,70,0
473.242,14.8,0,-11.5,0,0,0,0,0,0,0,84.9,5,109,14.48,14.34,11.2,11.6,18,1325.7,4388,14.6,11.4,7.3,10.5,26.1,0,65.5,78.9,69.6,0
473.331,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,5,108,14.84,15.36,11.6,11.6,17.4,1227.6,4382,20,20,7.3,10.5,27.4,0,65.5,79.3,69.6,0
473.418,14.8,0,-11.4,0,0,0,0,0,0,0,81,5,108,15.26,15.73,11.6,11.7,17.2,1140.5,4370,20,20,7.1,10.5,27.4,0,65.5,79.3,69.6,0
473.512,14.8,0,-11.4,0,0,0,0,0,0,0,81,5,108,15.46,15.5,11.7,11.5,17.1,1044.7,4363,0,0,7.1,10.5,27.9,0,65.5,79.3,69.6,0
473.598,14.8,0,-11.4,0,0,0,0,0,0,0,80.8,5,108,15.36,15.29,11.5,11.5,16.9,1057.8,4345,0,0,6.8,10.5,0,0,65.5,79.3,69.6,0
473.714,14.8,0,-11.4,0,0,0,0,0,0,0,81.5,5,106,24.38,38.69,11.4,11.5,16.8,1021.2,4328,0,0,6.7,10.1,0,0,65.5,79.3,69.6,0
473.801,14.8,0,-11.4,0,0,0,0,0,0,0,83.5,5,106,41.63,114.78,11.4,11.6,16.8,985.4,4311,0,0,6.6,10.1,0,0,65.5,79.3,69.6,0
473.892,14.8,0,-11.4,0,0,0,0,0,0,0,84.2,5,106,95.18,207.81,11.4,11.6,16.8,965.6,4303,0,0,6.5,10.5,0,0,65.5,79.3,69.6,0
473.977,14.8,0,-11.4,0,0,0,0,0,0,0,84.7,5,106,138.92,234.95,11.4,11.6,16.8,948.9,4286,0,0,6.4,10.5,0,0,65.5,79.3,69.6,0
474.071,14.8,0,-11.3,0,0,0,0,0,0,0,84.5,5,106,185.64,234.95,11.5,11.6,16.7,934.9,4272,0,0,6.4,10.1,0,0,65.5,79.3,69.6,0
474.162,14.8,0,-11.3,0,0,0,0,0,0,0,84.7,5,106,225.22,234.95,11.5,11.6,16.7,922.8,4263,0,0,6.3,10.1,0,0,65.5,79.3,69.6,0
474.251,14.8,0,-11.3,0,0,0,0,0,0,0,85.8,5,106,234.95,234.95,11.5,11.6,16.7,911.1,4250,0,0,6.3,10.1,0,0,65.5,79.3,69.6,0
474.341,14.8,0,-11.3,0,0,0,0,0,0,0,85.1,5,106,234.95,234.95,11.6,11.7,16.7,899.2,4232,0,0,6.3,10.1,0,0,65.5,79.3,69.6,0
474.431,14.8,0,-11.3,0,0,0,0,0,0,0,85.6,5,106,234.95,234.95,11.6,11.7,16.6,889.1,4223,0,0,6.2,10.1,0,0,65.5,79.3,69.6,0
474.521,14.8,0,-11.3,0,0,0,0,0,0,0,85.1,5,106,234.95,234.95,11.6,11.7,16.6,880.1,4212,0,0,6.2,10.1,0,0,65.5,79.3,69.6,0
474.611,14.8,0,-11.3,0,0,0,0,0,0,0,84.9,5,104,234.95,234.95,11.6,11.7,16.6,871.9,4201,0,0,6.2,10.1,0,0,65.5,79.3,69.6,0
474.703,14.8,0,-11.3,0,0,0,0,0,0,0,85.1,5,104,234.95,234.95,11.6,11.7,16.6,865.3,4186,0,0,6.2,10.1,0,0,65.5,79.3,69.6,0
474.791,14.8,0,-11.3,0,0,0,0,0,0,0,84.2,5,104,234.95,234.95,11.6,11.8,16.5,860.7,4176,0,0,6.2,10.1,0,0,65.5,79.3,69.6,0
474.882,14.8,0,-11.3,0,0,0,0,0,0,0,84.4,5,104,234.95,234.95,11.7,11.8,16.5,854,4162,0,0,6.2,10.1,0,0,65.5,79.3,69.6,0
474.973,14.8,0,-11.3,0,0,0,0,0,0,0,84.2,5,104,234.95,234.95,11.7,11.8,16.5,851.3,4148,0,0,6.1,10.1,0,0,65.5,79.3,69.6,0
475.061,14.8,0,-11.3,0,0,0,0,0,0,0,84,5,104,234.95,234.95,11.8,11.8,16.5,851.3,4137,0,0,6.2,10.1,0,0,65.5,79.3,69.6,0
475.147,14.8,0,-11.3,0,0,0,0,0,0,0,84.9,5,104,234.95,234.95,11.8,11.8,16.5,844.4,4127,0,0,6.2,10.1,0,0,65.5,79.3,69.6,0
475.235,14.8,0,-11.3,0,0,0,0,0,0,0,84.4,5,104,234.95,234.95,11.7,11.8,16.4,844.4,4116,0,0,6.1,10.1,0,0,65.5,79.3,69.6,0
475.327,14.8,0,-11.3,0,0,0,0,0,0,0,83.3,5,104,234.95,234.95,11.8,11.9,16.4,842.6,4101,0,0,6.2,10.1,0,0,65.5,79.3,69.6,0
