﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 IKM0S v9.0 Stage 1+ 91oct_95ron
433.026,14.8,0,-11.5,0,0,0,0,0,0,0,85.6,4,99,111.24,231.84,11.3,11.3,18.9,1294.1,4965,0,0,7.1,11.2,0,0,51.7,68.1,54.5,0
433.122,14.8,0,-11.5,0,0,0,0,0,0,0,84.5,4,99,177.15,234.95,11.2,11.3,18.9,1053.5,4958,0,0,7,11.6,0,0,49.5,64.9,52.2,0
433.213,14.8,0,-11.5,0,0,0,0,0,0,0,85.6,4,99,210.19,234.95,11.1,11.3,18.8,867.3,4942,0,0,7,11.2,0,0,47.7,63.2,50.4,0
433.302,14.8,0,-11.5,0,0,0,0,0,0,0,81.4,4,97,234.95,234.95,11.2,11.3,18.8,712.8,4926,0,0,6.9,11.2,0,0,46.4,61.3,48.9,0
433.391,14.8,0,-11.5,0,0,0,0,0,0,0,81.4,4,97,234.95,234.95,11.2,11.3,18.7,682.3,4898,0,0,6.9,11.2,0,0,45.3,60.7,47.8,0
433.483,14.8,0,-11.5,0,0,0,0,0,0,0,80.6,4,97,234.95,234.95,11.2,11.3,18.5,707.6,4867,0,0,6.9,11.2,0,0,44.4,59.8,46.9,0
433.571,14.8,0,-11.5,0,0,0,0,0,0,0,80.8,4,97,234.95,234.95,11.1,11.3,18.4,737.2,4853,0,0,6.8,11.2,0,0,43.8,58.7,46.2,0
433.662,14.8,0,-11.5,0,0,0,0,0,0,0,80.8,4,97,234.95,234.95,11.2,11.3,18.3,755.1,4847,0,0,6.8,11.2,0,0,43.3,58.6,45.6,0
433.751,14.8,0,-11.4,0,0,0,0,0,0,0,79.9,4,97,234.95,234.95,11.1,11.2,18.3,778,4831,0,0,6.8,10.9,0,0,42.8,58.2,45.2,0
433.836,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,4,97,234.95,234.95,11.1,11.2,18.2,798.7,4816,0,0,6.7,10.9,0,0,42.5,57.5,44.9,0
433.931,14.8,0,-11.4,0,0,0,0,0,0,0,79.7,4,97,234.95,234.95,11.2,11.2,18.1,811.8,4794,0,0,6.9,11.2,0,0,42.3,57.2,44.6,0
434.017,14.8,0,-11.4,0,0,0,0,0,0,0,79.7,4,97,234.95,234.95,11.1,11.2,18.1,819.1,4793,0,0,6.8,10.9,0,0,42.1,57,44.4,0
434.111,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,4,97,234.95,234.95,11.1,11.2,18,829.6,4774,0,0,6.8,10.9,0,0,41.9,56.6,44.2,0
434.196,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,4,97,234.95,234.95,11,11.2,17.9,837.3,4744,0,0,6.9,10.9,0,0,41.8,56.4,44.1,0
434.291,14.8,0,-11.4,0,0,0,0,0,0,0,81,4,97,234.95,234.95,11.1,11.2,17.8,840.9,4732,0,0,7,10.9,0,0,41.7,56,44,0
434.382,14.8,0,-11.4,0,0,0,0,0,0,0,80.8,4,97,234.95,234.95,11.1,11.2,17.8,839.1,4715,0,0,6.9,10.9,0,0,41.7,56.3,43.9,0
434.472,14.8,0,-11.4,0,0,0,0,0,0,0,81,4,97,234.95,234.95,11.1,11.2,17.7,835.7,4715,0,0,7,10.9,0,0,41.6,56.6,43.9,0
434.556,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,4,97,234.95,234.95,11.1,11.2,17.7,840.1,4699,0,0,6.9,11.2,0,0,41.6,56.5,43.9,0
434.647,14.8,0,-11.4,0,0,0,0,0,0,0,81.4,4,95,234.95,234.95,11.1,11.2,17.6,838.3,4688,0,0,6.8,10.9,0,0,41.6,56.5,43.8,0
434.743,14.8,0,-11.4,0,0,0,0,0,0,0,81.2,4,95,234.95,234.95,11.1,11.2,17.6,840.1,4681,0,0,6.8,10.9,0,0,41.5,56.5,43.8,0
434.831,14.8,0,-11.4,0,0,0,0,0,0,0,81,4,95,234.95,234.95,11.1,11.1,17.5,837.9,4662,0,0,6.9,10.9,0,0,41.5,55.5,43.8,0
434.922,14.8,0,-11.4,0,0,0,0,0,0,0,81,4,95,234.95,234.95,11.1,11.1,17.4,835.7,4640,0,0,6.8,10.9,0,0,41.5,56.2,43.8,0
435.007,14.8,0,-11.4,0,0,0,0,0,0,0,82,4,95,234.95,234.95,11.1,11.1,17.3,835.7,4617,0,0,6.7,10.9,0,0,41.5,56.8,43.8,0
435.095,14.8,0,-11.4,0,0,0,0,0,0,0,81,4,95,234.95,234.95,11.1,11.1,17.2,835.7,4598,0,0,6.7,10.5,0,0,41.5,56.8,43.7,0
435.176,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,4,95,234.95,234.95,11.1,11.1,17.2,832.2,4585,0,0,6.6,10.9,0,0,41.4,57.1,43.7,0
435.262,14.8,0,-11.4,0,0,0,0,0,0,0,81.5,4,95,234.95,234.95,11.1,11.2,17.2,835.7,4571,0,0,6.6,10.5,0,0,41.4,56.7,43.7,0
