﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 IKM0S v9.0 Stage 1+ 91oct_95ron
387.700,14.8,0,-11.6,0,0,0,0,0,0,0,80.6,4,93,12.42,13.57,10.8,11.4,19.9,726.9,4762,-10.2,-10.8,6.1,10.9,23.2,0,46.1,61.7,48.3,0
387.786,14.8,0,-11.6,0,0,0,0,0,0,0,79.2,4,93,13.02,15.39,11.1,11.4,18.7,673.5,4727,-4.2,20,6.4,10.5,24.8,0,45.2,60.7,47.3,0
387.880,14.8,0,-11.6,0,0,0,0,0,0,0,78.9,4,93,14.27,15.77,11.2,11.4,18.3,620.5,4751,15.4,20,6.6,10.5,25.6,0,44.4,60,46.6,0
387.970,14.8,0,-11.6,0,0,0,0,0,0,0,76.7,4,93,15.06,15.14,11.3,11.4,18.2,589.1,4731,20,17.7,6.6,10.5,25.9,0,43.8,59.8,45.9,0
388.060,14.8,0,-11.6,0,0,0,0,0,0,0,75.5,4,93,15.06,14.46,11.2,11.4,18.1,586.6,4716,20,9.4,6.7,10.9,23.8,0,43.4,58.9,45.4,0
388.151,14.8,0,-11.6,0,0,0,0,0,0,0,73.9,4,91,14.84,14.38,11.1,11.2,17.9,624.9,4692,0,0,6.7,11.2,0,0,43,58.6,45.1,0
388.241,14.8,0,-11.6,0,0,0,0,0,0,0,73,4,91,16.29,20.84,11,11.2,17.7,658.3,4676,0,0,6.8,10.9,0,0,42.8,58.3,44.8,0
388.331,14.8,0,-11.5,0,0,0,0,0,0,0,72.7,4,91,26.33,37.26,11.2,11.2,17.7,694.6,4692,0,0,6.6,10.9,0,0,42.5,58.1,44.6,0
388.421,14.8,0,-11.5,0,0,0,0,0,0,0,72.7,4,91,38.62,127.21,11,11.2,17.6,728,4677,0,0,6.6,10.9,0,0,42.4,57.9,44.4,0
388.511,14.8,0,-11.5,0,0,0,0,0,0,0,72.7,4,91,88.58,232.77,11.1,11.1,17.5,757.4,4656,0,0,6.6,10.9,0,0,42.2,57.8,44.2,0
388.602,14.8,0,-11.5,0,0,0,0,0,0,0,71.4,4,91,144.51,234.95,11.1,11.1,17.5,777.4,4641,0,0,6.6,10.9,0,0,42.1,57.7,44.1,0
388.690,14.8,0,-11.5,0,0,0,0,0,0,0,72.9,4,91,197.35,234.95,11.1,11.1,17.4,792.2,4633,0,0,6.5,11.2,0,0,42.1,57.6,44.1,0
388.775,14.8,0,-11.5,0,0,0,0,0,0,0,70.9,4,91,234.95,234.95,11,11.1,17.3,816.1,4616,0,0,6.4,10.9,0,0,42,57.5,44,0
388.864,14.8,0,-11.5,0,0,0,0,0,0,0,70.9,4,91,234.95,234.95,11,11.1,17.3,831.3,4611,0,0,6.4,10.9,0,0,41.9,57.4,43.9,0
388.950,14.8,0,-11.5,0,0,0,0,0,0,0,71.8,4,91,234.95,234.95,11,11.1,17.3,844.4,4621,0,0,6.4,10.9,0,0,41.9,57.4,43.9,0
389.036,14.8,0,-11.5,0,0,0,0,0,0,0,71.4,4,91,234.95,234.95,11.1,11.1,17.3,849.8,4601,0,0,6.3,10.9,0,0,41.8,57.3,43.8,0
389.120,14.8,0,-11.5,0,0,0,0,0,0,0,72.3,4,91,234.95,234.95,11,11.2,17.2,858.6,4558,0,0,6.3,10.9,0,0,41.8,57.3,43.8,0
389.209,14.8,0,-11.5,0,0,0,0,0,0,0,72.5,4,91,234.95,234.95,11.1,11.1,17.2,861.8,4585,0,0,6.3,10.9,0,0,41.7,57.2,43.7,0
389.300,14.8,0,-11.4,0,0,0,0,0,0,0,72.9,4,91,234.95,234.95,11.1,11.2,17.2,866.2,4548,0,0,6.3,10.9,0,0,41.7,57.2,43.7,0
389.387,14.8,0,-11.4,0,0,0,0,0,0,0,72,4,91,234.95,234.95,11.1,11.2,17.1,868.3,4538,0,0,6.3,10.9,0,0,41.6,57.1,43.6,0
389.480,14.8,0,-11.4,0,0,0,0,0,0,0,71.8,4,91,234.95,234.95,11.1,11.2,17.2,868.3,4551,0,0,6.4,10.5,0,0,41.5,57,43.5,0
389.565,14.8,0,-11.4,0,0,0,0,0,0,0,72,4,91,234.95,234.95,11.1,11.2,17.1,868.3,4527,0,0,6.3,10.5,0,0,41.5,56.9,43.4,0
389.646,14.8,0,-11.4,0,0,0,0,0,0,0,72.3,4,91,234.95,234.95,11.1,11.2,17.1,866.2,4540,0,0,6.4,10.9,0,0,41.5,56,43.5,0
389.740,14.8,0,-11.4,0,0,0,0,0,0,0,73.2,4,91,234.95,234.95,11.2,11.3,17.1,863.4,4496,0,0,6.3,11.2,0,0,41.4,55.9,43.4,0
