Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%)
8.831,100,11.47,40.04,22.72,64.7,186.1,81.81,5402,370.3,2889,0.6,0.6,0.6,0.6,7.08,0,0,0,0,-0.78,2.474,81.7,-1,-4.69,38.08,61.27,4.17,-0.2,-9.9,73,61.07
8.912,100,11.47,40.57,22.71,64.7,186.1,81.81,5406,369.6,2783,-1.59,0.65,0.65,0.65,7.11,1,0,0,0,-0.78,2.474,81.4,-1,-4.69,38.04,61.35,4.07,-0.3,-9.6,73.6,61.41
8.987,100,11.47,40.57,22.69,64.7,186.1,81.74,5465,364.2,2875,-1.59,0.73,0.73,0.73,7.23,1,0,0,0,-0.78,2.462,81.2,-1,-4.69,38.18,61.63,4.04,-0.2,-9.2,74,61.51
9.072,100,11.47,40.4,22.65,64.5,186.1,81.74,5522,363.9,2903,-1.59,0.75,0.75,0.75,7.32,1,0,0,0,-0.78,2.449,81.2,-1,-4.69,37.2,61.63,3.97,-0.1,-8.9,74.7,61.71
9.128,100,11.32,41.1,22.65,64.5,186.3,81.74,5529,361.7,2861,-1.59,0.82,0.75,0.75,7.39,1,0,0,0,-0.78,2.443,80.6,-1,-5.47,37.38,61.9,3.96,-0.1,-7.9,75.3,61.79
9.218,100,11.47,40.78,22.65,64.5,186.3,81.74,5590,360.9,2848,-1.59,0.82,0.82,0.82,7.4,1,0,0,0,-0.78,2.443,80.8,-1,-5.47,38.22,61.95,3.82,-0.2,-7.8,75.8,62.18
9.29,100,11.47,40.78,22.64,64.5,186.3,81.74,5588,361.9,2838,-1.59,0.83,0.83,0.83,7.4,1,0,0,0,-0.78,2.426,81.1,-1,-5.47,38.08,62,3.87,-0.1,-7.9,76.2,62.08
9.364,100,11.47,41.37,22.65,64.5,186.3,81.81,5684,356.6,2811,-1.59,0.68,0.68,0.68,7.4,1,0,0,0,-0.78,2.425,80.4,-1,-5.47,38.36,62.22,3.77,0,-7.7,76.7,62.48
9.431,100,11.47,41.61,22.64,64.5,186.4,81.81,5684,357.1,2894,-1.59,0.63,0.68,0.68,7.4,1,0,0,0,-0.78,2.417,81.1,-1,-5.47,37.1,62.43,3.79,-0.2,-7.2,77.3,62.48
9.513,100,11.47,41.61,22.6,64.5,186.4,81.81,5754,355.4,2811,-1.59,0.63,0.63,0.63,7.4,1,0,0,0,-0.78,2.417,80.8,-1,-5.47,36.87,62.52,3.71,0,-7.2,77.9,62.52
9.589,100,11.47,41.61,22.58,64.5,186.4,81.75,5795,353.3,2898,-1.59,0.5,0.5,0.5,7.4,1,0,0,0,-0.78,2.406,81,-1,-5.47,38.36,62.73,3.71,-0.1,-6.9,78.5,62.75
9.674,100,11.47,42.19,22.61,64.5,186.4,81.74,5802,353.4,2820,-1.09,0.35,0.35,0.5,7.41,1,0,0,0,-0.78,2.402,80.4,-1,-5.47,37.01,62.78,3.63,0,-6.8,79,62.92
9.73,100,11.47,42.39,22.64,64.5,186.4,81.74,5839,352.8,2884,-1.09,0.35,0.35,0.35,7.41,1,0,0,0,-0.78,2.398,79.7,-1,-5.47,38.32,63.03,3.63,-0.1,-6.8,79.4,63.17
9.809,100,11.47,42.55,22.6,64.7,186.4,81.8,5902,350.1,2843,-1.09,0.25,0.25,0.25,7.44,1,0,0,0,-0.78,2.398,80.1,-1,-5.47,36.82,63.4,3.53,-0.1,-6.6,79.9,63.23
9.887,100,11.47,42.55,22.56,64.7,186.4,81.8,5918,349.8,2848,-1.09,0.19,0.19,0.19,7.47,1,0,0,0,-0.78,2.39,79.1,-1,-5.47,36.78,63.45,3.46,-0.1,-6.4,80.4,63.51
9.968,100,11.47,42.89,22.55,64.7,186.4,81.8,5941,349.5,2889,-1.09,0.09,0.09,0.09,7.48,1,0,0,0,-0.78,2.381,79.6,-1,-5.47,36.73,63.63,3.44,0,-6.4,81,63.64
10.029,100,11.47,42.89,22.6,64.7,186.4,81.8,6015,344.9,2912,-1.09,0.09,0.09,-1.24,7.49,1,0,0,1,-0.78,2.377,80.1,-1,-5.47,37.62,63.81,3.39,0,-6.4,81.4,63.86
10.118,100,11.32,43.35,22.5,64.7,186.4,81.8,6043,343.6,2861,-1.09,0.05,0.05,-1.24,7.59,1,0,0,1,-0.78,2.377,79.7,-1,-5.47,37.48,63.97,3.34,0,-6.1,82,63.94
10.186,100,11.32,43.35,22.46,64.7,186.4,81.8,6035,342.7,2825,-1.09,0,0,-1.24,7.62,1,0,0,1,-0.78,2.368,78.9,-1,-6.25,36.82,64.1,3.3,0,-6,82.5,64.11
10.271,100,11.47,43.62,22.43,64.9,186.4,81.75,6098,341.6,2894,-1.09,0,0,-1.24,7.67,1,0,0,1,-0.78,2.365,80,-1,-6.25,36.82,64.07,3.28,0,-5.9,82.9,64.07
10.342,100,11.47,43.74,22.37,64.9,186.4,81.81,6132,340.8,2921,-1.09,0,0,-1.24,7.72,1,0,0,1,-0.78,2.363,79.5,-1,-6.25,36.87,64.12,3.27,0,-5.8,83.3,64.13
10.42,100,11.32,44.04,22.36,64.9,186.4,81.81,6149,340.2,2880,-0.59,0,0,-1.24,7.76,1,0,0,1,-0.78,2.363,80,-1,-6.25,37.9,64.07,3.25,0.1,-5.2,83.9,64.03
10.486,100,11.47,44.04,22.29,65.1,186.4,81.81,6196,338.8,2889,-0.59,0,0,-1.24,7.79,1,0,0,1,-0.78,2.357,80.6,-1,-6.25,37.1,64.33,3.27,0.1,-5.3,84.2,64.33
10.567,100,11.32,44.15,22.26,65.1,186.4,81.81,6215,339.1,2861,-0.59,0,0,-1.24,7.86,1,0,0,1,-0.78,2.352,78.8,-1,-6.25,37.15,64.06,3.22,0,-5.3,84.7,64.18
10.634,100,11.32,44.5,22.23,65.1,186.4,81.75,6269,337.1,2912,-0.59,0,0,-1.24,7.88,1,0,0,1,-0.78,2.345,80.2,-1,-7.03,36.92,64.09,3.27,0.2,-5,85.2,64.29
10.712,100,11.32,44.62,22.12,65.2,186.4,81.74,6277,337.4,2834,-0.59,0,0,-1.24,7.96,1,0,0,1,-0.78,2.345,79.1,-1,-7.03,36.96,63.94,3.28,0.3,-4.9,85.6,64.24
10.782,100,11.32,44.62,22.15,65.2,186.4,81.8,6301,337.4,2825,-0.59,0,0,-0.74,8,1,0,0,1,-0.78,2.341,80.4,-1,-7.03,37.01,63.99,3.3,0.2,-5.1,85.9,64.09
10.862,100,11.32,44.77,22.07,65.4,186.4,81.8,6356,335.2,2912,-0.59,0,0,-0.74,8.08,1,0,0,1,-0.78,2.337,81,-1,-7.03,36.96,64.08,3.32,0.3,-4.9,86.3,64.15
10.932,100,11.32,44.99,21.99,65.4,186.4,81.8,6369,334.9,2894,-0.59,0,0,-0.74,8.12,1,0,0,1,-0.78,2.327,79.7,-1,-7.81,36.87,64.06,3.26,0.4,-4.7,86.8,64.23
11.02,100,11.32,45.17,21.89,65.4,186.4,81.8,6396,333.4,2912,-0.59,0,0,-0.74,8.16,1,0,0,1,-0.78,2.327,79.5,-1,-7.81,37.01,63.89,3.28,0.4,-4.1,87.3,64.14
11.09,100,11.32,45.17,21.91,65.6,186.4,81.8,6426,332.3,2921,-0.59,0,0,-0.74,8.19,1,0,0,1,-0.78,2.322,80,-1,-7.81,36.82,64,3.32,0.4,-4.6,87.6,64.14
11.166,100,11.47,45.25,21.81,65.8,186.3,81.75,6481,331.6,2848,-0.09,0,0,-0.74,8.29,1,0,0,1,-0.78,2.318,80,-1,-7.81,37.01,63.9,3.34,0.4,-4.3,88,63.9
11.234,100,11.32,45.44,21.76,65.8,186.3,81.75,6483,331.5,2866,-0.09,0,0,-0.74,8.32,1,0,0,1,-0.78,2.312,79.6,-1,-7.81,37.29,63.82,3.31,0.6,-4.1,88.4,64.12
11.314,100,11.32,45.75,21.74,65.8,186.3,81.75,6521,330.3,2875,-0.09,0,0,-0.74,8.35,1,0,0,1,-0.78,2.312,80,-1,-8.59,36.5,63.81,3.31,0.7,-4.1,88.9,63.99
11.38,100,11.32,45.75,21.75,66,186.3,81.75,6550,330,2917,-0.09,0,0,-0.74,8.35,1,0,0,1,-0.78,2.309,80.1,-1,-8.59,37.01,63.98,3.34,0.5,-4.1,89.2,64.02
11.462,100,11.32,45.89,21.65,66.1,186.1,81.81,6595,329.2,2880,-0.09,0,0,-0.74,8.37,1,0,0,1,-0.78,2.306,78.1,-1,-8.59,36.92,63.86,3.37,0.6,-4,89.7,64.01
11.532,100,11.32,46.15,21.66,66.1,186.1,81.74,6602,328.3,2944,-0.09,0,0,-0.24,8.38,1,0,0,1,-0.78,2.304,78.8,-1,-8.59,37.1,64.62,3.33,0.7,-3.7,90.1,64.54
11.61,100,11.32,46.36,21.68,66.1,186.1,81.73,6642,327.9,2903,-0.09,0,0,-0.24,8.38,1,0,0,1,-0.78,2.304,79.5,-1,-9.38,36.64,64.29,3.15,0.6,-3.9,90.4,65.15
11.69,100,11.32,46.36,21.65,66.3,186.1,81.8,6647,327.8,2880,-0.09,0,0,-0.24,8.38,1,0,0,1,-0.78,2.304,79.8,-1,-9.38,37.01,65.54,3.2,0.7,-3.9,90.7,65.77
11.77,66,11.32,46.73,21.69,66.5,186.1,81.8,6686,331.2,2921,-0.09,0,0,-0.24,8.4,1,0,0,1,-0.78,2.305,79.5,-1,-9.38,36.12,10,38.01,0.7,-3.9,91,10.02
11.829,4,11.32,41.94,20.08,66.5,185.9,40.05,6536,208.7,3069,-0.09,0,0,-0.24,-9,1,0,0,1,-0.78,2.059,80.6,-1,-10.16,39.3,38.71,43.29,0.9,-5.2,91.4,10.02
11.919,0,11.17,12.85,4.11,66.7,185.9,15.12,6419,72.4,2751,0,0,0,-0.24,0.02,1,0,0,1,-0.78,2.059,85.6,-1,-10.94,41.26,34.47,15.37,0.6,-5.9,91.5,0
11.987,0,12.2,12.85,-5.82,66.8,185.9,11.84,6618,27.4,2157,0,0,0,-0.24,5.2,1,0,0,1,-1.56,0.632,106.2,-1,-18.75,34.12,23.96,14.69,0.4,0.1,90.8,0
12.064,0,14.11,6.86,-8.02,66.8,185.9,11.28,6625,14.8,1770,0,0,0,0,7.96,0,0,0,0,2.34,0.35,106,-0.97,-9.38,29.59,10,15.08,0.3,-0.1,90.5,0
12.131,0,14.26,4.99,-9.35,66.8,185.7,10.48,6547,1.9,1540,0,0,0,0,8.32,0,0,0,0,2.34,0.245,102.8,-0.97,-3.91,27.07,10,14.99,0.2,-0.1,90.6,0
12.219,0,13.96,4.15,-10.17,66.7,185.7,9.64,6570,0.8,1444,0,0,0,0,8.15,0,0,0,0,4.69,0.245,98.5,-0.97,0,24.65,10,14.87,0.5,0.1,90.4,0
12.279,0,22.64,4.15,-10.11,66.5,185.7,9.67,6576,3.9,1453,0,0,0,0,8.6,0,0,0,0,5.47,0.207,98.1,-0.97,0,22.87,10,14.82,0.6,0.1,90.2,0
12.364,0,32.19,4.32,-10.1,66.1,185.7,9.54,6544,1,1462,0,0,0,0,8.67,0,0,0,0,5.47,0.215,98,-0.97,0,21.57,10,11.31,0.4,0.1,90.1,0
12.43,0,39.4,3.86,-10.32,66.1,185.5,9.11,6539,-2.4,1467,0,0,0,0,8.5,0,0,0,0,5.47,0.193,99.4,-0.97,0,20.87,10,11.28,0.5,0.1,89.9,0
12.515,0,41.45,3.5,-10.53,65.8,185.5,8.81,6516,-4.5,1476,0,0,0,0,5.65,0,0,0,0,6.25,0.193,100,-0.97,0,20.21,10,11.35,0.4,0.1,89.7,0
12.581,0,42.63,3.5,-10.67,65.4,185.5,8.79,6499,-6.9,1480,0,0,0,0,4.56,0,0,0,0,6.25,0.176,100.1,-0.97,0,19.7,10,10.96,0.6,0.1,89.5,0
12.666,0,42.92,3.2,-10.75,65.2,185.5,8.88,6484,-7.5,1485,0,0,0,0,3.65,0,0,0,0,7.03,0.161,99.6,-0.97,0,19.28,10,10.7,0.4,0.1,89.2,0
12.732,0,43.22,3.13,-10.78,65.2,185.4,8.93,6470,-8.2,1490,0,0,0,0,3.01,0,0,0,0,7.03,0.158,100.1,-0.97,0,18.91,10,10.73,0.4,0.1,89,0
12.817,0,43.37,3.06,-10.82,65.1,185.4,8.97,6439,-8.6,1494,0,0,0,0,2.51,0,0,0,0,7.03,0.158,100.2,-0.97,0,18.58,10,10.56,0.4,0,88.8,0
12.883,0,43.51,3.06,-10.84,64.9,185.4,9.04,6444,-8.6,1499,0,0,0,0,2.43,0,0,0,0,7.03,0.155,99.9,-0.97,0,18.35,10,10.38,0.4,0,88.5,0
12.979,0,43.51,3.06,-10.82,64.7,185.4,9.14,6430,-8.6,1503,0,0,0,0,2.4,0,0,0,0,7.03,0.156,100.2,-0.97,0,18.11,10,9.58,0.4,0.1,88.4,0
13.034,0,43.66,3,-10.82,64.7,185.4,9.19,6412,-8.5,1508,0,0,0,0,2.47,0,0,0,0,7.03,0.153,100.7,-0.97,0,17.93,10,9.58,0.4,0.1,88.2,0
13.111,0,43.66,2.98,-10.88,64.5,185.4,9.23,6390,-8.6,1513,0,0,0,0,2.06,0,0,0,0,7.03,0.153,99.6,-0.97,0,17.74,10,8.83,0.4,0.1,88,0
13.189,0,43.66,2.98,-10.87,64.5,185.2,9.28,6386,-8.6,1513,0,0,0,0,2.2,0,0,0,0,7.03,0.152,101.1,-0.97,0,17.65,10,7.58,0.4,0,87.8,0
13.269,0,43.66,2.97,-10.88,64.7,185.2,9.32,6370,-8.6,1517,0,0,0,0,2.15,0,0,0,0,7.03,0.152,100.5,-0.97,0,17.51,10,6.42,0.3,0.1,87.6,0
13.328,0,43.66,2.98,-10.89,64.7,185.2,9.37,6356,-8.8,1522,0,0,0,0,1.9,0,0,0,0,7.03,0.153,100.8,-0.97,0,17.41,10,6.2,0.4,0.1,87.4,0
13.419,0,43.66,2.94,-10.9,64.7,185.2,9.37,6327,-8.6,1526,0,0,0,0,1.99,0,0,0,0,7.03,0.153,101.2,-0.97,0,17.32,10.13,5.39,0.4,-0.1,87.2,0
13.485,0,43.66,2.94,-10.91,64.7,185.2,9.38,6325,-8.5,1531,0,0,0,0,1.82,0,0,0,0,7.03,0.151,101.2,-0.97,0,17.27,10,4.35,0.4,0,87,0
13.566,0,43.66,2.95,-10.87,64.9,185,9.42,6318,-8.6,1531,0,0,0,0,1.93,0,0,0,0,7.03,0.153,102.9,-0.97,0,17.18,10.49,3.28,0.4,0,86.8,0
13.634,0,43.66,2.95,-10.9,64.9,185,9.42,6304,-8.3,1536,0,0,0,0,1.88,0,0,0,0,7.03,0.153,102.8,-0.97,0,17.13,24.42,3.35,0.3,-0.2,86.7,0
13.714,0,43.66,2.89,-10.88,64.9,185,9.42,6294,-8.2,1536,0,0,0,0,1.83,0,0,0,0,7.03,0.153,101.1,-0.97,0,17.09,19.9,2.16,0.1,0.1,86.5,0
13.784,0,43.66,2.89,-10.89,64.9,185,9.42,6270,-8.4,1540,0,0,0,0,1.85,0,0,0,0,7.03,0.15,101.3,-0.97,0,16.99,19.52,2.39,0.4,0.2,86.4,0
13.865,0,43.66,2.94,-10.87,65.1,184.8,9.42,6257,-7.9,1545,0,0,0,0,1.35,0,0,0,0,7.03,0.153,103.4,-0.97,0,16.95,53.11,1.27,0.1,-0.1,86.1,0
13.933,0,43.66,2.92,-10.87,65.1,184.8,9.42,6248,-8,1549,0,0,0,0,1.45,0,0,0,0,7.03,0.153,102.3,-0.97,0,16.95,78.01,0.98,0.2,-0.1,85.9,0
14.01,0,43.66,2.89,-10.9,65.2,184.8,9.43,6234,-8.1,1549,0,0,0,0,1.32,0,0,0,0,7.03,0.153,102.3,-0.97,0,16.9,91,0.41,0.1,-0.1,85.7,74.81
14.086,0,43.66,2.89,-10.91,65.2,184.8,9.43,6221,-8,1554,0,0,0,0,1.23,0,0,0,0,7.03,0.151,103.6,-0.97,0,17.23,91,-0.01,0.1,0,85.6,90.88
14.169,0,43.66,2.85,-10.92,65.4,184.8,9.13,6208,-8.4,1559,0,0,0,0,1.17,0,0,0,0,7.03,0.15,102.3,-0.97,0,16.85,91,-0.02,0.3,-0.1,85.4,0
14.235,0,43.66,2.89,-10.9,65.4,184.6,9.44,6181,-7.7,1559,0,0,0,0,1.19,0,0,0,0,7.03,0.152,103.3,-0.97,0,17.27,90.69,-0.02,0.1,-0.1,85.2,90.57
14.315,0,43.66,2.8,-10.9,65.4,184.6,9.07,6156,-8.1,1559,0,0,0,0,1.05,0,0,0,0,7.03,0.152,102,-0.97,0,17.04,91,-0.02,0.2,-0.2,84.9,0
14.38,0,43.66,2.8,-10.94,65.6,184.6,9.29,6159,-7.2,1563,0,0,0,0,1.05,0,0,0,0,7.03,0.148,104,-0.97,0,16.99,90.2,-0.03,0.1,0,84.6,91.25
14.48,0,43.81,2.84,-10.92,65.8,184.6,9.1,6152,-7.9,1568,0,0,0,0,1.04,0,0,0,0,7.03,0.151,103.5,-0.97,0,17.09,91,-0.01,0.2,-0.2,84.5,0
14.529,0,43.81,2.83,-10.92,65.8,184.6,9.29,6136,-7,1568,0,0,0,0,1.03,0,0,0,0,7.03,0.15,103.2,-0.97,0,16.76,89.96,-0.03,0.1,0.1,84.4,91.25
14.615,0,43.81,2.86,-10.88,65.8,184.6,9.18,6121,-7.3,1572,0,0,0,0,1.01,0,0,0,0,7.03,0.15,104,-0.97,0,17.23,91,0,0,-0.2,84.2,0
14.684,0,43.66,2.86,-10.91,66,184.5,9.1,6102,-7.6,1572,0,0,0,0,0.99,0,0,0,0,7.03,0.152,102.9,-0.97,0,16.76,91,-0.02,0.2,0,84,91.25
14.762,0,43.66,2.85,-10.9,66,184.5,9.24,6082,-7.4,1577,0,0,0,0,0.98,0,0,0,0,7.03,0.152,102.3,-0.97,0,17.37,91,0.01,0.1,0,83.8,90.46
14.83,0,43.66,2.8,-10.9,66,184.5,9.01,6088,-7.7,1577,0,0,0,0,0.94,0,0,0,0,7.03,0.15,103.5,-0.97,0,16.85,91,-0.02,0.2,0,83.6,0
14.916,0,43.66,2.83,-10.92,66.1,184.5,9.19,6071,-7.1,1582,0,0,0,0,0.93,0,0,0,0,7.03,0.15,104.1,-0.97,0,17.27,91,-0.01,0.1,0,83.5,90.51
14.984,0,43.66,2.83,-10.9,66.3,184.3,9,6054,-7.1,1582,0,0,0,0,0.88,0,0,0,0,7.03,0.153,104.1,-0.97,0,16.9,91,-0.01,0.1,-0.1,83.4,0
15.08,0,43.66,2.78,-10.93,66.3,184.3,9.15,6042,-6.8,1586,0,0,0,0,0.85,0,0,0,0,7.03,0.15,104,-0.97,0,17.04,90.81,-0.02,0,0.2,83.2,91.24
15.13,0,43.81,2.78,-10.9,66.3,184.3,8.96,6019,-7.4,1591,0,0,0,0,0.76,0,0,0,0,7.03,0.151,103.8,-0.97,0,17.04,91,0.01,0,-0.1,83,0
15.219,0,43.81,2.79,-10.93,66.5,184.3,8.99,6006,-6.7,1591,0,0,0,0,0.76,0,0,0,0,7.03,0.151,103.2,-0.97,0,16.81,90.33,-0.02,0.2,0,82.7,91.24
15.29,0,43.66,2.79,-10.91,66.5,184.1,8.97,6000,-7.2,1595,0,0,0,0,0.74,0,0,0,0,7.03,0.152,104,-0.97,0,17.23,91,0.02,0,-0.2,82.5,0
15.365,0,43.66,2.74,-10.95,66.7,184.1,8.96,5973,-7,1595,0,0,0,0,0.73,0,0,0,0,7.03,0.149,102.3,-0.97,0,16.71,90.48,-0.02,0,-0.2,82.3,91.23
15.434,0,43.66,2.83,-10.91,66.7,184.1,9,5972,-6.8,1600,0,0,0,0,0.69,0,0,0,0,7.03,0.154,103.3,-0.97,0,17.32,91,0.01,0,-0.2,82.1,91.03
