Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. Evap Purge (%),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Evap Can. Purge (%),Evap PCV Percent (%),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: bryan_foronda_Mountune 2017 91 RR1 RS Beta 2G w_ 4 slots.ptm]
8.592,1,0,14.85,0.55,-9.23,105.1,0,189.7,3.56,817,0,0,247,0.00,0.00,0.00,0.00,2.24,102.3,29.69,0.221,82.9,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
8.672,1,0,14.85,0.55,-9.22,105.1,0,189.7,3.55,819,0,0,247,0.00,0.00,0.00,0.00,2.24,102.3,29.69,0.221,87.7,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
8.746,1,0,14.85,0.55,-9.22,105.1,0,189.7,3.50,820,0,0,247,0.00,0.00,0.00,0.00,1.75,102.3,29.69,0.221,83.9,-1.00,0.78,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
8.835,1,0,14.85,0.55,-9.23,105.1,0,189.7,3.50,818,0,0,261,0.00,0.00,0.00,0.00,1.75,102.3,29.69,0.220,83.7,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
8.900,1,0,14.85,0.55,-9.24,105.1,0,189.7,3.50,819,0,0,265,0.00,0.00,0.00,0.00,2.22,102.3,29.69,0.220,86.0,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
8.984,1,0,14.85,0.55,-9.24,105.1,0,189.7,3.55,823,0,0,261,0.00,0.00,0.00,0.00,2.91,102.3,29.69,0.220,80.9,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
9.075,1,0,14.85,0.55,-9.23,105.1,0,189.7,3.56,824,0,0,242,0.00,0.00,0.00,0.00,2.50,102.3,29.69,0.220,87.9,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
9.141,1,0,14.85,0.55,-9.24,105.1,0,189.7,3.56,820,0,0,247,0.00,0.00,0.00,0.00,1.96,102.3,29.69,0.220,80.9,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
9.226,1,0,14.85,0.55,-9.25,105.1,0,189.7,3.58,822,0,0,261,0.00,0.00,0.00,0.00,1.69,102.3,29.69,0.219,85.2,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
9.308,1,0,14.85,0.55,-9.25,105.1,0,189.7,3.58,819,0,0,261,0.00,0.00,0.00,0.00,2.99,102.3,29.69,0.219,81.9,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
9.382,1,0,14.70,0.55,-9.26,105.1,0,189.7,3.61,825,0,0,261,0.00,0.00,0.00,0.00,2.52,102.3,29.69,0.219,82.0,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
9.475,1,0,14.70,0.55,-9.24,105.1,0,189.7,3.61,830,0,0,247,0.00,0.00,0.00,0.00,1.13,102.3,29.69,0.220,84.1,-1.00,0.00,14.75,10.00,14.73,0.0,-4.5,0.0,10.16,0
9.547,1,0,14.70,0.56,-9.24,105.1,0,189.7,3.61,833,0,0,242,0.00,0.00,0.00,0.00,1.13,102.3,29.69,0.220,80.8,-1.00,0.00,14.75,10.00,14.73,0.0,-4.5,0.0,10.16,0
9.635,1,0,14.85,0.56,-9.24,105.1,0,189.7,3.61,830,0,0,261,0.00,0.00,0.00,0.00,0.85,102.3,29.69,0.220,81.2,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
9.700,1,0,14.85,0.55,-9.26,105.1,0,189.7,3.61,830,0,0,261,0.00,0.00,0.00,0.00,1.05,102.3,29.69,0.219,82.3,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
9.782,1,0,14.70,0.56,-9.27,105.1,0,189.7,3.61,829,0,0,247,0.00,0.00,0.00,0.00,1.08,102.3,29.69,0.219,81.2,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
9.861,1,0,14.70,0.56,-9.26,105.1,0,189.7,3.61,826,0,0,242,0.00,0.00,0.00,0.00,0.84,102.3,29.69,0.219,85.8,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
9.945,1,0,14.70,0.56,-9.26,105.1,0,189.7,3.61,829,0,0,242,0.00,0.00,0.00,0.00,0.90,102.3,29.69,0.219,83.9,-1.00,0.00,14.75,10.00,14.73,0.1,-4.4,0.0,10.16,0
10.035,1,0,14.85,0.55,-9.26,105.1,0,189.7,3.61,814,0,0,261,0.00,0.00,0.00,0.00,2.30,102.3,29.69,0.219,83.9,-1.00,0.00,14.75,10.00,14.73,0.1,-4.4,0.0,10.16,0
10.101,1,0,14.85,0.56,-9.23,105.1,0,189.7,3.61,820,0,0,261,0.00,0.00,0.00,0.00,1.64,102.3,29.69,0.221,86.2,-1.00,0.00,14.75,10.00,14.73,0.0,-4.4,0.0,10.16,0
10.182,1,0,14.85,0.55,-9.21,105.1,0,189.7,3.61,817,0,0,261,0.00,0.00,0.00,0.00,0.65,102.3,29.69,0.221,81.4,-1.00,0.00,14.75,10.00,14.74,0.0,-4.5,0.0,10.16,0
10.262,1,0,14.85,0.55,-9.21,105.1,0,189.7,3.54,819,0,0,251,0.00,0.00,0.00,0.00,0.65,102.3,29.69,0.221,88.0,-1.00,0.78,14.75,10.00,14.74,0.1,-4.4,0.0,10.16,0
10.343,1,0,14.85,0.55,-9.22,105.1,0,189.7,3.53,826,0,0,251,0.00,0.00,0.00,0.00,-0.10,102.3,29.69,0.221,81.0,-1.00,0.78,14.75,10.00,14.74,0.1,-4.6,0.0,10.16,0
10.421,1,0,14.85,0.56,-9.22,105.1,0,189.7,3.53,821,0,0,265,0.00,0.00,0.00,0.00,-0.10,102.3,29.69,0.221,85.4,-1.00,0.78,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
10.513,1,4,14.85,0.87,-9.24,105.1,0,189.7,4.18,830,0,0,274,0.00,0.00,0.00,0.00,24.36,102.3,29.69,0.347,82.0,-1.00,0.78,14.62,10.00,-0.11,0.1,-4.3,0.0,92.47,0
10.593,1,12,14.85,1.76,-6.37,105.1,0,189.7,14.42,917,0,0,270,0.00,0.00,0.00,0.00,4.88,102.3,27.34,0.347,80.0,-1.00,0.00,14.29,91.00,-0.25,0.0,-4.5,0.0,92.47,0
10.661,1,16,14.85,1.76,-1.33,105.1,0,189.7,17.43,1092,0,0,376,0.00,0.00,0.00,0.00,3.56,102.3,8.59,0.694,86.2,-1.00,0.00,14.62,89.39,0.03,0.0,-4.5,0.0,92.47,0
10.751,1,16,14.55,1.51,-2.22,105.1,0,189.7,6.92,1334,0,0,518,0.00,0.00,0.00,0.00,-2.50,102.3,8.59,0.540,75.3,-1.00,0.00,14.66,90.52,-0.08,0.2,-4.6,0.0,92.47,0
10.822,1,15,14.26,1.91,-3.85,105.1,0,189.7,10.18,1459,0,0,564,0.00,0.00,0.00,0.00,-5.12,102.3,8.59,0.496,83.0,-1.00,-0.78,14.85,91.00,-0.03,0.1,-4.5,0.0,91.97,0
10.900,1,9,15.14,1.41,-5.83,105.3,0,189.7,6.39,1502,0,0,564,0.00,0.00,0.00,0.00,-10.03,102.3,8.59,0.334,81.7,-1.00,-0.78,14.99,90.96,0.00,0.1,-4.4,0.0,92.47,0
10.989,1,2,15.88,1.24,-7.40,105.5,0,189.7,6.55,1482,0,0,555,0.00,0.00,0.00,0.00,-7.50,102.3,10.94,0.334,79.6,-1.00,5.47,14.94,91.00,11.73,4.8,-4.4,0.0,10.16,0
11.064,1,0,16.02,1.24,-8.47,105.8,0,189.7,2.31,1439,0,0,486,0.00,0.00,0.00,0.00,9.86,102.3,16.41,0.271,83.0,-1.00,7.81,14.94,10.00,13.84,23.9,-4.4,0.0,10.16,0
11.146,1,0,16.17,0.84,-9.54,105.8,0,189.7,4.69,1449,0,0,440,0.00,0.00,0.00,0.00,14.40,102.3,28.12,0.185,86.8,-1.00,7.81,15.03,10.00,14.72,23.4,-4.2,0.0,10.16,0
11.225,1,0,16.02,0.63,-9.69,105.8,0,189.7,3.73,1433,0,0,380,0.00,0.00,0.00,0.00,12.26,102.4,28.12,0.143,83.7,-1.00,8.59,15.03,10.00,14.72,12.9,-4.4,0.0,10.16,0
11.305,1,0,16.02,0.60,-10.55,105.5,0,189.7,2.42,1419,0,0,325,0.00,0.00,0.00,0.00,15.21,102.4,29.69,0.136,89.6,-1.00,9.38,15.03,10.00,14.73,-0.9,-4.5,0.0,10.16,0
11.380,1,0,15.88,0.53,-11.26,105.5,0,189.7,2.53,1390,0,0,279,0.00,0.00,0.00,0.00,31.15,102.3,29.69,0.136,83.3,-1.00,8.59,14.94,10.00,14.73,-0.2,-4.4,0.0,10.16,0
11.476,1,0,15.73,0.53,-11.23,105.3,0,189.7,3.51,1365,0,0,251,0.00,0.00,0.00,0.00,16.99,102.3,29.69,0.123,90.4,-1.00,8.59,14.94,10.00,14.73,0.0,-4.5,0.0,10.16,0
11.544,1,0,15.58,0.56,-11.09,105.3,0,189.7,3.61,1327,0,0,256,0.00,0.00,0.00,0.00,15.43,102.3,29.69,0.132,81.6,-1.00,8.59,14.94,10.00,14.73,0.0,-4.6,0.0,10.16,0
11.628,1,0,15.29,0.55,-11.02,105.3,0,189.7,3.61,1286,0,0,256,0.00,0.00,0.00,0.00,14.37,102.3,29.69,0.134,87.2,-1.00,7.81,14.94,10.00,14.73,0.1,-4.6,0.0,10.16,0
11.706,1,2,14.99,0.55,-10.98,105.1,0,189.7,3.61,1259,0,0,256,0.00,0.00,0.00,0.00,22.64,102.3,29.69,0.139,88.8,-1.00,6.25,14.94,10.00,14.72,0.1,-4.5,0.0,10.16,0
11.781,1,4,14.85,0.57,-10.89,105.1,0,189.7,3.70,1231,0,0,270,0.00,0.00,0.00,0.00,35.87,102.3,29.69,0.139,83.9,-1.00,5.47,14.94,10.00,14.73,0.0,-4.6,0.0,10.16,0
11.877,1,5,14.55,0.57,-10.75,104.9,0,189.7,4.78,1219,0,0,279,0.00,0.00,0.00,0.00,36.04,102.3,29.69,0.147,81.8,-1.00,3.91,14.90,10.00,13.92,0.0,-4.6,0.0,10.16,0
11.948,1,6,14.41,0.76,-9.99,104.9,0,189.7,5.84,1227,0,0,307,0.00,0.00,0.00,0.00,29.54,102.3,29.69,0.203,80.4,-1.00,2.34,14.90,10.00,10.65,0.0,-4.6,0.0,92.47,0
12.032,1,8,14.41,1.06,-9.05,104.9,0,189.7,8.51,1263,0,0,339,0.00,0.00,0.00,0.00,24.15,102.3,29.69,0.285,83.3,-1.00,1.56,14.85,91.00,-0.06,0.2,-4.6,0.0,92.47,0
12.109,1,10,14.41,1.15,-7.87,104.9,0,189.7,7.20,1359,0,0,431,0.00,0.00,0.00,0.00,5.04,102.3,21.88,0.303,80.9,-1.00,1.56,14.90,91.00,-0.04,4.0,-4.5,0.0,92.47,0
12.182,1,10,14.55,1.17,-7.77,104.9,0,189.7,7.15,1423,0,0,445,0.00,0.00,0.00,0.00,11.44,102.3,18.75,0.303,83.8,-1.00,2.34,14.90,91.00,-0.05,15.3,-4.4,0.0,92.47,0
12.261,1,10,14.70,1.17,-7.77,105.1,0,189.7,7.06,1502,0,0,417,0.00,0.00,0.00,0.00,14.61,102.3,17.97,0.286,82.7,-1.00,3.12,14.90,91.00,-0.05,28.4,-4.4,0.0,92.47,0
12.349,1,9,14.55,1.13,-7.65,105.1,0,189.7,6.59,1563,0,0,376,0.00,0.00,0.00,0.00,14.35,102.3,19.53,0.257,81.2,-1.00,3.12,14.99,91.00,-0.04,28.6,-4.1,0.0,92.47,0
12.435,1,8,14.70,0.90,-8.86,105.1,0,189.7,3.88,1615,0,0,357,0.00,0.00,0.00,0.00,21.18,102.3,19.53,0.192,81.1,-1.00,3.12,14.94,10.00,6.69,29.7,-4.3,0.0,10.16,0
12.501,1,8,14.85,0.87,-9.22,105.1,0,189.7,4.83,1631,0,0,339,0.00,0.00,0.00,0.00,25.56,102.3,26.56,0.178,83.5,-1.00,3.91,14.94,10.00,11.16,28.6,-4.4,0.0,10.16,0
12.589,1,8,14.99,0.86,-9.55,105.1,0,189.7,5.05,1648,0,0,320,0.00,0.00,0.00,0.00,22.56,102.3,27.34,0.178,81.7,-1.00,5.47,14.94,10.00,10.76,25.4,-4.2,0.0,10.16,0
12.663,1,6,14.99,0.86,-9.71,105.1,0,189.7,4.90,1664,0,0,330,0.00,0.00,0.00,0.00,22.59,102.4,27.34,0.174,81.0,-1.00,6.25,14.94,10.00,11.84,20.7,-4.4,0.0,10.16,0
12.748,1,6,14.99,0.80,-10.03,105.1,0,189.7,4.55,1671,0,0,334,0.00,0.00,0.00,0.00,27.48,102.4,28.91,0.160,88.0,-1.00,7.03,14.94,10.00,11.85,16.5,-4.3,0.0,10.16,0
12.828,1,6,14.85,0.82,-10.27,105.1,0,189.7,4.88,1679,0,0,334,0.00,0.00,0.00,0.00,22.41,102.3,28.91,0.162,81.1,-1.00,6.25,14.94,10.00,11.90,13.3,-4.4,0.0,10.16,0
12.906,1,5,14.85,0.79,-10.37,105.1,0,189.7,4.90,1680,0,0,334,0.00,0.00,0.00,0.00,20.34,102.3,28.91,0.154,85.4,-1.00,6.25,14.94,10.00,12.71,10.3,-4.4,0.0,10.16,0
12.985,1,4,14.70,0.76,-10.45,105.1,0,189.7,4.90,1677,0,0,320,0.00,0.00,0.00,0.00,19.81,102.4,29.69,0.154,88.1,-1.00,5.47,14.94,10.00,12.95,7.2,-4.6,0.0,10.16,0
13.062,1,4,14.55,0.76,-10.63,104.9,0,189.7,4.55,1669,0,0,325,0.00,0.00,0.00,0.00,14.33,102.3,29.69,0.149,83.5,-1.00,5.47,14.94,10.00,13.14,-1.1,-4.6,0.0,10.16,0
13.153,1,4,14.41,0.77,-10.84,104.9,0,189.7,4.01,1643,0,0,348,0.00,0.00,0.00,0.00,16.11,102.4,29.69,0.150,84.3,-1.00,4.69,14.94,10.00,13.95,0.0,-4.6,0.0,10.16,0
13.224,1,4,14.41,0.75,-10.89,104.9,0,189.7,4.53,1629,0,0,348,0.00,0.00,0.00,0.00,15.34,102.4,29.69,0.148,88.0,-1.00,3.91,14.94,10.00,14.24,0.0,-4.6,0.0,10.16,0
13.312,1,4,14.41,0.73,-10.88,104.9,0,189.7,4.53,1611,0,0,348,0.00,0.00,0.00,0.00,15.27,102.4,29.69,0.147,80.3,-1.00,4.69,14.94,10.00,14.31,0.1,-4.5,0.0,10.16,0
13.393,1,4,14.11,0.71,-10.88,104.9,0,189.7,4.41,1587,0,0,348,0.00,0.00,0.00,0.00,16.32,102.4,29.69,0.147,87.7,-1.00,3.91,14.94,10.00,14.47,0.0,-4.5,0.0,10.16,0
13.462,1,4,13.96,0.71,-10.90,104.9,0,189.7,4.34,1569,0,0,339,0.00,0.00,0.00,0.00,16.24,102.4,29.69,0.145,80.8,-1.00,1.56,14.90,10.00,14.58,0.0,-4.6,0.0,10.16,0
13.549,1,4,13.82,0.70,-10.89,104.6,0,189.7,4.19,1548,0,0,334,0.00,0.00,0.00,0.00,17.86,102.4,29.69,0.144,88.1,-1.00,0.78,14.90,10.00,14.71,0.0,-4.6,0.0,10.16,0
13.626,1,4,13.82,0.66,-10.99,104.6,0,189.7,4.08,1527,0,0,325,0.00,0.00,0.00,0.00,21.10,102.4,29.69,0.139,88.3,-1.00,-0.78,14.90,10.00,14.71,0.1,-4.4,0.0,10.16,0
13.716,1,4,13.82,0.65,-10.98,104.6,0,189.7,4.08,1502,0,0,316,0.00,0.00,0.00,0.00,20.80,102.4,29.69,0.138,85.6,-1.00,-0.78,14.90,10.00,14.72,0.0,-4.6,0.0,10.16,0
13.785,1,4,13.82,0.64,-10.96,104.6,0,189.7,4.05,1478,0,0,311,0.00,0.00,0.00,0.00,20.15,102.4,29.69,0.138,80.8,-1.00,-0.78,14.90,10.00,14.72,0.0,-4.6,0.0,10.16,0
13.870,1,4,13.82,0.64,-10.92,104.6,0,189.7,4.03,1453,0,0,311,0.00,0.00,0.00,0.00,21.42,102.4,29.69,0.141,86.7,-1.00,-0.78,14.90,10.00,14.72,0.1,-4.5,0.0,10.16,0
13.948,1,4,13.96,0.63,-10.93,104.6,0,189.7,3.94,1423,0,0,311,0.00,0.00,0.00,0.00,23.08,102.4,29.69,0.139,88.1,-1.00,-1.56,14.90,10.00,14.72,0.1,-4.4,0.0,10.16,0
14.027,1,4,14.11,0.61,-10.92,104.6,0,189.7,3.82,1410,0,0,297,0.00,0.00,0.00,0.00,26.28,102.4,29.69,0.139,83.1,-1.00,-1.56,14.90,10.00,14.72,0.0,-4.6,0.0,10.16,0
14.107,1,4,14.11,0.60,-10.92,104.6,0,189.7,3.80,1389,0,0,297,0.00,0.00,0.00,0.00,31.42,102.4,29.69,0.138,87.9,-1.00,-0.78,14.90,10.00,14.72,0.1,-4.6,0.0,10.16,0
14.185,1,4,14.26,0.60,-10.91,104.6,0,189.7,3.80,1370,0,0,302,0.00,0.00,0.00,0.00,25.94,102.4,29.69,0.138,82.4,-1.00,-0.78,14.90,10.00,14.72,0.1,-4.4,0.0,10.16,0
14.263,1,4,14.26,0.60,-10.87,104.6,0,189.7,3.79,1352,0,0,288,0.00,0.00,0.00,0.00,28.47,102.4,29.69,0.141,86.7,-1.00,-0.78,14.90,10.00,14.73,0.0,-4.5,0.0,10.16,0
14.342,1,4,14.41,0.59,-10.85,104.6,0,189.7,3.79,1332,0,0,297,0.00,0.00,0.00,0.00,25.94,102.4,29.69,0.142,80.8,-1.00,0.00,14.90,10.00,14.73,0.0,-4.6,0.0,10.16,0
14.429,1,4,14.41,0.59,-10.81,104.6,0,189.7,3.79,1309,0,0,288,0.00,0.00,0.00,0.00,23.89,102.4,29.69,0.144,89.1,-1.00,0.00,14.85,10.00,14.73,0.1,-4.5,0.0,10.16,0
14.513,1,4,14.55,0.58,-10.79,104.6,0,189.7,3.79,1289,0,0,293,0.00,0.00,0.00,0.00,24.63,102.4,29.69,0.145,89.3,-1.00,0.00,14.90,10.00,14.73,0.0,-4.4,0.0,10.16,0
14.582,1,4,14.55,0.58,-10.75,104.6,0,189.7,3.78,1273,0,0,302,0.00,0.00,0.00,0.00,22.25,102.4,29.69,0.145,81.8,-1.00,0.00,14.85,10.00,14.73,0.0,-4.6,0.0,10.16,0
14.670,1,4,14.70,0.58,-10.72,104.6,0,189.7,3.64,1246,0,0,293,0.00,0.00,0.00,0.00,33.58,102.4,29.69,0.147,80.6,-1.00,0.00,14.85,10.00,14.73,0.0,-4.6,0.0,10.16,0
14.749,1,4,14.70,0.57,-10.74,104.6,0,189.7,3.64,1238,0,0,302,0.00,0.00,0.00,0.00,36.54,102.4,29.69,0.147,86.2,-1.00,0.78,14.85,10.00,14.73,0.1,-4.6,0.0,10.16,0
14.829,1,4,14.85,0.56,-10.74,104.6,0,189.7,3.64,1227,0,0,288,0.00,0.00,0.00,0.00,38.55,102.4,29.69,0.148,85.8,-1.00,0.78,14.85,10.00,14.73,0.1,-4.5,0.0,10.16,0
14.906,1,4,14.99,0.56,-10.71,104.6,0,189.7,3.64,1216,0,0,284,0.00,0.00,0.00,0.00,38.55,102.4,29.69,0.150,89.2,-1.00,1.56,14.85,10.00,14.73,0.1,-4.6,0.0,10.16,0
14.984,1,5,15.14,0.58,-10.66,104.6,0,189.7,3.75,1204,0,0,302,0.00,0.00,0.00,0.00,39.05,102.4,29.69,0.150,86.5,-1.00,2.34,14.85,10.00,14.71,0.0,-4.6,0.0,10.16,0
15.071,1,5,15.14,0.58,-10.49,104.6,0,189.7,4.15,1199,0,0,307,0.00,0.00,0.00,0.00,37.32,102.4,29.69,0.157,88.9,-1.00,3.12,14.85,10.00,14.71,0.0,-4.6,0.0,10.16,0
15.146,1,5,15.29,0.62,-10.34,104.6,0,189.7,4.18,1202,0,0,311,0.00,0.00,0.00,0.00,35.84,102.4,29.69,0.169,86.2,-1.00,3.12,14.85,10.00,14.69,0.1,-4.6,0.0,10.16,0
15.222,1,5,15.29,0.63,-10.26,104.6,0,189.7,4.18,1209,0,0,297,0.00,0.00,0.00,0.00,34.97,102.4,29.69,0.173,85.8,-1.00,3.12,14.85,10.00,14.57,0.1,-4.5,0.0,10.16,0
15.307,1,6,15.29,0.66,-10.17,104.6,0,189.7,4.31,1219,0,0,302,0.00,0.00,0.00,0.00,33.03,102.4,29.69,0.178,86.2,-1.00,3.12,14.85,10.00,14.36,0.1,-4.6,0.0,10.16,0
15.389,1,6,15.29,0.67,-10.13,104.9,0,189.7,4.34,1233,0,0,320,0.00,0.00,0.00,0.00,29.42,102.4,29.69,0.178,86.7,-1.00,3.12,14.80,10.00,14.29,0.5,-4.6,0.0,10.16,0
15.464,1,6,15.14,0.67,-10.08,104.9,0,189.7,4.36,1249,0,0,307,0.00,0.00,0.00,0.00,24.77,102.4,29.69,0.181,87.2,-1.00,3.12,14.80,10.00,14.08,1.1,-4.6,0.0,10.16,0
15.549,1,6,14.99,0.69,-10.04,104.9,0,189.5,4.55,1267,0,0,307,0.00,0.00,0.00,0.00,17.31,102.4,29.69,0.183,86.6,-1.00,2.34,14.80,10.00,14.11,1.8,-4.5,0.0,10.16,0
15.625,1,6,14.99,0.72,-10.00,104.9,0,189.5,4.50,1277,0,0,325,0.00,0.00,0.00,0.00,14.32,102.4,29.69,0.187,80.4,-1.00,1.56,14.80,10.00,14.21,2.8,-4.6,0.0,10.16,0
15.703,1,6,14.85,0.72,-9.99,104.9,0,189.5,4.58,1288,0,0,320,0.00,0.00,0.00,0.00,15.82,102.4,29.69,0.184,79.6,-1.00,1.56,14.80,10.00,14.26,4.1,-4.5,0.0,10.16,0
15.782,1,6,14.85,0.70,-9.96,104.9,0,189.5,4.73,1297,0,0,316,0.00,0.00,0.00,0.00,18.09,102.4,29.69,0.184,87.2,-1.00,1.56,14.80,10.00,14.29,4.9,-4.5,0.0,10.16,0
15.868,1,6,14.85,0.70,-9.90,104.9,0,189.5,4.49,1303,0,0,316,0.00,0.00,0.00,0.00,17.65,102.4,29.69,0.179,86.7,-1.00,1.56,14.80,10.00,14.35,6.8,-4.4,0.0,10.16,0
15.952,1,6,14.85,0.66,-10.04,104.9,0,189.5,4.42,1313,0,0,302,0.00,0.00,0.00,0.00,26.15,102.4,29.69,0.167,80.0,-1.00,1.56,14.80,10.00,14.35,7.4,-4.5,0.0,10.16,0
16.027,1,6,14.99,0.66,-10.09,104.9,0,189.5,4.42,1323,0,0,302,0.00,0.00,0.00,0.00,38.80,102.4,29.69,0.164,83.3,-1.00,2.34,14.80,10.00,14.29,7.9,-4.4,0.0,10.16,0
16.115,1,6,15.14,0.65,-10.10,104.9,0,189.5,4.42,1336,0,0,302,0.00,0.00,0.00,0.00,39.33,102.4,29.69,0.162,88.3,-1.00,3.12,14.80,10.00,14.20,7.8,-4.4,0.0,10.16,0
16.181,1,6,15.14,0.66,-10.13,104.9,0,189.5,4.43,1344,0,0,293,0.00,0.00,0.00,0.00,39.22,102.5,29.69,0.162,84.7,-1.00,3.12,14.80,10.00,14.14,6.8,-4.3,0.0,10.16,0
16.269,1,6,15.29,0.66,-10.15,104.9,0,189.5,4.44,1356,0,0,307,0.00,0.00,0.00,0.00,39.37,102.4,29.69,0.162,85.1,-1.00,3.91,14.80,10.00,14.11,6.0,-4.5,0.0,10.16,0
16.344,1,6,15.43,0.67,-10.18,104.9,0,189.5,4.45,1368,0,0,316,0.00,0.00,0.00,0.00,35.17,102.4,29.69,0.162,87.4,-1.00,5.47,14.80,10.00,14.12,5.1,-4.5,0.0,10.16,0
16.422,1,6,15.58,0.67,-10.21,104.9,0,189.3,4.47,1377,0,0,302,0.00,0.00,0.00,0.00,32.76,102.4,29.69,0.161,81.4,-1.00,5.47,14.80,10.00,14.14,4.9,-4.5,0.0,10.16,0
16.505,1,6,15.73,0.68,-10.21,104.9,0,189.3,4.54,1392,0,0,320,0.00,0.00,0.00,0.00,26.55,102.4,29.69,0.162,86.4,-1.00,6.25,14.80,10.00,14.14,4.2,-4.5,0.0,10.16,0
16.583,1,6,15.73,0.69,-10.23,104.9,0,189.3,4.56,1408,0,0,330,0.00,0.00,0.00,0.00,26.02,102.4,29.69,0.162,79.8,-1.00,7.81,14.80,10.00,14.11,3.5,-4.6,0.0,10.16,0
16.665,1,6,15.73,0.69,-10.24,104.9,0,189.3,4.60,1421,0,0,334,0.00,0.00,0.00,0.00,24.62,102.4,29.69,0.162,86.8,-1.00,7.81,14.80,10.00,14.08,3.4,-4.6,0.0,10.16,0
16.752,1,6,15.73,0.69,-10.27,104.9,0,189.3,4.62,1434,0,0,343,0.00,0.00,0.00,0.00,24.04,102.4,29.69,0.161,81.0,-1.00,8.59,14.80,10.00,14.04,3.2,-4.3,0.0,10.16,0
16.828,1,6,15.58,0.70,-10.28,104.9,0,189.3,4.62,1450,0,0,348,0.00,0.00,0.00,0.00,21.48,102.4,29.69,0.161,81.9,-1.00,8.59,14.80,10.00,14.01,3.1,-4.6,0.0,10.16,0
16.903,1,6,15.43,0.71,-10.36,104.9,0,189.3,4.62,1465,0,0,348,0.00,0.00,0.00,0.00,21.39,102.4,29.69,0.161,87.1,-1.00,8.59,14.80,10.00,14.01,3.0,-4.6,0.0,10.16,0
16.987,1,6,15.29,0.72,-10.38,104.9,0,189.3,4.54,1477,0,0,348,0.00,0.00,0.00,0.00,17.49,102.5,29.69,0.161,87.9,-1.00,8.59,14.80,10.00,14.14,3.1,-4.5,0.0,10.16,0
17.069,1,6,15.14,0.72,-10.46,104.9,0,189.3,4.49,1486,0,0,348,0.00,0.00,0.00,0.00,16.83,102.4,29.69,0.160,87.7,-1.00,7.81,14.80,10.00,14.15,2.9,-4.4,0.0,10.16,0
17.150,1,6,14.85,0.72,-10.50,104.9,0,189.3,4.49,1492,0,0,348,0.00,0.00,0.00,0.00,17.19,102.4,29.69,0.160,84.7,-1.00,7.81,14.80,10.00,14.18,2.9,-4.5,0.0,10.16,0
17.226,1,6,14.70,0.72,-10.55,104.9,0,189.3,4.49,1499,0,0,339,0.00,0.00,0.00,0.00,17.80,102.5,29.69,0.158,88.1,-1.00,7.03,14.80,10.00,14.16,3.0,-4.6,0.0,10.16,0
17.302,1,6,14.55,0.72,-10.55,104.9,0,189.3,4.58,1504,0,0,339,0.00,0.00,0.00,0.00,17.76,102.5,29.69,0.157,86.2,-1.00,7.03,14.80,10.00,14.13,3.1,-4.5,0.0,10.16,0
17.390,1,6,14.26,0.72,-10.56,104.9,0,189.1,4.59,1510,0,0,343,0.00,0.00,0.00,0.00,18.11,102.5,29.69,0.157,80.6,-1.00,6.25,14.80,10.00,14.12,2.9,-4.6,0.0,10.16,0
17.470,1,6,13.96,0.72,-10.56,104.9,0,189.1,4.59,1512,0,0,334,0.00,0.00,0.00,0.00,17.69,102.5,29.69,0.157,84.5,-1.00,4.69,14.80,10.00,14.08,3.0,-4.5,0.0,10.16,0
