Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%)
9.632,1,0,15.43,0.44,-10.98,58.1,189.3,2.63,954,8.3,297,0,0,0,0,18.7,79.4,0,0,0,0,7.81,0.147,81,-1,3.91,15.08,0,14.75,-0.1,-4.6,0,0
9.712,1,0,15.43,0.44,-10.91,58.1,189.3,2.63,932,9.4,302,0,0,0,0,14.44,79.4,0,0,0,0,7.81,0.147,85.8,-1,3.91,15.08,0,14.75,-0.2,-4.7,0,0
9.791,1,0,15.43,0.45,-10.8,58.1,189.3,2.63,911,10,302,0,0,0,0,14.9,79.4,0,0,0,0,7.81,0.152,85.8,-1,3.91,15.03,0,14.75,-0.1,-4.6,0,0
9.872,1,0,15.43,0.45,-10.71,58.1,189.3,2.63,893,10.8,288,0,0,0,0,15.36,79.4,0,0,0,0,7.81,0.157,84.1,-1,3.91,15.03,0,14.75,-0.1,-4.6,0,0
9.948,1,0,15.29,0.45,-10.66,58.3,189.1,2.63,882,11.1,302,0,0,0,0,13.54,79.4,0,0,0,0,7.81,0.162,80.3,-1,3.91,15.03,0,14.75,-0.1,-4.6,0,0
10.024,1,0,15.29,0.45,-10.59,58.3,189.1,2.63,878,12,288,0,0,0,0,13.54,79.4,0,0,0,0,7.81,0.166,78.1,-1,3.91,14.99,0,14.76,-0.1,-4.6,0,0
10.115,1,0,15.29,0.45,-10.52,58.3,189.1,2.44,879,12.2,284,0,0,0,0,8.71,79.4,0,0,0,0,7.81,0.166,84.3,-1,3.91,14.99,0,14.76,-0.1,-4.6,0,0
10.197,1,0,15.29,0.46,-10.5,58.3,189.1,2.41,877,12.5,297,0,0,0,0,8.71,79.5,0,0,0,0,7.81,0.169,83.5,-1,3.91,14.99,0,14.76,-0.2,-4.7,0,0
10.268,1,0,15.14,0.46,-10.47,58.3,189,2.27,862,11.7,288,0,0,0,0,3.66,79.5,0,0,0,0,7.81,0.17,74.7,-1,3.91,14.99,0,14.75,-0.1,-4.7,0,0
10.358,1,0,15.14,0.45,-10.52,58.3,189,2.1,845,11,279,0,0,0,0,3.62,79.5,0,0,0,0,7.81,0.168,75.8,-1,3.91,14.99,0,14.75,-0.1,-4.8,0,0
10.429,1,0,15.14,0.43,-10.59,58.3,189,2.06,833,10.2,274,0,0,0,0,5.66,79.5,0,0,0,0,7.81,0.163,77.2,-1,3.12,14.99,0,14.75,-0.1,-4.6,0,0
10.507,1,0,14.99,0.41,-10.62,58.5,189,2.01,824,9.7,288,0,0,0,0,6.55,79.5,0,0,0,0,7.81,0.163,74.3,-1,3.12,14.94,0,14.75,-0.1,-4.5,0,0
10.59,1,0,14.99,0.4,-10.66,58.5,188.8,1.97,819,9.7,284,0,0,0,0,6.87,79.6,0,0,0,0,7.81,0.161,74.6,-1,3.12,14.94,0,14.75,-0.2,-4.6,0,0
10.678,1,0,14.99,0.4,-10.68,58.5,188.8,1.97,813,9.4,279,0,0,0,0,7.83,79.6,0,0,0,0,7.81,0.16,76.2,-1,3.12,14.94,0,14.75,-0.2,-4.6,0,0
10.749,1,0,14.99,0.4,-10.7,58.5,188.8,1.96,811,9.4,265,0,0,0,0,8.61,79.6,0,0,0,0,7.81,0.159,74.8,-1,3.12,14.94,0,14.75,-0.2,-4.7,0,0
10.827,1,0,14.99,0.39,-10.69,58.5,188.8,1.96,803,9.1,265,0,0,0,0,9.05,79.6,0,0,0,0,7.81,0.159,84.1,-1,3.12,14.94,0,14.75,-0.1,-4.7,0,0
10.92,1,0,14.99,0.39,-10.7,58.5,188.8,1.96,802,9,265,0,0,0,0,9.05,79.6,0,0,0,0,7.81,0.159,76,-1,3.12,14.9,0,14.75,-0.1,-4.6,0,0
10.987,1,0,14.85,0.39,-10.69,58.5,188.8,1.96,793,9.1,279,0,0,0,0,10.72,79.6,0,0,0,0,7.81,0.159,85,-1,3.12,14.9,0,14.75,-0.1,-4.5,0,0
