﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B 98G0B 93oct PS2 CW v1.2 - WBAKF9C55BE619179.mhd
1348.088,14.6,0,14.04,1.4,0.4,219,1,1377,5,77,102.33,-0.02,15.61,1,2.16,73.59,244,12.9,1021.1,3854,92,0,10.1,10,0,0,0,0,0,0,-66,207,1.7,4.6,-18.9,-17.6,41.5,0.01,-0.93,1.03,0.51,-0.08,0.1,5,0,0,0,0,0,0,0,0,1459,4,12.6,12.5,16.53,16.32,-21,0,0,0,29.4,0,0,0,1.57,0,0,0,0,0,0,-0.03,0
1348.368,14.6,0,13.94,1.3,0.4,219,1,1377,5,77,110.43,-0.02,15.64,1,2.18,73.48,244,12.9,1002.5,3824,91,0,10.4,10.3,0,0,0,0,0,0,-67,207,2.8,4.6,-17.5,-17.6,41.4,0,-0.85,1.03,0.51,-0.05,0.1,249,0,0,0,0,0,0,0,0,1441.4,4,12.7,12.5,16.46,16.23,-9,0,0,0,29.4,0,0,0,1.56,0,0,0,0,0,0,-0.03,0
1348.767,14.6,0,13.85,1.2,0.4,219,1,1377,5,79,116.51,-0.02,15.64,1,2.18,72.17,244,12.9,1002.5,3800,91,0,10.6,10.6,0,0,0,0,0,0,-66,207,2.7,4.6,-17.3,-17.6,41.6,0,-0.81,1.03,0.51,-0.03,0.1,218,0,0,0,0,0,0,0,0,1408.3,3.9,12.6,12.5,16.35,16.09,-18,0,0,0,29.4,0,0,0,1.54,0,0,0,0,0,0,-0.03,0
1349.050,14.6,0,13.85,1.2,0.4,219,1,1387,5,79,133.38,-0.02,15.39,1,2.2,72.66,244,12.9,1002.5,3769,90,0,10.8,10.8,0,0,0,0,0,0,-67,207,2.7,4.6,-18.3,-17.6,41.3,0,-0.75,1.03,0.51,-0.02,0.1,195,0,0,0,0,0,0,0,0,1377.5,3.9,12.7,12.5,16.22,16.01,-12,0,0,0,29.4,0,0,0,1.54,0,0,0,0,0,0,-0.03,0
1349.367,14.6,0,13.94,1.1,0.4,219,1,1387,5,79,140.9,-0.02,15.42,1,2.2,71.53,244,12.9,1002.5,3754,89,0,10.9,10.9,0,0,0,0,0,0,-66,207,3.6,4.6,-16.9,-17.6,41.3,0,-0.7,1.03,0.51,-0.01,0.1,179,0,0,0,0,0,0,0,0,1363.1,3.9,12.6,12.5,16.13,15.91,-15,0,0,0,29.4,0,0,0,1.53,0,0,0,0,0,0,-0.03,0
1349.763,14.6,0,13.94,1.1,0.4,219,1,1387,5,79,147.57,-0.02,15.03,1,2.2,71.23,244,12.9,1002.5,3731,89,0,11,11,0,0,0,0,0,0,-66,207,3.2,4.6,-17.4,-17.6,41.3,0,-0.68,1.03,0.51,-0.01,0.1,162,0,0,0,0,0,0,0,0,1335.7,3.8,12.5,12.5,16.02,15.81,-13,0,0,0,29.4,0,0,0,1.52,0,0,0,0,0,0,-0.03,0
1350.100,14.6,0,13.94,1.1,0.4,219,1,1387,5,79,148.41,-0.02,15.03,1,2.21,71.18,244,12.9,1002.5,3694,88,0,11.1,11,0,0,0,0,0,0,-66,207,2.8,4.6,-18,-17.6,41.3,0,-0.63,1.03,0.51,0,0.1,134,0,0,0,0,0,0,0,0,1322.6,3.8,12.6,12.5,15.91,15.68,-14,0,0,0,29.39,0,0,0,1.51,0,0,0,0,0,0,-0.03,0
1350.397,14.6,0,13.94,1,0.4,219,1,1387,5,79,155.09,-0.02,15.03,1,2.21,70.74,244,12.9,1002.5,3672,88,0,11.2,11.2,0,0,0,0,0,0,-66,207,3,4.6,-18.1,-17.6,41.3,0,-0.61,1.03,0.51,0,0.1,107,0,0,0,0,0,0,0,0,1297.8,3.8,12.7,12.5,15.81,15.58,-15,0,0,0,29.39,0,0,0,1.5,0,0,0,0,0,0,-0.02,0
1350.827,14.6,0,13.94,1,0.4,219,1,1387,5,79,158.43,-0.02,15.03,1,2.21,71.1,244,12.9,1002.5,3648,87,0,11.1,11.1,0,0,0,0,0,0,-66,207,3.7,4.6,-17.2,-17.6,41.3,0,-0.61,1.03,0.51,0,0.1,80,0,0,0,0,0,0,0,0,1274.9,3.8,12.6,12.5,15.65,15.45,-12,0,0,0,29.39,0,0,0,1.49,0,0,0,0,0,0,-0.02,0
1351.287,14.6,0,13.94,1,0.4,219,1,1387,5,79,160.1,-0.02,14.75,1,2.21,69.95,244,12.9,1002.5,3600,86,0,11.2,11.2,0,0,0,0,0,0,-66,207,3.2,4.6,-17.7,-17.6,41.3,0,-0.58,1.03,0.51,0,0.1,42,0,0,0,0,0,0,0,0,1253.7,3.8,12.8,12.5,15.48,15.27,-20,0,0,0,29.39,0,0,0,1.47,0,0,0,0,0,0,-0.02,0
1352.367,14.6,0,13.94,1,0.4,217,1,1387,5,79,168.29,-0.02,14.19,1,2.22,69.57,244,12.9,1002.5,3532,85,0,11.1,11.1,0,0,0,0,0,0,-65,207,4,4.6,-17.5,-17.6,41.3,0,-0.53,1.03,0.51,0,0.1,209,0,0,0,0,0,0,0,0,1206.1,3.6,12.6,12.4,15.02,14.77,-13,0,0,0,29.39,0,0,0,1.43,0,0,0,0,0,0,-0.02,0
1352.927,14.6,0,13.94,0.9,0.4,217,1,1377,5,81,178.08,-0.02,13.97,1,2.22,68.23,244,12.9,1002.5,3458,83,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,207,4.3,4.6,-16.3,-16.8,41.3,0,-0.51,1.03,0.51,0,0.1,189,0,0,0,0,0,0,0,0,1173.4,3.5,12.6,12.4,14.78,14.59,-8,0,0,0,29.39,0,0,0,1.42,0,0,0,0,0,0,-0.02,0
1353.279,14.6,0,13.94,0.9,0.4,216,1,1377,5,81,181.35,-0.02,13.69,1,2.22,69.49,244,12.9,1002.5,3424,82,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,207,3.9,4.6,-16.8,-16.8,41.3,0,-0.5,1.03,0.51,0,0.1,178,0,0,0,0,0,0,0,0,1158.6,3.5,12.3,12.4,14.64,14.44,-16,0,0,0,29.39,0,0,0,1.4,0,0,0,0,0,0,-0.02,0
1353.507,14.6,0,13.94,0.9,0.4,216,1,1377,5,81,184.61,-0.02,13.58,1,2.22,66.69,244,12.9,1002.5,3407,81,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,207,3.8,4.6,-17.1,-16.8,41.3,0,-0.48,1.03,0.51,0,0.1,169,0,0,0,0,0,0,0,0,1151.6,3.5,12.4,12.4,14.56,14.37,-9,0,0,0,29.39,0,0,0,1.4,0,0,0,0,0,0,-0.02,0
1353.736,14.6,0,13.94,0.9,0.4,216,1,1377,5,81,169.93,-0.02,13.58,1,2.22,68.95,244,12.9,1002.5,3396,81,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,207,4.1,4.6,-16.8,-16.8,41.3,0,-0.48,1.03,0.51,0,0.1,163,0,0,0,0,0,0,0,0,1144.6,3.5,12.5,12.4,14.49,14.31,-15,0,0,0,29.39,0,0,0,1.39,0,0,0,0,0,0,-0.02,0
1354.076,14.6,0,14.04,0.9,0.4,214,1,1377,5,81,178.08,-0.02,13.61,1,2.22,66.11,244,12.9,1002.5,3376,81,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,207,4.2,4.6,-16.6,-16.8,41.1,0,-0.46,1.03,0.51,0,0.1,154,0,0,0,0,0,0,0,0,1131.4,3.5,12.6,12.4,14.38,14.21,-14,0,0,0,29.39,0,0,0,1.38,0,0,0,0,0,0,-0.02,0
