﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B Unknown
820.640,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.47,2.8,4.67,1.74,1.43,29.94,243,39.5,705.5,680,0,5.5,4.8,4.7,-6.5,-4.5,-5.5,-5.5,-4.8,-3.7,22,217,15.7,16.6,-27.9,-28,42.5,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,963.7,1.2,21.3,22,5.11,5.2,1,0,0,0,30.19,0,0,-0.04,1.46,3.1,98,18.9,23.5,0,0,0,0
820.818,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.4,2.82,4.61,1.74,1.41,30.05,243,38.7,705.5,676,0,4.8,4.7,4.7,-6.7,-4.6,-5.7,-5.6,-4.9,-3.7,22,217,16,16.6,-27.9,-28,42.2,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,963.7,1.2,21.1,21.8,5.08,5.17,-4,0,0,0,30.2,0,0,-0.04,1.46,3.2,98,18.9,23.5,0,0,0,0
821.088,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.17,2.82,4.53,1.76,1.37,30.12,243,38.7,705.5,676,0,3.1,4.7,4.7,-4.8,-2.7,-3.8,-3.7,-3,-1.7,22,217,16.1,15.8,-27.9,-28,42.2,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,963.7,1.1,20.7,21.4,4.97,5.09,-3,0,0,0,30.16,0,0,-0.04,1.41,3.22,98,18.9,23.5,0,0,0,0
821.368,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14,2.84,4.44,1.79,1.34,29.94,243,39.1,705.5,664,0,2.2,4.6,4.6,-4.7,-2.4,-3.6,-3.6,-2.8,-1.4,22,217,15.8,15,-28,-28,42.4,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,963.3,1.1,20.7,21.2,4.83,4.96,-10,0,0,0,30.13,0,0,-0.04,1.39,3.3,98,18.9,23.5,0,0,0,0
821.591,14.5,0,13.66,0.2,0.1,226,0,1009,7,115,13.96,2.84,4.28,1.8,1.33,29.17,243,38.3,705.5,642,0,1.8,4.5,4.4,-0.8,1.9,0.6,0.6,1.4,2.8,26,217,14.4,15,-28.3,-28,42.4,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,962.8,1.1,20.6,21.1,4.7,4.83,5,0,0,0,30.11,0,0,-0.04,1.4,3.37,98,18.9,23.5,0,0,0,0
821.811,14.5,0,13.66,0.2,0.1,226,0,1009,7,115,14.11,2.85,4.31,1.8,1.36,29.11,243,38.7,705.5,647,0,2.1,4.5,4.5,-2.2,0.5,-0.7,-0.8,0,1.5,24,217,15,15,-27.8,-28,42.1,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,960.8,1.1,20.6,21.2,4.72,4.83,0,0,0,0,30.12,0,0,-0.04,1.46,3.37,98,18.9,23.5,0,0,0,0
822.011,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.31,2.84,4.31,1.79,1.41,29.14,243,39.1,705.5,660,0,2.7,4.5,4.5,-4.1,-1.3,-2.6,-2.6,-1.9,-0.3,23,217,15.2,15,-28,-28,42.1,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,960.1,1.1,20.7,21,4.74,4.83,-3,0,0,0,30.1,0,0,-0.04,1.44,3.35,98,18.9,23.5,0,0,0,0
822.244,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.46,2.84,4.33,1.76,1.43,29.11,243,38.3,705.5,656,0,3.1,4.5,4.5,-3.8,-1.2,-2.3,-2.5,-1.8,-0.3,24,217,15.4,15,-28.1,-28,42.1,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,959.7,1.1,20.5,21,4.76,4.86,4,0,0,0,30.1,0,0,-0.04,1.42,3.31,98,18.9,23.5,0,0,0,0
822.610,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.6,2.84,4.36,1.7,1.46,29.31,243,38.7,705.5,660,0,3.7,4.5,4.5,-4.2,-1.7,-2.8,-3,-2.4,-0.9,23,217,15.5,15,-27.8,-28,42.1,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,959,1.1,20.6,21.2,4.77,4.88,-1,0,0,0,30.11,0,0,-0.04,1.46,3.31,98,18.9,23.5,0,0,0,0
822.812,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.67,2.84,4.36,1.27,1.46,29.33,243,39.1,705.5,666,0,5.6,4.5,4.5,-4.4,-1.8,-2.9,-3.2,-2.7,-1.1,22,217,14.4,15,-28,-28,42.1,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,958.6,1.1,20.7,21.1,4.81,4.9,7,0,0,0,30.1,0,0,-0.04,1.43,3.31,98,18.9,23.5,0,0,0,0
823.031,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.67,2.83,4.42,1.1,1.46,29.65,243,39.1,705.5,676,0,6.1,4.6,4.6,-4,-1.6,-2.6,-2.8,-2.4,-0.9,22,217,15.4,15.8,-28,-28,42.4,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,958.5,1.1,20.5,20.8,4.84,4.95,2,0,0,0,30.07,0,0,-0.04,1.37,3.24,98,18.9,23.5,0,0,0,0
823.257,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.6,2.83,4.47,1.11,1.45,30.1,243,39.1,705.5,680,0,5.7,4.6,4.6,-4.1,-1.7,-2.6,-2.9,-2.5,-1.1,21,217,16,15.8,-27.9,-28,42.1,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,958.3,1.1,20.5,20.9,4.89,4.99,-1,0,0,0,30.09,0,0,-0.04,1.39,3.26,98,18.9,23.5,0,0,0,0
823.619,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.43,2.83,4.47,1.61,1.43,30.21,243,39.8,705.5,682,0,4.3,4.6,4.6,-4,-1.7,-2.6,-2.9,-2.6,-1.1,20,217,15.8,15.8,-28.3,-28,42.1,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,958.1,1.1,20.5,20.8,4.85,4.97,-7,0,0,0,30.08,0,0,-0.04,1.38,3.27,98,18.9,23.5,0,0,0,0
823.838,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.2,2.84,4.42,1.77,1.38,30.02,243,39.1,705.5,662,0,1.1,4.5,4.6,-4.2,-1.9,-2.8,-3.2,-3,-1.5,22,217,16,15,-27.8,-28,42.3,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,957.7,1.1,20.6,21,4.77,4.9,-17,0,0,0,30.1,0,0,-0.04,1.4,3.34,98,18.9,23.5,0,0,0,0
824.026,14.5,0,13.56,0.2,0.1,226,0,1009,7,115,14.22,2.84,4.33,1.78,1.38,29.2,243,39.1,705.5,640,0,1.3,4.5,4.5,-1.4,1.1,0.1,-0.3,-0.1,1.5,26,217,13.7,15,-27.8,-28,42.1,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,957,1.1,20.7,21.2,4.7,4.83,6,0,0,0,30.12,0,0,-0.04,1.45,3.38,98,18.9,23.5,0,0,0,0
824.271,14.5,0,13.66,0.2,0.1,226,0,1009,7,115,14.31,2.84,4.31,1.78,1.4,29.07,243,38.7,705.5,656,0,1.8,4.4,4.5,-3.9,-1.4,-2.4,-2.9,-2.7,-1.1,24,217,14.7,15,-28,-28,42.4,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,956.3,1.1,20.6,21.1,4.7,4.81,-1,0,0,0,30.11,0,0,-0.04,1.42,3.38,98,18.9,23.5,0,0,0,0
824.587,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.48,2.84,4.31,1.77,1.43,29.04,243,38.7,705.5,648,0,2.4,4.5,4.5,-2.4,0,-1,-1.5,-1.5,0.3,24,217,15,15,-28.1,-28,42.4,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,955.2,1.1,20.4,21,4.7,4.82,0,0,0,0,30.1,0,0,-0.04,1.39,3.36,98,18.9,23.5,0,0,0,0
824.817,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.67,2.84,4.31,1.66,1.46,29.08,243,39.1,724,652,0,3.8,4.5,4.5,-2.2,0.1,-0.8,-1.3,-1.5,0.3,25,217,14.3,15,-27.9,-28,42.4,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,954.9,1.1,20.4,21.1,4.74,4.83,6,0,0,0,30.1,0,0,-0.04,1.4,3.31,98,18.9,23.5,0,0,0,0
825.041,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.7,2.84,4.33,1.13,1.47,29.25,243,38.7,705.5,665,0,5.5,4.5,4.5,-3.3,-0.9,-1.9,-2.4,-2.6,-0.8,22,217,14.9,15,-28,-28,42.1,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,954.5,1.1,20.4,21,4.79,4.88,3,0,0,0,30.09,0,0,-0.04,1.42,3.27,98,18.9,23.5,0,0,0,0
825.267,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.72,2.84,4.42,1.09,1.47,29.65,243,39.1,686.9,682,0,5.7,4.6,4.6,-3.5,-1.3,-2.2,-2.7,-2.9,-1.3,20,217,15.9,15.8,-27.8,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,954.3,1.1,20.5,21.1,4.91,5,11,0,0,0,30.1,0,0,-0.03,1.47,3.28,98,18.9,23.5,0,0,0,0
825.578,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.59,2.83,4.5,1.1,1.45,30.28,243,39.1,705.5,692,0,5.2,4.6,4.7,-4.2,-2.2,-3.1,-3.5,-3.8,-2.3,20,217,15.3,15.8,-27.9,-28,42.1,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,954.3,1.1,20.3,20.7,4.91,5.01,0,0,0,0,30.07,0,0,-0.04,1.35,3.28,98,18.9,23.5,0,0,0,0
825.831,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.37,2.84,4.44,1.72,1.41,30.39,243,38.7,724,675,0,1.7,4.7,4.7,-2.8,-0.8,-1.6,-2.1,-2.5,-1,21,217,16,15.8,-28.2,-28,42.1,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,954.5,1.1,20.4,21,4.86,4.99,-7,0,0,0,30.1,0,0,-0.04,1.4,3.26,98,18.9,23.5,0,0,0,0
826.068,14.5,0,13.66,0.1,0.1,226,0,1009,7,115,14.2,2.84,4.36,1.77,1.38,29.66,243,38.3,705.5,648,0,0.6,4.6,4.6,-0.6,1.5,0.6,0,-0.4,1.3,26,217,14.8,14.2,-27.7,-28,42.4,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,954.1,1,20.6,22.2,4.91,4.95,2,0,0,0,30.19,0,0,-0.03,1.57,3.33,98,18.9,23.5,0,0,0,0
826.312,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.24,2.84,4.33,1.79,1.39,29.21,243,38.3,705.5,654,0,1,4.5,4.5,-3.8,-2,-2.9,-3.4,-3.9,-2.1,22,217,14.5,14.2,-27.9,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,953.1,1.1,20.8,21.1,4.68,4.79,2,0,0,0,30.1,0,0,-0.03,1.45,3.42,98,18.9,23.5,0,0,0,0
826.630,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.46,2.84,4.31,1.78,1.44,28.99,243,38.7,705.5,648,0,2,4.5,4.5,-2.2,-0.1,-1,-1.6,-2.2,-0.3,24,217,15.5,15,-28.2,-28,42.4,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,952.7,1.1,20.5,21,4.7,4.79,3,0,0,0,30.09,0,0,-0.03,1.37,3.34,98,18.9,23.5,0,0,0,0
826.859,14.5,0,13.66,0.2,0.1,226,0,1009,7,115,14.7,2.84,4.31,1.68,1.47,29.28,243,38.7,705.5,655,0,3.2,4.5,4.5,-2.4,-0.4,-1.3,-1.9,-2.4,-0.7,23,217,14.9,15,-27.8,-28,42.1,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,952,1.1,20.3,21,4.72,4.83,-1,0,0,0,30.1,0,0,-0.04,1.39,3.34,98,18.9,23.5,0,0,0,0
827.078,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.72,2.85,4.25,1.1,1.47,29.3,243,38.7,705.5,652,0,5.5,4.6,4.5,-1.1,1,0,-0.6,-1.1,0.7,23,217,15.4,15,-28.2,-28,42.1,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,951.6,1.1,20.2,21,4.75,4.86,4,0,0,0,30.1,0,0,-0.03,1.39,3.33,98,18.9,23.5,0,0,0,0
827.298,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.65,2.85,4.28,1.09,1.45,29.41,243,39.1,705.5,666,0,5,4.6,4.5,-1.9,0,-0.9,-1.5,-2,-0.3,22,217,14.8,15.8,-28,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,951.4,1.1,20,21.1,4.84,4.93,4,0,0,0,30.1,0,0,-0.03,1.4,3.27,98,18.9,23.5,0,0,0,0
827.551,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.55,2.85,4.39,1.11,1.44,29.79,243,39.1,686.9,676,0,4.6,4.6,4.6,-2.2,-0.2,-1.2,-1.8,-2.3,-0.5,22,217,15.7,15.8,-27.8,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,951.1,1.1,20.4,20.7,4.81,4.94,-1,0,0,0,30.06,0,0,-0.03,1.41,3.31,98,18.9,23.5,0,0,0,0
827.864,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.46,2.84,4.44,1.72,1.43,30.12,243,39.1,724,680,0,1.9,4.6,4.7,-3.6,-1.9,-2.7,-3.3,-3.7,-2.1,22,217,15.2,15,-28,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,951.3,1.1,20.3,20.8,4.84,4.94,-10,0,0,0,30.08,0,0,-0.03,1.35,3.29,98,18.9,23.5,0,0,0,0
828.112,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.47,2.85,4.36,1.74,1.43,29.96,243,39.1,705.5,656,0,2,4.6,4.6,-2.7,-1.1,-1.9,-2.4,-2.8,-1.2,22,217,15,15,-27.7,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,951.1,1,20.4,21,4.71,4.86,-7,0,0,0,30.1,0,0,-0.03,1.38,3.35,98,18.9,23.5,0,0,0,0
828.339,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.5,2.85,4.25,1.73,1.44,29.36,241,38.7,705.5,650,0,2.3,4.6,4.6,-0.7,1,0.2,-0.3,-0.8,1.1,24,217,14.7,15,-28.2,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,950.7,1.1,20.3,21,4.71,4.83,-1,0,0,0,30.1,0,0,-0.03,1.39,3.36,98,18.9,23.5,0,0,0,0
828.560,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.53,2.85,4.25,1.72,1.45,29.14,241,38.7,705.5,648,0,2.4,4.5,4.6,-0.8,0.9,0.1,-0.4,-0.9,1,25,217,15.4,15,-28.1,-28,42.4,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,950.2,1.1,20.4,21,4.7,4.81,0,0,0,0,30.1,0,0,-0.04,1.4,3.39,98,18.9,23.5,0,0,0,0
828.854,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.64,2.85,4.28,1.68,1.46,29.09,241,38.7,705.5,657,0,3.6,4.6,4.5,-1.8,-0.2,-0.9,-1.4,-1.8,0,24,217,15.3,15,-27.9,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,949.3,1.1,20.3,21.1,4.73,4.83,0,0,0,0,30.11,0,0,-0.03,1.44,3.35,98,18.9,23.5,0,0,0,0
829.107,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.75,2.84,4.31,1.2,1.48,29.34,241,38.7,705.5,664,0,5.4,4.6,4.5,-2.6,-1,-1.7,-2.1,-2.6,-0.7,22,217,15.3,15,-28.1,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,949.1,1.1,20.3,20.9,4.77,4.87,7,0,0,0,30.08,0,0,-0.04,1.4,3.29,98,18.9,23.5,0,0,0,0
829.312,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.78,2.84,4.42,1.09,1.48,29.65,241,39.1,705.5,680,0,6.1,4.7,4.7,-2.6,-1.1,-1.7,-2.1,-2.6,-0.8,22,217,15.1,15.8,-28,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,948.9,1.1,20.4,20.9,4.87,4.96,11,0,0,0,30.08,0,0,-0.03,1.39,3.26,98,18.9,23.5,0,0,0,0
829.612,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.73,2.83,4.5,1.09,1.46,30.39,241,39.8,724,696,0,5.6,4.7,4.7,-3.5,-2.2,-2.7,-3.1,-3.5,-1.8,20,217,16,15.8,-27.6,-28,42,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,949.1,1.2,20.5,20.6,4.9,5.01,-1,0,0,0,30.05,0,0,-0.03,1.34,3.25,98,18.9,23.5,0,0,0,0
829.920,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.46,2.84,4.5,1.36,1.42,30.52,241,39.1,705.5,679,0,1.9,4.7,4.6,-3,-1.7,-2.1,-2.4,-2.8,-1.2,22,217,15.3,15,-28.4,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,949.5,1.1,20.3,20.8,4.78,4.92,-9,0,0,0,30.08,0,0,-0.03,1.35,3.28,98,18.9,23.5,0,0,0,0
830.139,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.29,2.85,4.31,1.76,1.39,29.83,241,38.3,724,652,0,1.2,4.6,4.6,-2.2,-0.9,-1.3,-1.6,-2,-0.2,24,217,15.2,14.2,-28.2,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,949.5,1.1,20.4,20.7,4.68,4.82,-7,0,0,0,30.06,0,0,-0.03,1.35,3.38,98,18.9,23.5,0,0,0,0
830.399,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.26,2.85,4.25,1.78,1.39,29.3,241,38.7,724,645,0,1.3,4.5,4.5,-1,0.4,0,-0.3,-0.7,1.2,25,217,14.9,14.2,-28,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,948.9,1.1,20.5,20.9,4.64,4.77,2,0,0,0,30.09,0,0,-0.03,1.4,3.43,98,18.9,23.5,0,0,0,0
830.706,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.38,2.85,4.25,1.78,1.42,29.11,241,38.3,724,646,0,1.9,4.5,4.5,-1.4,0,-0.3,-0.6,-1,0.9,25,217,14.6,14.2,-28.1,-28,42.4,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,947.8,1.1,20.5,21.1,4.69,4.79,6,0,0,0,30.11,0,0,-0.03,1.43,3.41,98,18.9,23.5,0,0,0,0
831.172,14.5,0,13.66,0.1,0.1,226,0,1009,7,115,14.63,2.85,4.28,1.69,1.46,29.37,241,38.7,724,658,0,3.1,4.5,4.5,-2.9,-1.5,-1.8,-2.1,-2.5,-0.6,24,217,15.5,15,-28,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,947.1,1.1,20.3,21,4.7,4.82,3,0,0,0,30.1,0,0,-0.03,1.39,3.36,98,18.9,23.5,0,0,0,0
831.500,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.76,2.85,4.28,1.09,1.47,29.37,241,39.1,705.5,658,0,5.8,4.6,4.6,-2.6,-1.3,-1.5,-1.8,-2.2,-0.3,22,217,15.5,15,-28.2,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,946.8,1.1,20.2,20.9,4.77,4.87,4,0,0,0,30.09,0,0,-0.03,1.37,3.3,98,18.9,23.5,0,0,0,0
832.744,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.67,2.85,4.33,1.09,1.46,29.75,241,39.1,705.5,670,0,5.2,4.6,4.7,-2.9,-1.6,-1.8,-2.1,-2.5,-0.5,22,217,15.7,15.8,-28,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,946.6,1.1,20.3,20.9,4.83,4.93,4,0,0,0,30.08,0,0,-0.03,1.4,3.29,98,18.9,23.5,0,0,0,0
834.231,14.5,0,13.75,0.1,0.1,226,0,999,7,115,14.6,2.85,4.31,1.66,1.45,29.49,241,38.7,705.5,658,0,3.1,4.6,4.6,-3,-1.6,-1.9,-2.1,-2.5,-0.3,22,217,15.6,15,-28.2,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.8,1.1,20.2,20.9,4.76,4.86,-5,0,0,0,30.08,0,0,-0.03,1.36,3.36,98,18.9,23.5,0,0,0,0
834.560,14.5,0,13.75,0.1,0.1,226,0,999,7,115,14.6,2.85,4.28,1.66,1.46,29.47,241,39.1,705.5,656,0,3.1,4.6,4.6,-2.6,-1.2,-1.5,-1.7,-2.1,0.2,22,217,15.3,15,-27.9,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.6,1.1,20.3,20.9,4.72,4.84,0,0,0,0,30.09,0,0,-0.03,1.39,3.37,98,18.9,23.5,0,0,0,0
834.891,14.5,0,13.75,0.1,0.1,226,0,999,7,115,14.6,2.85,4.28,1.67,1.46,29.28,241,38.7,724,657,0,3.1,4.6,4.6,-2.6,-1.1,-1.5,-1.8,-2.1,0.2,22,217,14.3,15,-27.9,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.4,1.1,20.3,20.8,4.72,4.83,0,0,0,0,30.07,0,0,-0.03,1.35,3.35,98,18.9,23.5,0,0,0,0
835.259,14.5,0,13.75,0.1,0.1,226,0,999,7,115,14.6,2.84,4.33,1.62,1.45,29.5,241,38.7,705.5,657,0,3.4,4.6,4.6,-3.5,-2,-2.4,-2.7,-3.1,-0.8,23,217,15.3,15,-28,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.4,1.1,20.5,20.8,4.74,4.86,6,0,0,0,30.08,0,0,-0.03,1.35,3.35,98,18.9,23.5,0,0,0,0
835.694,14.5,0,13.66,0.1,0.1,226,0,999,7,115,14.48,2.84,4.36,1.7,1.43,29.94,241,39.1,705.5,678,0,2.3,4.7,4.6,-2.7,-1.3,-1.6,-2,-2.4,-0.1,22,217,16.2,15,-28.2,-28,42.3,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.4,1.1,20.3,20.6,4.76,4.9,-2,0,0,0,30.05,0,0,-0.03,1.29,3.36,98,18.9,23.5,0,0,0,0
836.151,14.5,0,13.75,0.1,0.1,226,0,999,7,115,14.4,2.85,4.31,1.74,1.41,29.82,241,38.7,705.5,658,0,1.2,4.6,4.7,-2.1,-0.6,-1,-1.5,-1.8,0.5,24,217,15.3,15,-27.9,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.2,1.1,20.6,21,4.73,4.84,2,0,0,0,30.07,0,0,-0.03,1.37,3.37,98,18.9,23.5,0,0,0,0
836.498,14.5,0,13.66,0.1,0.1,226,0,999,7,115,14.47,2.84,4.33,1.75,1.43,29.5,241,38.7,705.5,654,0,1.3,4.6,4.6,-3.1,-1.6,-2,-2.5,-2.8,-0.6,24,217,14.9,15,-28,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.1,1.1,20.4,20.9,4.7,4.81,2,0,0,0,30.07,0,0,-0.03,1.32,3.39,98,18.9,23.5,0,0,0,0
836.821,14.5,0,13.75,0.1,0.1,226,0,999,7,115,14.57,2.85,4.31,1.7,1.45,29.44,241,38.7,705.5,658,0,1.8,4.6,4.6,-2.8,-1.2,-1.7,-2.3,-2.5,-0.3,22,217,14.7,15,-27.8,-28,42.1,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.7,1.1,20.3,20.8,4.7,4.83,1,0,0,0,30.07,0,0,-0.03,1.33,3.37,98,18.9,23.5,0,0,0,0
837.178,14.5,0,13.66,0.1,0.1,228,0,999,7,115,14.55,2.85,4.28,1.66,1.45,29.49,241,38.7,705.5,658,0,2,4.5,4.6,-3.1,-1.5,-1.9,-2.6,-2.8,-0.6,23,217,15.5,15,-28.1,-28,42.1,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.5,1.1,20.4,20.9,4.7,4.82,-2,0,0,0,30.08,0,0,-0.03,1.38,3.39,98,18.9,23.5,0,0,0,0
