﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B Unknown
148.771,14.6,0,13.85,0.1,0.1,230,1,523,2,126,14.1,2.19,5.53,1.82,1.38,28.17,237,38.3,1095.3,676,0,1.2,6.7,6.7,-2.1,-0.7,-1.2,-1.7,-1.2,0.3,21,217,7.8,11,-17.9,-16.8,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,781.9,1.4,25.4,26,6.04,6.34,3,0,0,0,23.52,0,0,0,1.96,3.02,98,18.9,23.5,0,0,0,0
149.062,14.6,0,13.94,0.1,0.1,230,1,523,2,126,14.65,2.21,5.5,1.56,1.46,28.18,237,39.5,1076.8,680,0,1.9,6.5,6.4,-6.9,-5.5,-6.2,-6.6,-6.1,-4.4,17,217,9.1,11,-17.3,-16.8,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,781.7,1.4,25.8,25.4,5.93,6.27,3,0,0,0,23.52,0,0,0,1.75,3.05,98,18.9,23.5,0,0,0,0
149.291,14.6,0,13.85,0.1,0.1,230,1,523,2,126,15.08,2.28,5.22,1.06,1.51,28.09,237,39.8,1076.8,680,0,3.6,6.4,6.5,-5.8,-4.1,-4.8,-5.4,-4.8,-3.1,16,217,9.6,11.8,-16.4,-16.8,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,781.3,1.4,24.5,24.9,5.81,6.21,2,0,0,0,23.52,0,0,0.01,1.91,3.2,98,18.9,23.5,0,0,0,0
149.512,14.6,0,13.94,0.1,0.1,230,1,523,3,126,15.2,2.27,5.36,1.06,1.52,28.2,237,39.5,1058.2,676,0,4,6.4,6.4,-6.1,-4.8,-5.5,-5.8,-5.4,-3.6,17,217,8.5,11,-17.5,-18.4,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,780.8,1.4,25.4,25.5,5.92,6.34,-3,0,0,0,23.52,0,0,0.01,2.11,3.11,98,18.9,23.5,0,0,0,0
149.801,14.6,0,13.94,0.1,0.1,230,1,523,3,126,15.23,2.23,5.56,1.05,1.53,28.2,237,39.8,1076.8,684,0,4.6,6.4,6.5,-9.4,-7.8,-8.6,-9,-8.5,-6.3,14,217,8.5,11.8,-18.1,-16.8,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,780.4,1.4,25.5,25.9,6.09,6.35,2,0,0,0,23.52,0,0,0.01,2.05,3.12,98,18.9,23.5,0,0,0,0
150.055,14.6,0,13.85,0.1,0.1,230,1,523,3,126,15.51,2.28,5.58,1.05,1.55,28.41,237,39.8,1076.8,692,0,6.4,6.3,6.4,-10.3,-9,-9.7,-9.9,-9.5,-7.8,12,217,9.6,11.8,-17.5,-16.8,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,780.8,1.4,25,26,6.17,6.37,2,0,0,0,23.52,0,0,0,1.89,3.04,98,18.9,23.5,0,0,0,0
150.299,14.6,0,13.94,0.1,0.1,230,1,523,3,126,15.22,2.31,5.58,1.05,1.52,28.62,237,39.5,1095.3,682,0,5.4,6.7,6.6,-6.7,-5.4,-6.2,-6.3,-5.9,-4.3,14,217,10.3,11.8,-16.7,-17.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,781,1.4,25.3,24.8,5.86,6.33,-1,0,0,0,23.52,0,0,0.01,1.93,3.05,98,18.9,23.5,0,0,0,0
150.509,14.6,0,13.85,0.1,0.1,230,1,523,3,126,14.97,2.32,5.58,1.07,1.5,28.43,237,39.8,1076.8,685,0,5,6.8,6.8,-6.3,-5,-5.8,-6,-5.5,-3.6,20,217,10.4,11.8,-16.9,-16.8,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,781.2,1.4,25.2,24.6,5.83,6.35,17,0,0,0,23.52,0,0,0.01,1.95,2.96,98,18.9,23.5,0,0.2,0,0
150.843,14.6,0,13.94,0.1,0.1,230,1,523,3,126,15.04,2.34,5.61,1.07,1.5,28.86,237,40.6,1076.8,726,0,5.8,6.8,6.7,-9.7,-8.5,-9.2,-9.4,-9,-7.4,11,217,10.8,11.8,-16.4,-16,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,781.9,1.4,24.6,25,6.11,6.47,-7,0,0,0,23.52,0,0,0.01,1.88,3.07,98,18.9,23.5,0,0,0,0
151.092,14.6,0,13.85,0.1,0.1,230,1,534,3,126,14.61,2.45,5.33,1.23,1.46,29.09,237,39.5,1095.3,683,0,4.1,6.3,6.4,-7.9,-6.7,-7.5,-7.4,-7.1,-5.4,10,217,9.9,11.8,-17.3,-16.8,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,782.2,1.3,24.5,25,5.9,6.34,-10,0,0,0,23.52,0,0,0.01,1.99,2.96,98,18.9,23.5,0,0,0,0
151.311,14.6,0,13.94,0.1,0.1,230,1,534,3,126,14.67,2.24,6.06,1.71,1.47,28.62,237,39.5,1076.8,676,0,4.7,6.5,6.7,-12,-10.6,-11.6,-11.5,-11.1,-9.1,12,217,10.6,11.8,-16.1,-16.8,25.5,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,782.1,1.4,24.9,24.7,5.92,6.29,22,0,0,0,23.52,0,0,0.01,1.81,3.11,98,18.9,23.5,0,0,0,0
151.544,14.6,0,13.94,0.1,0.1,230,1,534,3,126,15.01,2.44,5.53,1.08,1.5,29.08,237,40.6,1076.8,724,0,6.6,6.5,6.6,-10.5,-9.6,-10.3,-10.2,-10,-8.5,8,217,11,11.8,-15.6,-16,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,784.2,1.4,24.2,24.6,5.98,6.32,-11,0,0,0,23.52,0,0,0.01,1.83,2.94,98,18.9,23.5,0,0,0,0
151.857,14.6,0,13.94,0.1,0.1,230,1,534,3,126,14.65,2.49,5.47,1.12,1.45,28.96,237,38.3,1113.9,683,0,4.5,6.5,6.6,-7.2,-6,-6.9,-6.8,-6.5,-4.8,12,217,10.1,11.8,-17.2,-16,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,784.8,1.4,24.8,25.5,6,6.23,-11,0,0,0,23.52,0,0,0.01,1.85,3.22,98,18.9,23.5,0,0,0,0
152.063,14.6,0,13.85,0.1,0.1,230,1,534,3,126,14.49,2.5,5.39,1.78,1.43,28.4,237,39.8,1076.8,673,0,4,6.4,6.4,-5.8,-4.5,-5.6,-5.4,-5.1,-3.3,16,217,10.7,11,-15.8,-16,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,784.4,1.3,24.7,25.3,5.86,6.15,-3,0,0,0,23.52,0,0,0.01,1.98,3.12,98,18.9,23.5,0,0,0,0
152.312,14.6,0,13.85,0.1,0.1,230,1,534,3,126,14.81,2.5,5.39,1.63,1.48,28.28,237,40.2,1076.8,684,0,6,6.3,6.3,-7.9,-6.4,-7.5,-7.4,-7,-5.1,13,217,9.2,11.8,-17.3,-16,25.3,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,783.9,1.4,24.6,24.2,5.69,6.06,3,0,0,0,23.52,0,0,0.01,1.8,3.22,98,18.9,23.5,0,0,0,0
152.552,14.6,0,13.94,0.1,0.1,230,1,534,3,126,14.99,2.59,5.17,1.07,1.51,28.44,237,39.8,1076.8,685,0,6.9,6.3,6.3,-4.5,-3.2,-4.4,-4.1,-3.8,-1.7,12,217,11.1,11.8,-15.5,-16,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,783.7,1.3,23.8,24.7,5.83,6.09,5,0,0,0,23.52,0,0,0.01,1.68,3.21,98,18.9,23.5,0,0,0,0
152.842,14.6,0,13.85,0.1,0.1,230,1,534,3,126,14.93,2.61,5.31,1.07,1.49,29.02,237,39.5,1076.8,686,0,6.2,6.3,6.3,-5.4,-3.8,-5.1,-4.9,-4.6,-2.5,11,217,11.8,11.8,-15.3,-16,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,783.1,1.3,22.9,23.1,5.49,5.97,3,0,0,0,23.52,0,0,0.01,1.69,3.46,98,18.9,23.5,0,0,0,0
153.042,14.6,0,13.94,0.1,0.1,230,1,534,3,126,14.68,2.64,5.25,1.13,1.47,29.82,237,39.5,1058.2,690,0,5.3,5.9,5.9,-7.6,-6,-7.4,-7.1,-6.8,-4.8,11,217,9.7,9.4,-15.4,-15.2,25.1,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,782.1,1.3,23.8,23.6,5.57,5.85,-9,0,0,0,23.52,0,0,0.01,1.58,3.5,98,18.9,23.5,0,0,0,0
153.291,14.6,0,13.94,0.1,0.1,230,1,534,3,126,14.74,2.73,4.97,1.11,1.47,29.57,237,39.5,1076.8,675,0,6,6,5.9,-2.2,-0.6,-2.1,-1.8,-1.5,0.7,14,217,9.5,8.6,-14.5,-15.2,25.1,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,781.3,1.2,23,23.2,5.42,5.78,0,0,0,0,23.52,0,0,0.01,1.69,3.47,98,18.9,23.5,0,0,0,0
153.492,14.6,0,13.85,0.1,0.1,230,1,534,3,126,14.69,2.73,5.03,1.12,1.46,29.56,237,39.5,1058.2,678,0,5.6,5.8,5.7,-5.2,-3.7,-5.2,-4.8,-4.5,-2.1,11,217,10,9.4,-14.6,-15.2,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,780.3,1.2,22.8,23.8,5.56,5.8,1,0,0,0,23.52,0,0,0.01,1.53,3.44,98,18.9,23.5,0,0,0,0
153.723,14.6,0,13.85,0.1,0.1,230,1,534,3,126,14.57,2.76,5.03,1.67,1.45,29.62,237,39.5,1058.2,682,0,5.2,5.8,5.7,-5.4,-3.7,-5.4,-5,-4.6,-2.2,10,217,9,7,-15.2,-14.4,25.1,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,779.2,1.2,22.6,23.9,5.59,5.81,-5,0,0,0,23.52,0,0,0.01,1.59,3.45,98,18.9,23.5,0,0,0,0
154.053,14.6,0,13.85,0.1,0.1,230,1,534,3,126,14.47,2.8,4.94,1.74,1.44,29.72,237,39.5,1058.2,682,0,4.7,5.9,5.8,-4.4,-2.7,-4.4,-4,-3.6,-1.2,11,217,7.7,8.6,-15.9,-15.2,25.1,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,777.4,1.2,22.3,21.9,5.16,5.2,1,0,0,0,23.52,0,0,0.01,0.83,4,98,18.9,23.5,0,0,0,0
154.312,14.6,0,13.85,0.1,0.1,230,1,534,0,126,14.42,2.99,3.61,1.76,1.42,29.47,237,37.9,1076.8,652,0,4.4,4.5,4.3,10.1,11.4,9.9,10.3,10.6,13,-9,217,-0.6,0,-13.5,-12.8,25.5,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,776.3,0.8,18.7,19.8,4.18,4.38,-29,0,0,0,23.52,0,0,0.01,1.2,4,98,18.9,23.5,0,0,0,0
154.543,14.6,0,13.75,0.1,0.1,230,1,534,0,126,14.43,2.97,3.75,1.77,1.43,27.22,237,37.5,1058.2,582,0,4.5,4.5,4.6,10.3,11.6,10.5,10.5,10.8,11.3,6,217,-0.5,0.6,-12.2,-12.8,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,772.3,1,19.9,18.9,3.93,4.37,22,0,0,0,23.52,0,0,0.01,1.18,4,98,18.9,23.5,0,0.3,0,0
154.813,14.6,0,13.94,0.1,0.1,230,1,534,0,126,14.25,3,3.47,1.77,1.37,28.59,237,39.8,1039.6,668,0,3,4.1,4.2,-3.3,-2.2,-3.6,-3.6,-3.1,-1.5,2,217,-0.4,0,-12.6,-12,25.1,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,766,0.8,15.2,16.2,3.64,4.05,-11,0,0,0,23.52,0,0,0.01,0.9,4,98,18.9,23.5,0,0,0,0
155.132,14.6,0,13.85,0.1,0.1,230,1,534,0,126,14.05,3,4.17,1.81,1.34,28.67,237,38.3,1058.2,651,0,1.8,4.4,4.5,-7.4,-6.4,-7.3,-7.2,-6.8,-6,0,217,-0.5,0,-12.3,-12,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,762.8,0.9,17.6,18.1,4.01,4.2,12,0,0,0,23.52,0,0,0.01,0.87,4,98,18.9,23.5,0,0,0,0
157.203,14.6,0,13.85,0.1,0.1,230,1,534,0,126,13.23,2.85,3.75,1.85,1.19,29.37,237,38.7,1058.2,667,0,-7.8,4.7,4.7,4.8,6.6,4.6,5.1,5.6,7.8,4,217,-0.7,0.6,-13.3,-13.6,25.1,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,738.9,1,18.3,17.6,4.01,4.36,4,0,0,0,23.52,0,0,0.01,0.72,4,98,18.9,23.5,0,0,0,0
157.518,14.6,0,13.85,0.1,0.1,230,1,534,0,126,13.42,2.8,3.86,1.84,1.22,29.38,237,37.9,1076.8,650,0,-8.1,4.8,4.8,8.1,9.9,7.9,8.4,9,10.8,3,217,-0.6,0,-13.5,-12.8,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,737.6,1,18.5,18.1,4.1,4.39,-1,0,0,0,23.52,0,0,0.01,0.9,4,98,18.9,23.5,0,0,0,0
157.763,14.6,0,13.94,0.1,0.1,230,1,534,0,126,13.64,2.74,3.61,1.83,1.27,29.11,237,37.5,1076.8,650,0,-7.8,5,4.9,9.6,11.6,9.6,10.1,10.7,13,6,217,-0.4,1.4,-13.2,-13.6,25.1,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,736.3,1,19.4,17.8,4.04,4.47,-4,0,0,0,23.52,0,0,0.01,0.96,4,98,18.9,23.5,0,0,0,0
158.152,14.6,0,13.94,0.1,0.1,230,1,534,0,126,13.89,2.68,4.03,1.82,1.32,29.41,237,37.9,1076.8,656,0,-7.2,4.8,4.7,-2.5,-0.5,-2.5,-1.9,-1.3,0.6,4,217,-0.4,1.4,-12.9,-13.6,25.1,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,733.8,0.9,17.3,19.5,4.37,4.47,-8,0,0,0,23.52,0,0,0.01,1,4,98,18.9,23.5,0,0,0,0
158.420,14.6,0,13.85,0.1,0.1,230,1,534,0,126,14.2,2.64,3.83,1.77,1.38,29.57,237,37.5,1076.8,659,0,-6.5,4.8,4.7,3.4,5.4,3.8,4.2,4.7,6.4,6,217,-0.2,2.2,-12.7,-13.6,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,732.4,0.9,17.6,17.4,3.94,4.29,-18,0,0,0,23.52,0,0,0.01,0.89,4,98,18.9,23.5,0,0,0,0
158.602,14.6,0,13.85,0.1,0.1,230,1,534,0,126,14.27,2.6,4.14,1.75,1.39,29.4,237,37.1,1076.8,654,0,-6.8,4.8,4.7,1.4,3.2,1.4,2.2,2.5,4.4,6,217,-0.2,3.8,-13.3,-17.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,729.9,1,17.6,18,4.09,4.47,12,0,0,0,23.52,0,0,0.01,0.89,4,98,18.9,23.5,0,0,0,0
158.832,14.6,0,13.85,0.1,0.1,230,1,534,0,126,14.35,2.58,3.81,1.74,1.41,30.12,237,37.9,1076.8,675,0,-6.4,4.5,4.6,-3,-0.8,-2.8,-2.1,-1.5,0.3,0,217,1.7,7,-18.3,-22.4,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,729.3,1,17.3,17,3.98,4.29,7,0,0,0,23.52,0,0,0.01,0.76,4,98,18.9,23.5,0,0,0,0
159.181,14.6,0,13.85,0.1,0.1,230,1,534,0,127,14.42,2.55,3.58,1.67,1.42,30.88,237,37.1,1095.3,690,0,-6.3,4.5,4.5,5.1,7,5.1,5.9,6.5,8.1,0,217,7.9,12.6,-22.5,-27.2,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,727.9,0.9,16.5,17.4,4.05,4.25,-3,0,0,0,29.97,0,0,0.01,0.86,4,98,18.9,23.5,0,0,0,0
159.403,14.6,0,13.94,0.1,0.1,230,0,534,0,127,14.41,2.51,3.69,1.64,1.41,31.04,237,28.5,1095.3,671,0,-6.7,4.4,4.5,0.5,2.8,0.9,1.6,2.2,3.7,0,217,10,12.6,-27.1,-28,41.4,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,727.2,0.9,17.4,17.9,4.12,4.31,-11,0,0,0,29.97,0,0,0.01,1,4,98,18.9,23.5,0,0,0,0
159.631,14.6,0,13.85,0.1,0.1,230,0,534,0,127,14.4,2.47,3.81,1.67,1.42,30.72,237,16.4,1058.2,660,0,-6.8,4.6,4.6,0.7,3.1,1.2,2,2.5,4.1,2,217,10.9,13.4,-27.5,-28,41.4,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,726.3,1,19.1,17.2,3.94,4.19,3,0,0,0,29.97,0,0,0.01,0.79,4,98,18.9,23.5,0,0,0,0
159.868,14.6,0,13.85,0.1,0.1,230,0,534,0,127,14.44,2.41,4.03,1.68,1.43,30.5,237,14.1,1021.1,656,0,-6.7,4.5,4.7,-3.1,-0.7,-2.2,-1.7,-1.2,0.1,4,217,11.2,13.4,-27.6,-28,41.4,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,725.7,1,19,18.8,4.24,4.37,2,0,0,0,29.97,0,0,0.01,0.91,4,98,18.9,23.5,0,0,0,0
160.178,14.6,0,13.94,0.1,0.1,230,0,534,0,127,14.51,2.41,3.53,1.68,1.44,30.27,237,12.9,946.8,660,0,-6.4,4.3,4.4,4.1,6.2,4.4,5.3,5.8,7.6,2,217,9.9,12.6,-29.1,-28,41.6,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,725.7,0.9,16.5,17.2,3.9,4.15,4,0,0,0,29.97,0,0,0.01,0.77,4,98,18.9,23.5,0,0,0,0
160.390,14.6,0,13.94,0.1,0.1,230,0,534,0,127,14.54,2.37,3.58,1.67,1.44,30.55,237,12.1,854,664,0,-6.6,4.4,4.4,1.6,4.2,2.4,3.2,3.7,4.9,-2,217,11.3,13.4,-27.9,-28,41.4,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,725,1,18.7,18.1,4.14,4.31,-2,0,0,0,29.97,0,0,0.01,0.77,4,98,18.9,23.5,0,0,0,0
160.621,14.6,0,13.85,0.1,0.1,230,0,534,0,127,14.42,2.35,3.53,1.68,1.41,30.41,237,13.3,798.3,642,0,-7.7,4.7,4.6,0.1,2.7,0.9,2,2.5,3.5,4,217,10.4,13.4,-28.9,-28,41.4,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,723.2,1,18.3,18,4.06,4.28,-1,0,0,0,29.97,0,0,0.01,0.79,4,98,18.9,23.5,0,0,0,0
