﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.84 stg 1 93_98
394.449,14.6,0,13.85,2.9,0.4,219,1,1258,4,90,48.87,0,18.08,1,2.03,70.72,234,12.9,1225.3,4272,78,0,8.3,8.4,1,1,1,1,1,1,-51,205,4.9,7.8,-17.4,-17.6,35,0.04,-2.25,1.03,0.51,-1.54,0,0,0.1,0.1,0,0,0,0,0,0,1602.7,4.6,13,12.7,18.75,18.89,-13,0,0,0,23.57,0.02,0,-0.24,1.95,0.6,61.2,13.3,14.3,0,0,-0.03,0
394.698,14.6,0,13.85,2.4,0.4,219,1,1258,4,90,58.93,0,17.92,1,2.08,71.82,234,12.5,1188.2,4246,77,0,8.7,8.7,1,1,1,1,1,1,-50,205,5.2,7.8,-17.4,-17.6,35,0.03,-1.87,1.03,0.51,-1.1,0,0,0.1,0.1,0,0,0,0,0,0,1556.1,4.5,13,12.6,18.52,18.64,-18,0,0,0,23.56,0.01,0,-0.2,1.91,0.6,59.3,13,14,0,0,-0.04,0
394.914,14.6,0,13.85,2,0.4,219,1,1258,4,90,72.28,0,17.28,1,2.11,69.02,234,12.5,1132.5,4226,76,0,9.4,9.1,1,1,1,1,1,1,-50,205,3.7,7,-18.1,-17.6,35,0.02,-1.51,1.03,0.51,-0.77,0,0,0.1,0.1,0,0,0,0,0,0,1534.1,4.4,12.6,12.6,18.43,18.51,-6,0,0,0,23.56,0.01,0,-0.17,1.87,0.6,60,13.1,14.1,0,0,-0.04,0
395.208,14.6,0,13.85,1.7,0.4,219,1,1258,4,90,88.83,0,17.19,1,2.14,71.34,234,12.9,1076.8,4194,76,0,9.9,9.9,1,1,1,1,1,1,-50,205,3.6,7,-18.1,-17.6,35,0.02,-1.23,1.03,0.51,-0.51,0,0,0.1,0.1,0,0,0,0,0,0,1512.9,4.4,12.8,12.6,18.26,18.33,-27,0,0,0,23.56,0,0,-0.14,1.83,0.61,62.3,13.5,14.5,0,0,-0.04,0
395.507,14.6,0,13.85,1.5,0.4,219,1,1258,4,90,97.94,0,17.22,1,2.16,70.71,234,12.9,1058.2,4170,76,0,10.5,10.6,1,1,1,1,1,1,-50,205,4,7,-17.9,-17.6,35,0.01,-1.04,1.03,0.51,-0.35,0,0,0.1,0.1,0,0,0,0,0,0,1492.3,4.3,12.7,12.6,18.13,18.17,-27,0,0,0,23.57,0,0,-0.12,1.8,0.62,64.8,13.8,15,0,0,-0.03,0
395.729,14.6,0,13.85,1.3,0.4,219,1,1258,4,90,110.44,0,16.75,1,2.18,68.14,234,12.9,1039.6,4136,75,0,11.2,11.3,1,1,1,1,1,1,-50,205,3.6,6.2,-17.7,-17.6,35,0.01,-0.86,1.03,0.51,-0.22,0,0,0.1,0.1,0,0,0,0,0,0,1453.6,4.2,12.5,12.6,17.93,18.02,-14,0,0,0,23.57,0,0,-0.11,1.79,0.62,66.1,14,15.2,0,0,-0.03,0
396.028,14.6,0,13.85,1.2,0.4,219,1,1258,4,90,117.19,0,16.5,1,2.18,71.32,234,12.9,1021.1,4102,75,0,11.6,11.6,1,1,1,1,1,1,-50,205,3,6.2,-18.3,-17.6,35,0,-0.77,1.03,0.51,-0.15,0,0,0.1,0.1,0,0,0,0,0,0,1435.3,4.2,12.5,12.6,17.71,17.84,-21,0,0,0,23.57,0,0,-0.1,1.77,0.62,65.5,13.9,15.1,0,0,-0.03,0
396.298,14.6,0,13.85,1.1,0.4,219,1,1258,4,90,140.07,0,16.44,1,2.2,68.15,234,13.3,1021.1,4074,74,0,12,12.1,1,1,1,1,1,1,-50,205,4.9,6.2,-17.2,-17.6,35.1,0,-0.71,1.03,0.51,-0.09,0,0,0.1,0.1,0,0,0,0,0,0,1400.5,4.2,12.5,12.5,17.51,17.64,-30,0,0,0,23.57,0,0,-0.09,1.76,0.62,65.4,13.9,15.1,0,0,-0.03,0
396.546,14.6,0,13.85,1.1,0.4,219,1,1258,4,90,148.41,0,16.17,1,2.21,67.98,234,13.3,1021.1,4016,73,0,11.9,11.9,1,1,1,1,1,1,-49,205,4.8,7,-17.4,-17.6,35.1,0,-0.68,1.03,0.51,-0.07,0,0,0.1,0.1,0,0,0,0,0,0,1384.2,4.1,12.4,12.5,17.29,17.44,-24,0,0,0,23.57,0,0,-0.09,1.77,0.63,67.3,14.2,15.4,0,0,-0.03,0
396.838,14.6,0,13.85,1.1,0.4,219,1,1258,4,91,153.42,0,15.89,1,2.21,68.63,234,13.3,1021.1,3979,72,0,12,12,0,0,0,0,0,0,-49,205,5.1,7,-16.8,-17.6,35.1,0,-0.63,1.03,0.51,-0.04,0,0,0.1,0.1,0,0,0,0,0,0,1368.5,4,12.3,12.5,17.07,17.18,-28,0,0,0,23.57,0,0,-0.09,1.78,0.63,67,14.2,15.4,0,0,-0.02,0
397.162,14.6,0,13.85,1,0.4,219,1,1258,4,91,166.67,0,15.61,1,2.21,66.43,234,13.3,1021.1,3938,71,0,12.1,12.1,0,0,0,0,0,0,-49,205,5.6,7.8,-18,-17.6,35.1,0,-0.6,1.03,0.51,-0.03,0,0,0.1,0.1,0,0,0,0,0,0,1338.4,3.9,12,12.5,16.86,16.96,-23,0,0,0,23.57,0,0,-0.08,1.79,0.64,68.4,14.4,15.6,0,0,-0.02,0
397.392,14.6,0,13.85,1,0.4,219,1,1258,4,91,174.82,0,15.06,1,2.22,69.65,234,13.3,1021.1,3892,71,0,12.2,12.2,0,0,0,0,0,0,-48,205,7,8.6,-17.3,-17.6,35.3,0,-0.56,1.03,0.51,-0.02,0,0,0.1,0.1,0,0,0,0,0,0,1324.2,3.8,12,12.5,16.65,16.8,-33,0,0,0,23.57,0,0,-0.08,1.8,0.64,68,14.3,15.5,0,0,-0.02,0
397.658,14.6,0,13.85,1,0.4,219,1,1269,4,91,178.09,0,14.92,1,2.22,65.05,234,13.3,1021.1,3859,70,0,12.3,12.3,0,0,0,0,0,0,-49,205,7.8,8.6,-17.6,-18.4,35.3,0,-0.54,1.03,0.51,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,1310.4,3.8,12,12.5,16.49,16.64,-24,0,0,0,23.57,0,0,-0.08,1.8,0.65,69.3,14.5,15.8,0,0,-0.02,0
397.898,14.6,0,13.75,1,0.4,219,1,1269,4,91,178.09,0,14.81,1,2.23,69.11,234,13.3,1021.1,3818,69,0,12.3,12.3,0,0,0,0,0,0,-49,205,7.5,8.6,-19.1,-19.2,35.3,0,-0.5,1.03,0.51,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,1284.1,3.8,12,12.5,16.35,16.47,-19,0,0,0,23.57,0,0,-0.07,1.81,0.64,68.5,14.4,15.6,0,0,-0.02,0
