Time (sec),Engine Speed (RPM),Injection Time (ms),Intake-Air Temperature (,Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
9.051,6446,16.42,108.95,10.73,10.73,173.46,173.25,5689.4,5689.4,29.1,32.2,1.08,1.08,100,97
9.084,6468,16.58,108.95,10.88,10.88,174.73,174,5723.96,5723.96,29.2,32.2,1.08,1.08,100,97
9.127,6510,16.48,110.3,10.73,10.88,173.65,173.25,5700.92,5700.92,29.2,32.2,1.08,1.09,100,98
9.168,6543,16.4,110.3,10.73,10.73,173.46,173.25,5688.32,5688.32,29.1,32.3,1.08,1.08,100,98
9.213,6555,16.38,110.3,10.73,10.73,173.84,173.25,5687.96,5687.96,29.2,31.8,1.07,1.08,100,98
9.245,6588,16.4,110.3,10.88,10.88,172.76,172.5,5701.64,5701.64,29.4,31.8,1.08,1.08,100,99
9.287,6560,16.45,110.3,10.88,11.02,172.36,171.75,5686.52,5686.52,29.3,31.8,1.08,1.1,100,99
9.34,6594,16.38,111.65,10.88,10.58,171.75,171.75,5698.04,5698.04,29.1,31.9,1.08,1.08,100,99
9.372,6633,16.24,111.65,11.02,10.73,169.41,168.75,5694.44,5694.44,29.1,32.2,1.09,1.08,100,99
9.41,6658,16.12,111.65,10.73,10.73,169.34,168.75,5659.52,5659.52,29.2,32,1.09,1.08,100,99
9.454,6700,16.37,113,10.88,10.88,168.66,168,5702.36,5702.36,29.5,31.9,1.09,1.09,100,101
9.486,6695,16.1,113,10.73,11.02,167.46,167.25,5660.24,5660.24,29.4,32.2,1.08,1.1,99.61,101
9.533,6735,15.78,114.35,10.88,10.73,167.65,162,5706.68,5706.68,29.5,32.2,1.09,1.09,98.43,102
9.565,6751,15.43,114.35,10.58,10.58,164.95,159.75,5671.4,5671.4,29.2,32.9,1.08,1.09,60.39,102
9.609,6526,9.19,114.35,10.73,10.73,151.5,146.25,5167.05,5167.05,26.4,37,1,1,18.82,102
9.656,6320,3.93,114.35,10.29,10.29,72.49,67.5,0,0,14.5,37,1,1,7.45,103
9.688,6350,1.26,114.35,11.47,10.88,29.2,24,109.08,109.08,8.4,32.9,1,1,5.88,103
9.723,6275,1.14,115.7,13.96,13.67,22.27,19.5,171.72,171.72,7,31.3,1,1,5.49,103
9.765,6177,0.96,115.7,14.26,14.85,19.62,17.25,72.72,72.72,6.2,29.6,1,1,5.88,103
9.807,6042,0.95,115.7,14.41,14.7,18.63,17.25,166.32,166.32,5.6,28,1,1,6.27,103
9.862,5885,0.96,117.05,15.14,14.85,18.28,17.25,328.32,328.32,5.2,27.3,1,1,6.27,102
9.894,5727,0.82,117.05,16.02,16.46,17.32,14.25,0,0,4.7,25.8,1,1,6.27,102
9.925,5588,0.89,117.05,19.4,19.26,17.13,15.75,133.56,133.56,4.5,24.2,1,1,6.27,102
9.966,5435,0.81,117.05,22.93,22.64,15.07,13.5,146.88,146.88,4,23.3,1,1,6.67,102
10.009,5284,0.75,117.05,26.17,25.73,13.5,12.75,155.16,155.16,3.7,22.5,1,1,7.06,102
10.053,5152,1.15,118.4,28.67,29.11,13.03,12.75,161.28,161.28,3.5,21.8,1,1,7.45,102
10.096,5103,2.29,118.4,33.66,34.4,13.59,24,256.68,256.68,3.5,21.2,1,1,9.8,102
10.128,5102,6.49,118.4,34.25,37.93,50.93,79.5,2134.07,2134.07,8.7,18.3,1,1,36.47,102
10.168,5610,7.74,118.4,18.38,19.99,98.55,99.75,3041.26,3041.26,14.8,15.9,1,1,77.25,102
10.212,5461,8.32,118.4,12.2,12.2,105.89,105.75,3269.5,3269.5,15.9,17,1,1,91.76,102
10.255,5111,9.39,118.4,13.38,13.67,110.13,109.5,3416.38,3416.38,17.2,18.3,1,1,98.82,102
10.292,5420,10.24,118.4,13.52,13.82,120.52,120,3659.74,3659.74,18.2,19.9,1,1,98.43,102
10.337,5444,10.37,119.75,13.38,13.82,120.68,120,4028.73,4028.73,19.3,21.5,1.02,1.03,98.43,102
10.369,5306,11.7,119.75,12.79,12.79,133.45,132.75,4358.85,4358.85,21.4,23.2,1.03,1.04,96.86,102
10.403,5404,13.08,119.75,12.79,13.08,145.5,145.5,4647.93,4647.93,23.2,25.2,1.06,1.09,97.25,102
10.448,5429,14.5,119.75,12.64,13.23,155.02,154.5,4929.81,4929.81,24.8,27.1,1.08,1.14,99.22,102
10.491,5411,15.56,119.75,12.2,12.49,164.18,163.5,5141.85,5141.85,26.2,29.3,1.1,1.16,100,102
10.534,5412,16.6,119.75,11.91,11.61,172.38,171.75,5256.69,5256.69,27.4,30.6,1.12,1.16,100,103
10.568,5455,18.34,119.75,11.91,11.47,179.23,178.5,5378,5378,28.4,32,1.14,1.17,100,103
10.61,5478,19.14,119.75,11.61,11.17,184.8,184.5,5371.16,5371.16,29.2,32.9,1.15,1.17,100,103
10.644,5455,20.58,119.75,11.32,10.88,189.91,189.75,5426.96,5426.96,29.9,33.3,1.17,1.17,99.61,103
10.688,5464,20.81,119.75,10.73,10.58,192.45,191.25,5390.6,5390.6,30.2,33.5,1.17,1.17,100,103
10.733,5474,20.6,119.75,10.14,10.29,192.8,191.25,5388.08,5388.08,30.3,33.8,1.16,1.17,100,104
10.776,5491,20.63,119.75,9.7,9.7,193.41,191.25,5333.37,5333.37,30.3,33.6,1.15,1.16,100,104
10.82,5511,20.5,119.75,9.85,9.7,192.42,191.25,5316.45,5316.45,30.3,33.5,1.15,1.16,100,104
10.864,5526,20.35,119.75,9.7,9.55,191.32,191.25,5305.29,5305.29,30.1,33.5,1.15,1.16,100,105
10.908,5548,20.29,119.75,9.7,9.55,191.11,190.5,5336.25,5336.25,30.2,33.3,1.15,1.15,100,105
10.943,5533,20.33,119.75,9.85,9.85,191.67,191.25,5334.08,5334.08,30.2,33.3,1.15,1.15,100,106
10.975,5586,20.13,119.75,9.55,9.7,190.08,189.75,5395.28,5395.28,30.1,33.5,1.15,1.15,100,106
11.022,5582,20.25,119.75,9.7,9.7,191.46,191.25,5376.2,5376.2,30.3,33.6,1.15,1.15,100,106
11.056,5614,20.13,121.1,9.7,9.7,190.59,190.5,5396.36,5396.36,30.2,33.6,1.14,1.15,100,106
11.099,5596,20.2,121.1,9.7,9.7,191.44,191.25,5430.92,5430.92,30.3,33.9,1.14,1.15,100,106
11.133,5633,20.18,121.1,9.7,9.55,191.67,191.25,5416.52,5416.52,30.4,33.8,1.14,1.15,100,106
11.184,5600,20.18,121.1,9.55,9.55,191.91,191.25,5451.8,5451.8,30.4,33.8,1.14,1.14,100,106
11.227,5616,20.08,121.1,9.55,9.55,191.2,190.5,5438.48,5438.48,30.4,33.8,1.14,1.14,100,106
11.273,5651,19.95,121.1,9.55,9.55,190.2,189.75,5482.76,5482.76,30.3,34.1,1.14,1.14,100,107
11.317,5691,20.15,121.1,9.55,9.55,192.42,191.25,5464.04,5464.04,30.6,33.6,1.13,1.14,100,107
11.362,5674,20.02,122.45,9.55,9.55,191.46,191.25,5488.16,5488.16,30.5,33.5,1.13,1.14,100,107
11.396,5660,19.91,122.45,9.55,9.55,190.66,190.5,5477.72,5477.72,30.3,33.6,1.13,1.14,100,107
11.428,5704,19.83,122.45,9.41,9.55,190.17,189.75,5459,5459,30.3,33.6,1.13,1.13,100,109
11.462,5751,19.78,122.45,9.55,9.7,190.03,189.75,5486.72,5486.72,30.3,33.5,1.13,1.13,100,109
11.505,5725,19.85,122.45,9.7,9.7,190.95,190.5,5433.44,5433.44,30.4,33.3,1.13,1.13,100,109
11.551,5755,19.71,122.45,9.7,9.7,189.91,189.75,5443.52,5443.52,30.3,33.2,1.12,1.13,100,109
11.594,5760,19.56,122.45,9.55,9.55,188.74,188.25,5430.92,5430.92,30.1,33.2,1.12,1.13,100,109
11.63,5784,19.41,123.8,9.41,9.55,187.57,187.5,5436.68,5436.68,30,33.1,1.12,1.13,100,109
11.662,5804,19.4,123.8,9.55,9.7,187.71,187.5,5451.8,5451.8,30,33.1,1.12,1.12,100,109
11.708,5788,19.32,123.8,9.7,9.55,187.27,186.75,5455.4,5455.4,30,33.2,1.12,1.12,100,109
11.752,5820,19.38,123.8,9.7,9.55,188.11,187.5,5466.2,5466.2,30.1,32.9,1.12,1.12,100,111
11.786,5816,19.26,123.8,9.85,9.85,187.22,186.75,5476.64,5476.64,30,33.1,1.12,1.12,100,111
11.832,5836,19.15,123.8,9.7,9.85,186.35,186,5479.52,5479.52,29.9,32.9,1.11,1.12,100,111
11.874,5830,18.99,123.8,9.85,9.85,185.11,184.5,5471.24,5471.24,29.8,33.1,1.11,1.12,100,111
11.909,5842,18.87,123.8,9.7,9.85,184.22,183.75,5479.52,5479.52,29.7,33.2,1.11,1.12,100,111
11.943,5868,18.99,125.15,9.7,10,185.65,185.25,5461.16,5461.16,29.9,32.9,1.11,1.11,100,111
11.99,5882,19.04,125.15,9.85,9.85,186.38,186,5452.52,5452.52,29.9,32.8,1.11,1.11,100,111
12.024,5893,18.73,125.15,9.85,9.85,183.63,183,5418.68,5418.68,29.6,32.8,1.11,1.11,100,112
12.068,5900,18.6,125.15,9.85,9.85,182.74,182.25,5417.24,5417.24,29.5,32.8,1.1,1.11,100,112
12.112,5917,18.58,125.15,9.85,9.85,182.72,182.25,5407.52,5407.52,29.5,32.5,1.1,1.11,100,112
12.155,5938,20.33,126.5,10,10,182.79,191.25,5381.25,5381.25,29.5,32.2,1.1,1.11,100,112
12.191,5937,17.9,126.5,9.85,10.14,181.57,176.25,5358.21,5358.21,29.3,32.2,1.1,1.1,75.69,112
12.224,5918,15.92,126.5,9.85,10.14,162.35,156.75,5014.77,5014.77,26.8,36.4,1.1,1.1,23.14,113
12.268,5516,4.02,126.5,9.85,10.14,76.43,71.25,0,0,15,37,1,1,6.67,113
12.305,5962,1.35,126.5,10.29,10.14,32.55,27,60.12,60.12,8.6,31.9,1,1,4.71,113
12.351,6010,1,126.5,10.88,11.17,22.01,19.5,110.16,110.16,6.7,29.4,1,1,5.1,113
12.395,5885,0.9,126.5,11.91,11.47,19.12,17.25,151.56,151.56,6,27.8,1,1,5.88,113
12.44,5755,0.89,127.85,12.05,11.47,17.3,16.5,165.6,165.6,5.5,26.5,1,1,6.27,113
12.463,5776,0.83,127.85,12.05,11.61,16.2,15,227.16,227.16,5.1,25.8,1,1,6.27,113
12.507,5900,0.81,127.85,11.76,12.49,15.45,14.25,192.6,192.6,4.8,24.8,1,1,6.27,113
12.552,5829,0.8,127.85,11.76,12.94,14.3,14.25,98.64,98.64,4.4,23.5,1,1,6.67,113
12.587,5791,0.77,127.85,13.67,14.55,14.32,13.5,198,198,4.3,22.6,1,1,7.06,113
12.63,5803,0.75,127.85,16.32,17.64,13.64,12.75,216.36,216.36,4,21.9,1,1,7.84,112
12.674,5783,0.77,127.85,20.87,22.2,14.3,13.5,243,243,3.8,21.3,1,1,8.24,112
12.718,5760,0.75,127.85,26.17,28.08,12.91,12,220.32,220.32,3.5,20.7,1,1,8.24,112
12.762,5756,0.75,127.85,32.63,34.4,11.86,11.25,224.64,224.64,3.3,20.3,1,1,8.24,112
12.796,5735,0.75,127.85,40.42,41.89,11.95,12,271.08,271.08,3.3,19.9,1,1,8.63,112
12.828,5702,0.84,127.85,48.95,51.16,14.23,14.25,361.08,361.08,3.6,19.4,1,1,8.63,111
12.863,5669,0.82,127.85,61.45,64.09,14.62,14.25,337.32,337.32,3.6,19.3,1,1,8.63,111
12.906,5644,0.79,127.85,80.85,77.91,13.92,13.5,308.52,308.52,3.5,18.9,1,1,8.63,111
12.95,5624,0.75,127.85,106.72,105.55,13.17,12.75,288.36,288.36,3.3,18.6,1,1,9.02,109
12.993,5593,0.75,127.85,129.36,123.92,12.49,12,272.16,272.16,3.2,18.3,1,1,9.02,109
13.036,5563,0.76,127.85,148.03,138.47,12.89,12.75,311.4,311.4,3.3,18,1,1,9.02,109
13.072,5547,0.75,127.85,160.67,152.73,12.94,12.75,318.24,318.24,3.3,17.8,1,1,9.02,109
13.104,5514,0.77,127.85,199.63,166.99,13.17,12.75,321.48,321.48,3.3,17.5,1,1,9.02,109
13.149,5467,0.75,127.85,213.74,190.51,12.49,12,295.56,295.56,3.2,17.4,1,1,9.02,107
13.191,5432,0.75,127.85,235.2,209.33,12.16,11.25,285.12,285.12,3.1,17.3,1,1,9.41,107
13.233,5389,0.75,127.85,235.2,231.38,11.7,11.25,288,288,3,17.3,1,1,9.41,106
13.276,5343,0.75,127.85,235.2,235.2,11.77,11.25,290.52,290.52,3.1,17.1,1,1,9.41,106
13.321,5310,0.75,127.85,235.2,235.2,12.19,12,295.56,295.56,3.1,16.8,1,1,9.41,106
13.343,5280,0.75,127.85,235.2,235.2,12.12,12,293.76,293.76,3.1,16.8,1,1,9.41,104
13.388,5278,0.75,127.85,235.2,235.2,11.95,11.25,281.52,281.52,3.1,16.7,1,1,9.41,104
13.423,5261,0.75,127.85,235.2,235.2,11.62,11.25,284.76,284.76,3,16.5,1,1,9.41,103
13.466,5228,0.75,127.85,235.2,235.2,11.53,11.25,280.44,280.44,3,16.5,1,1,9.41,103
13.51,5168,0.75,127.85,235.2,235.2,11.53,11.25,288.36,288.36,3,16.4,1,1,9.41,103
13.553,5124,0.75,126.5,235.2,235.2,11.81,11.25,294.48,294.48,3,16.4,1,1,9.41,101
13.585,5043,0.75,126.5,235.2,235.2,12.28,12,301.32,301.32,3.1,16.2,1,1,9.41,101
13.627,5013,0.75,126.5,235.2,235.2,12.33,12,298.44,298.44,3.1,16.1,1,1,9.41,99
13.669,5001,0.75,126.5,235.2,235.2,12.3,12,287.64,287.64,3.1,16.1,1,1,9.41,99
13.714,4993,0.75,126.5,235.2,235.2,12.3,12,289.08,289.08,3.1,15.9,1,1,9.41,99
13.748,4984,0.75,126.5,235.2,235.2,12.05,12,287.64,287.64,3,15.9,1,1,9.41,98
13.79,4965,0.75,126.5,235.2,235.2,12.16,12,286.2,286.2,3,15.9,1,1,9.41,98
13.824,4931,0.75,126.5,235.2,235.2,12.12,12,288.36,288.36,3,15.8,1,1,9.41,96
13.867,4884,0.75,126.5,235.2,235.2,12.02,11.25,287.28,287.28,3,15.8,1,1,9.41,96
13.909,4847,0.75,126.5,235.2,235.2,12.07,12,280.8,280.8,3,15.8,1,1,9.41,96
13.953,4811,0.75,126.5,235.2,235.2,12.02,11.25,280.8,280.8,3,15.7,1,1,9.41,94
13.999,4779,0.75,126.5,235.2,235.2,12.14,12,288.72,288.72,3,15.7,1,1,9.41,94
14.023,4744,0.75,126.5,235.2,235.2,12.47,12,293.4,293.4,3.1,15.7,1,1,9.41,93
14.067,4716,0.75,126.5,235.2,235.2,12.61,12,292.68,292.68,3.1,15.5,1,1,9.41,93
14.111,4697,0.75,126.5,235.2,235.2,12.52,12,290.52,290.52,3.1,15.5,1,1,9.41,93
14.144,4673,0.75,126.5,235.2,235.2,12.49,12,278.64,278.64,3.1,15.5,1,1,9.41,92
14.187,4651,0.75,126.5,235.2,235.2,12.45,12,280.8,280.8,3.1,15.5,1,1,9.41,92
14.223,4638,0.75,125.15,235.2,235.2,12.3,12,285.12,285.12,3,15.4,1,1,9.41,90
14.275,4617,0.75,125.15,235.2,235.2,12.54,12,293.04,293.04,3.1,15.4,1,1,9.41,90
14.318,4594,0.75,125.15,235.2,235.2,12.77,12.75,289.08,289.08,3.1,15.4,1,1,9.41,90
14.362,4563,0.75,125.15,235.2,235.2,12.68,12,283.32,283.32,3.1,15.4,1,1,9.41,89
14.396,4532,0.75,125.15,235.2,235.2,12.66,12,281.52,281.52,3.1,15.4,1,1,9.41,89
14.427,4496,0.75,125.15,235.2,235.2,12.82,12.75,291.6,291.6,3.1,15.2,1,1,9.8,88
14.472,4466,0.75,125.15,235.2,235.2,12.91,12.75,287.64,287.64,3.1,15.2,1,1,9.41,88
14.505,4440,0.76,125.15,235.2,235.2,12.98,12.75,295.2,295.2,3.2,15.2,1,1,9.41,88
14.55,4418,0.76,125.15,235.2,235.2,13.1,12.75,293.04,293.04,3.2,15.2,1,1,9.41,86
14.593,4390,0.76,125.15,235.2,235.2,13.1,12.75,287.64,287.64,3.2,15.2,1,1,9.41,86
14.636,4368,0.76,125.15,235.2,235.2,13.05,12.75,284.04,284.04,3.2,15.2,1,1,9.41,85
14.672,4338,0.76,125.15,235.2,235.2,13.01,12.75,284.04,284.04,3.2,15.2,1,1,9.41,85
14.703,4301,0.76,125.15,235.2,235.2,13.01,12.75,282.24,282.24,3.2,15.2,1,1,9.41,85
14.748,4267,0.76,125.15,235.2,235.2,13.03,12.75,276.12,276.12,3.3,15.1,1,1,9.41,83
14.792,4227,0.75,125.15,235.2,235.2,12.87,12.75,272.88,272.88,3.2,15.1,1,1,9.41,83
14.827,4195,0.75,125.15,235.2,235.2,12.84,12.75,276.48,276.48,3.3,15.1,1,1,9.41,81
14.871,4164,0.76,125.15,235.2,235.2,13.05,12.75,278.64,278.64,3.3,15.1,1,1,9.41,81
14.914,4151,0.77,125.15,235.2,235.2,13.27,12.75,279.72,279.72,3.4,15.1,1,1,9.41,81
14.948,4118,0.76,123.8,235.2,235.2,13.29,12.75,277.2,277.2,3.4,15.1,1,1,9.41,81
14.981,4080,0.78,123.8,235.2,235.2,13.36,12.75,279.72,279.72,3.4,15.1,1,1,9.41,81
15.026,4053,0.78,123.8,235.2,235.2,13.52,13.5,280.44,280.44,3.5,15.1,1,1,9.41,80
15.07,4028,0.78,123.8,235.2,235.2,13.57,13.5,277.56,277.56,3.5,15.1,1,1,9.41,80
15.105,3999,0.78,123.8,235.2,235.2,13.62,13.5,275.4,275.4,3.5,15.1,1,1,9.41,80
15.147,3967,0.79,123.8,235.2,235.2,13.76,13.5,279.72,279.72,3.5,15.1,1,1,9.41,78
15.182,3931,0.8,123.8,235.2,235.2,13.88,13.5,277.56,277.56,3.6,15.1,1,1,9.41,78
15.225,3915,0.8,123.8,235.2,235.2,13.95,13.5,276.48,276.48,3.6,15.1,1,1,9.41,76
15.268,3880,0.8,123.8,235.2,235.2,13.99,13.5,273.96,273.96,3.6,15.1,1,1,9.02,76
15.31,3840,0.81,123.8,235.2,235.2,13.99,13.5,270.36,270.36,3.6,14.9,1,1,9.02,76
15.344,3807,0.81,123.8,235.2,235.2,14.04,13.5,271.08,271.08,3.6,14.9,1,1,9.02,74
15.389,3834,0.81,123.8,235.2,235.2,14.11,13.5,270.36,270.36,3.6,14.9,1,1,9.02,74
15.433,3812,0.81,123.8,235.2,235.2,14.09,13.5,269.28,269.28,3.6,14.9,1,1,9.02,75
15.476,3769,0.81,123.8,235.2,235.2,14.06,13.5,268.92,268.92,3.6,14.9,1,1,9.02,75
15.52,3743,0.83,123.8,235.2,235.2,14.23,14.25,273.6,273.6,3.6,14.9,1,1,9.02,75
15.542,3703,0.83,123.8,235.2,235.2,14.39,14.25,275.4,275.4,3.7,14.9,1,1,9.02,72
15.587,3680,0.84,123.8,235.2,235.2,14.53,14.25,273.6,273.6,3.7,14.9,1,1,9.02,72
15.632,3650,0.84,123.8,235.2,235.2,14.7,14.25,270.36,270.36,3.7,14.9,1,1,9.02,71
15.667,3628,0.84,123.8,235.2,235.2,14.62,14.25,267.84,267.84,3.7,14.9,1,1,9.02,71
15.71,3617,0.84,123.8,235.2,235.2,14.55,14.25,266.76,266.76,3.7,14.9,1,1,8.63,71
15.753,3595,0.84,123.8,235.2,235.2,14.65,14.25,266.4,266.4,3.7,14.9,1,1,8.63,70
15.797,3586,0.84,123.8,235.2,235.2,14.67,14.25,262.8,262.8,3.7,14.9,1,1,8.63,70
15.842,3562,0.83,123.8,235.2,235.2,14.51,14.25,258.84,258.84,3.7,14.9,1,1,8.63,69
15.876,3552,0.84,123.8,235.2,235.2,14.51,14.25,258.48,258.48,3.7,14.9,1,1,8.63,69
15.907,3549,0.83,123.8,235.2,235.2,14.48,14.25,258.48,258.48,3.7,14.9,1,1,8.63,69
15.943,3534,0.83,122.45,235.2,235.2,14.39,14.25,255.24,255.24,3.7,14.9,1,1,8.63,68
15.984,3526,0.82,122.45,235.2,235.2,14.32,13.5,253.44,253.44,3.7,14.9,1,1,8.63,68
16.026,3524,0.83,122.45,235.2,235.2,14.32,14.25,252,252,3.7,14.9,1,1,8.63,68
16.063,3516,0.82,122.45,235.2,235.2,14.34,13.5,253.44,253.44,3.7,14.9,1,1,8.63,68
16.104,3515,0.82,122.45,235.2,235.2,14.34,14.25,253.08,253.08,3.7,14.9,1,1,8.63,68
16.147,3510,0.82,122.45,235.2,235.2,14.32,14.25,251.64,251.64,3.7,14.9,1,1,8.63,68
16.192,3506,0.82,122.45,235.2,235.2,14.32,14.25,253.08,253.08,3.7,14.9,1,1,8.63,68
16.236,3505,0.82,122.45,235.2,235.2,14.27,13.5,250.56,250.56,3.7,14.9,1,1,8.63,68
16.268,3494,0.81,122.45,235.2,235.2,14.23,13.5,249.12,249.12,3.7,14.9,1,1,8.63,68
16.302,3486,0.82,122.45,235.2,235.2,14.2,14.25,248.4,248.4,3.7,14.9,1,1,8.63,68
16.345,3484,0.81,122.45,235.2,235.2,14.16,13.5,247.68,247.68,3.7,14.9,1,1,8.63,68
16.387,3474,0.81,122.45,235.2,235.2,14.13,13.5,248.4,248.4,3.7,14.9,1,1,8.63,68
16.43,3462,0.81,122.45,235.2,235.2,14.2,13.5,246.6,246.6,3.7,14.9,1,1,8.63,67
16.463,3464,0.81,122.45,235.2,235.2,14.16,13.5,246.96,246.96,3.7,14.9,1,1,8.63,67
16.505,3460,0.81,122.45,235.2,235.2,14.2,13.5,250.2,250.2,3.7,14.9,1,1,8.63,67
16.546,3454,0.82,122.45,235.2,235.2,14.27,14.25,251.28,251.28,3.7,14.9,1,1,8.63,67
16.589,3445,0.83,122.45,235.2,235.2,14.39,14.25,252,252,3.7,14.9,1,1,8.63,67
16.623,3443,0.83,121.1,235.2,235.2,14.44,14.25,253.44,253.44,3.7,14.9,1,1,8.63,66
16.666,3443,0.82,121.1,235.2,235.2,14.41,14.25,247.68,247.68,3.7,14.9,1,1,8.63,66
16.712,3443,0.76,121.1,235.2,235.2,13.22,12.75,249.48,249.48,3.8,14.9,1,1,8.63,66
16.756,3432,0.75,121.1,235.2,235.2,12.47,12.75,250.92,250.92,3.9,14.9,1,1,8.63,66
16.788,3427,0.75,121.1,235.2,235.2,12.12,12,251.64,251.64,4.1,14.9,1,1,8.63,66
16.822,3420,0.75,121.1,235.2,235.2,12.42,12.75,248.04,248.04,4.3,14.9,1,1,8.63,66
16.865,3414,0.78,121.1,235.2,235.2,13.08,12.75,241.92,241.92,4.5,14.9,1,1,8.63,66
16.907,3414,0.8,121.1,235.2,235.2,13.45,13.5,239.04,239.04,4.6,14.9,1,1,8.24,66
16.949,3410,0.81,121.1,235.2,235.2,13.69,13.5,243.72,243.72,4.6,14.9,1,1,8.24,66
16.994,3401,0.82,121.1,235.2,235.2,13.85,13.5,243.36,243.36,4.6,14.9,1,1,8.24,66
17.037,3394,0.83,121.1,235.2,235.2,13.99,13.5,242.28,242.28,4.7,14.9,1,1,8.24,65
17.071,3395,0.83,121.1,235.2,235.2,14.06,13.5,242.28,242.28,4.7,14.9,1,1,8.24,65
17.103,3382,0.84,121.1,235.2,235.2,14.18,13.5,244.08,244.08,4.7,14.9,1,1,8.24,65
17.148,3378,0.84,121.1,235.2,235.2,14.2,13.5,243.36,243.36,4.7,14.9,1,1,8.24,65
17.193,3380,0.85,121.1,235.2,235.2,14.3,14.25,243,243,4.7,14.9,1,1,8.24,65
17.226,3377,0.84,121.1,235.2,235.2,14.25,13.5,240.84,240.84,4.7,14.9,1,1,8.24,65
17.272,3367,0.84,121.1,235.2,235.2,14.25,13.5,242.28,242.28,4.7,14.9,1,1,8.24,65
17.314,3366,0.91,121.1,235.2,235.2,14.23,13.5,243.36,243.36,4.7,14.9,1,1,8.24,65
17.349,3364,0.92,121.1,235.2,235.2,14.32,14.25,246.24,246.24,4.7,14.9,1,1,8.24,65
17.392,3362,0.92,121.1,235.2,235.2,14.39,14.25,244.8,244.8,4.7,14.9,1,1,8.24,65
17.426,3350,0.92,121.1,235.2,235.2,14.41,14.25,244.44,244.44,4.7,14.9,1,1,8.24,65
17.468,3345,0.92,121.1,235.2,235.2,14.44,14.25,243.36,243.36,4.7,14.9,1,1,8.24,65
17.503,3341,0.92,121.1,235.2,235.2,14.46,14.25,243.72,243.72,4.7,14.9,1,1,8.63,65
17.556,3337,0.93,121.1,235.2,235.2,14.51,14.25,245.52,245.52,4.7,14.9,1,1,8.24,65
17.602,3334,0.93,121.1,235.2,235.2,14.55,14.25,246.24,246.24,4.8,14.9,1,1,8.24,65
17.636,3324,0.94,119.75,235.2,235.2,14.62,14.25,248.4,248.4,4.8,14.9,1,1,8.24,63
17.668,3320,0.94,119.75,235.2,235.2,14.67,14.25,245.88,245.88,4.8,14.9,1,1,8.24,63
17.702,3314,0.94,119.75,235.2,235.2,14.67,14.25,242.64,242.64,4.8,14.9,1,1,8.24,63
17.745,3309,0.94,119.75,235.2,235.2,14.6,14.25,241.56,241.56,4.8,14.9,1,1,8.24,63
17.788,3304,0.94,119.75,235.2,235.2,14.58,14.25,242.64,242.64,4.8,14.9,1,1,8.63,63
17.832,3292,0.94,119.75,235.2,235.2,14.65,14.25,249.12,249.12,4.8,14.9,1,1,8.24,63
17.87,3287,0.94,119.75,235.2,235.2,14.74,14.25,234.36,234.36,4.8,14.9,1,1,8.24,63
17.904,3284,0.94,119.75,235.2,235.2,14.62,14.25,239.76,239.76,4.8,14.9,1,1,8.24,63
17.947,3280,0.94,119.75,235.2,235.2,14.55,14.25,240.84,240.84,4.7,14.9,1,1,8.24,63
17.99,3275,0.94,119.75,235.2,235.2,14.67,14.25,239.4,239.4,4.8,14.9,1,1,8.24,63
18.034,3263,0.93,119.75,235.2,235.2,14.6,14.25,238.32,238.32,4.7,14.9,1,1,8.24,63
18.069,3256,0.94,119.75,235.2,235.2,14.58,14.25,240.84,240.84,4.7,14.9,1,1,8.24,63
18.111,3251,0.95,119.75,235.2,235.2,14.62,14.25,240.48,240.48,4.7,14.9,1,1,8.24,63
18.147,3248,0.95,119.75,235.2,235.2,14.67,14.25,239.76,239.76,4.7,14.9,1,1,8.24,63
18.19,3247,0.95,119.75,235.2,235.2,14.7,14.25,241.56,241.56,4.7,14.9,1,1,8.24,63
18.234,3240,0.95,119.75,235.2,235.2,14.72,14.25,241.92,241.92,4.7,14.9,1,1,8.24,62
18.269,3228,0.96,119.75,235.2,235.2,14.81,14.25,242.28,242.28,4.8,14.9,1,1,8.24,62
18.302,3226,0.96,119.75,235.2,235.2,14.84,14.25,241.92,241.92,4.8,14.9,1,1,8.24,62
18.346,3220,0.96,118.4,235.2,235.2,14.77,14.25,236.52,236.52,4.7,14.9,1,1,8.24,62
18.38,3214,0.96,118.4,235.2,235.2,14.74,14.25,237.6,237.6,4.7,14.9,1,1,8.24,62
18.425,3207,0.96,118.4,235.2,235.2,14.81,14.25,243,243,4.7,14.9,1,1,8.24,62
18.468,3201,0.97,118.4,235.2,235.2,14.95,14.25,244.08,244.08,4.8,14.9,1,1,8.24,62
18.511,3190,0.98,118.4,235.2,235.2,15.02,15,243,243,4.8,14.9,1,1,8.24,62
18.554,3180,0.97,118.4,235.2,235.2,15,14.25,237.96,237.96,4.8,14.9,1,1,8.24,62
18.589,3173,0.96,118.4,235.2,235.2,14.95,14.25,235.44,235.44,4.7,14.9,1,1,8.24,62
18.622,3166,0.96,118.4,235.2,235.2,14.86,14.25,236.16,236.16,4.7,14.9,1,1,7.84,62
