"SECONDS";"PID";"VALUE";"UNITS";
"1601.744143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1601.744143";"Intake air temperature";"33";"℃";
"1601.744143";"Intake manifold absolute pressure";"6.671735948322";"psi";
"1601.744143";"Throttle position";"17.2549019607843";"%";
"1601.744143";"Timing advance";"-7";"°";
"1601.796143";"Oxygen sensor 1 Wide Range Current (mA)";"2.6015625";"mA";
"1601.796143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1602.158143";"Calculated boost";"-7.39692463836822";"psi";
"1602.158143";"Calculated instant fuel rate";"0";"L/h";
"1602.158143";"Engine RPM";"1986";"rpm";
"1602.158143";"Engine RPM x1000";"2";"rpm";
"1602.158143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1602.158143";"Fuel used";"0.396662886867738";"L";
"1602.158143";"Fuel used (total)";"0.396662886867738";"L";
"1602.158143";"Fuel used price";"0.400629515736416";"£";
"1602.158143";"Fuel used price (total)";"0";"£";
"1602.158143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1602.158143";"Intake air temperature";"33";"℃";
"1602.158143";"Intake manifold absolute pressure";"6.526698210315";"psi";
"1602.158143";"Throttle position";"17.2549019607843";"%";
"1602.158143";"Timing advance";"-8";"°";
"1602.210143";"Oxygen sensor 1 Wide Range Current (mA)";"2.58984375";"mA";
"1602.210143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1602.517143";"Calculated boost";"-7.54196237637544";"psi";
"1602.517143";"Calculated instant fuel rate";"0";"L/h";
"1602.517143";"Engine RPM";"1942";"rpm";
"1602.517143";"Engine RPM x1000";"1.9";"rpm";
"1602.517143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1602.517143";"Fuel used";"0.396662886867738";"L";
"1602.517143";"Fuel used (total)";"0.396662886867738";"L";
"1602.517143";"Fuel used price";"0.400629515736416";"£";
"1602.517143";"Fuel used price (total)";"0";"£";
"1602.517143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1602.517143";"Intake air temperature";"33";"℃";
"1602.517143";"Intake manifold absolute pressure";"6.381660472308";"psi";
"1602.517143";"Throttle position";"16.8627450980392";"%";
"1602.517143";"Timing advance";"-8";"°";
"1602.576143";"Oxygen sensor 1 Wide Range Current (mA)";"2.59375";"mA";
"1602.576143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1602.884143";"Calculated boost";"-8.12211332840432";"psi";
"1602.884143";"Calculated instant fuel rate";"0";"L/h";
"1602.884143";"Engine RPM";"1906";"rpm";
"1602.884143";"Engine RPM x1000";"1.9";"rpm";
"1602.884143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1602.884143";"Fuel used";"0.396662886867738";"L";
"1602.884143";"Fuel used (total)";"0.396662886867738";"L";
"1602.884143";"Fuel used price";"0.400629515736416";"£";
"1602.884143";"Fuel used price (total)";"0";"£";
"1602.884143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1602.884143";"Intake air temperature";"33";"℃";
"1602.884143";"Intake manifold absolute pressure";"5.80150952028";"psi";
"1602.884143";"Throttle position";"16.078431372549";"%";
"1602.884143";"Timing advance";"-8";"°";
"1602.936143";"Oxygen sensor 1 Wide Range Current (mA)";"2.60546875";"mA";
"1602.936143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1603.276143";"Calculated boost";"-8.12211332840432";"psi";
"1603.276143";"Calculated instant fuel rate";"0";"L/h";
"1603.276143";"Engine RPM";"1877";"rpm";
"1603.276143";"Engine RPM x1000";"1.9";"rpm";
"1603.276143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1603.276143";"Fuel used";"0.396662886867738";"L";
"1603.276143";"Fuel used (total)";"0.396662886867738";"L";
"1603.276143";"Fuel used price";"0.400629515736416";"£";
"1603.276143";"Fuel used price (total)";"0";"£";
"1603.276143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1603.276143";"Intake air temperature";"33";"℃";
"1603.276143";"Intake manifold absolute pressure";"5.80150952028";"psi";
"1603.276143";"Throttle position";"16.078431372549";"%";
"1603.276143";"Timing advance";"-9";"°";
"1603.327143";"Oxygen sensor 1 Wide Range Current (mA)";"2.5859375";"mA";
"1603.327143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1603.620143";"Calculated boost";"-8.26715106641154";"psi";
"1603.620143";"Calculated instant fuel rate";"0";"L/h";
"1603.620143";"Engine RPM";"1861";"rpm";
"1603.620143";"Engine RPM x1000";"1.9";"rpm";
"1603.620143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1603.620143";"Fuel used";"0.396662886867738";"L";
"1603.620143";"Fuel used (total)";"0.396662886867738";"L";
"1603.620143";"Fuel used price";"0.400629515736416";"£";
"1603.620143";"Fuel used price (total)";"0";"£";
"1603.620143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1603.620143";"Intake air temperature";"33";"℃";
"1603.620143";"Intake manifold absolute pressure";"5.656471782273";"psi";
"1603.620143";"Throttle position";"16.078431372549";"%";
"1603.620143";"Timing advance";"-8";"°";
"1603.661143";"Oxygen sensor 1 Wide Range Current (mA)";"2.5859375";"mA";
"1603.661143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1603.986143";"Calculated boost";"-7.68700011438266";"psi";
"1603.986143";"Calculated instant fuel rate";"0";"L/h";
"1603.986143";"Engine RPM";"1836";"rpm";
"1603.986143";"Engine RPM x1000";"1.8";"rpm";
"1603.986143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1603.986143";"Fuel used";"0.396662886867738";"L";
"1603.986143";"Fuel used (total)";"0.396662886867738";"L";
"1603.986143";"Fuel used price";"0.400629515736416";"£";
"1603.986143";"Fuel used price (total)";"0";"£";
"1603.986143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1603.986143";"Intake air temperature";"33";"℃";
"1603.986143";"Intake manifold absolute pressure";"6.236622734301";"psi";
"1603.986143";"Throttle position";"13.7254901960784";"%";
"1603.986143";"Timing advance";"0";"°";
"1604.037143";"Oxygen sensor 1 Wide Range Current (mA)";"2.578125";"mA";
"1604.037143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1604.413143";"Calculated boost";"-8.55722654242598";"psi";
"1604.413143";"Calculated instant fuel rate";"0";"L/h";
"1604.413143";"Engine RPM";"1847";"rpm";
"1604.413143";"Engine RPM x1000";"1.8";"rpm";
"1604.413143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1604.413143";"Fuel used";"0.396662886867738";"L";
"1604.413143";"Fuel used (total)";"0.396662886867738";"L";
"1604.413143";"Fuel used price";"0.400629515736416";"£";
"1604.413143";"Fuel used price (total)";"0";"£";
"1604.413143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1604.413143";"Intake air temperature";"34";"℃";
"1604.413143";"Intake manifold absolute pressure";"5.366396306259";"psi";
"1604.413143";"Throttle position";"14.9019607843137";"%";
"1604.413143";"Timing advance";"53";"°";
"1604.466143";"Oxygen sensor 1 Wide Range Current (mA)";"0.1953125";"mA";
"1604.466143";"Oxygen sensor 1 Wide Range Equivalence ratio";"17.1960159";"";
"1604.763143";"Calculated boost";"-5.65647178228158";"psi";
"1604.763143";"Calculated instant fuel rate";"0";"L/h";
"1604.763143";"Engine RPM";"1863";"rpm";
"1604.763143";"Engine RPM x1000";"1.9";"rpm";
"1604.763143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1604.763143";"Fuel used";"0.396662886867738";"L";
"1604.763143";"Fuel used (total)";"0.396662886867738";"L";
"1604.763143";"Fuel used price";"0.400629515736416";"£";
"1604.763143";"Fuel used price (total)";"0";"£";
"1604.763143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1604.763143";"Intake air temperature";"34";"℃";
"1604.763143";"Intake manifold absolute pressure";"8.267151066399";"psi";
"1604.763143";"Throttle position";"15.6862745098039";"%";
"1604.763143";"Timing advance";"54";"°";
"1604.806143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.21875";"mA";
"1604.806143";"Oxygen sensor 1 Wide Range Equivalence ratio";"13.89481485";"";
"1605.134143";"Calculated boost";"-3.77098118818772";"psi";
"1605.134143";"Calculated instant fuel rate";"0";"L/h";
"1605.134143";"Engine RPM";"1859";"rpm";
"1605.134143";"Engine RPM x1000";"1.9";"rpm";
"1605.134143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1605.134143";"Fuel used";"0.396662886867738";"L";
"1605.134143";"Fuel used (total)";"0.396662886867738";"L";
"1605.134143";"Fuel used price";"0.400629515736416";"£";
"1605.134143";"Fuel used price (total)";"0";"£";
"1605.134143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1605.134143";"Intake air temperature";"34";"℃";
"1605.134143";"Intake manifold absolute pressure";"10.15264166049";"psi";
"1605.134143";"Throttle position";"16.4705882352941";"%";
"1605.134143";"Timing advance";"50";"°";
"1605.185143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.4296875";"mA";
"1605.185143";"Oxygen sensor 1 Wide Range Equivalence ratio";"13.2200481";"";
"1605.505143";"Calculated boost";"-4.06105666420216";"psi";
"1605.505143";"Calculated instant fuel rate";"13.4380525880406";"L/h";
"1605.505143";"Engine RPM";"1868";"rpm";
"1605.505143";"Engine RPM x1000";"1.9";"rpm";
"1605.505143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1605.505143";"Fuel used";"0.398048158970595";"L";
"1605.505143";"Fuel used (total)";"0.398048158970595";"L";
"1605.505143";"Fuel used price";"0.402028640560301";"£";
"1605.505143";"Fuel used price (total)";"0";"£";
"1605.505143";"Instant engine power (based on fuel consumption)";"52.572321141771";"hp";
"1605.505143";"Intake air temperature";"34";"℃";
"1605.505143";"Intake manifold absolute pressure";"9.862566184476";"psi";
"1605.505143";"Throttle position";"16.4705882352941";"%";
"1605.505143";"Timing advance";"49";"°";
"1605.556143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.40234375";"mA";
"1605.556143";"Oxygen sensor 1 Wide Range Equivalence ratio";"13.2630897";"";
"1605.864143";"Calculated boost";"-3.6259434501805";"psi";
"1605.864143";"Calculated instant fuel rate";"13.9928613301991";"L/h";
"1605.864143";"Engine RPM";"1869";"rpm";
"1605.864143";"Engine RPM x1000";"1.9";"rpm";
"1605.864143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1605.864143";"Fuel used";"0.399445604264969";"L";
"1605.864143";"Fuel used (total)";"0.399445604264969";"L";
"1605.864143";"Fuel used price";"0.403440060307619";"£";
"1605.864143";"Fuel used price (total)";"0";"£";
"1605.864143";"Instant engine power (based on fuel consumption)";"54.7428427388495";"hp";
"1605.864143";"Intake air temperature";"34";"℃";
"1605.864143";"Intake manifold absolute pressure";"10.297679398497";"psi";
"1605.864143";"Throttle position";"16.8627450980392";"%";
"1605.864143";"Timing advance";"49";"°";
"1605.918143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.0234375";"mA";
"1605.918143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.6987064";"";
"1606.235143";"Calculated boost";"-4.93128309224548";"psi";
"1606.235143";"Calculated instant fuel rate";"11.0315812469317";"L/h";
"1606.235143";"Engine RPM";"1870";"rpm";
"1606.235143";"Engine RPM x1000";"1.9";"rpm";
"1606.235143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1606.235143";"Fuel used";"0.400582194209497";"L";
"1606.235143";"Fuel used (total)";"0.400582194209497";"L";
"1606.235143";"Fuel used price";"0.404588016151592";"£";
"1606.235143";"Fuel used price (total)";"0";"£";
"1606.235143";"Instant engine power (based on fuel consumption)";"43.1577290098844";"hp";
"1606.235143";"Intake air temperature";"34";"℃";
"1606.235143";"Intake manifold absolute pressure";"8.992339756434";"psi";
"1606.235143";"Throttle position";"15.2941176470588";"%";
"1606.235143";"Timing advance";"48";"°";
"1606.287143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.1875";"mA";
"1606.287143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.00959245";"";
"1606.675143";"Calculated boost";"-8.12211332840432";"psi";
"1606.675143";"Calculated instant fuel rate";"7.36341017916326";"L/h";
"1606.675143";"Engine RPM";"1844";"rpm";
"1606.675143";"Engine RPM x1000";"1.8";"rpm";
"1606.675143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1606.675143";"Fuel used";"0.401480992714422";"L";
"1606.675143";"Fuel used (total)";"0.401480992714422";"L";
"1606.675143";"Fuel used price";"0.405495802641566";"£";
"1606.675143";"Fuel used price (total)";"0";"£";
"1606.675143";"Instant engine power (based on fuel consumption)";"28.8071178544183";"hp";
"1606.675143";"Intake air temperature";"34";"℃";
"1606.675143";"Intake manifold absolute pressure";"5.80150952028";"psi";
"1606.675143";"Throttle position";"14.5098039215686";"%";
"1606.675143";"Timing advance";"14";"°";
"1606.777143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.31640625";"mA";
"1606.777143";"Oxygen sensor 1 Wide Range Equivalence ratio";"13.5500337";"";
"1607.115143";"Calculated boost";"-7.9770755903971";"psi";
"1607.115143";"Calculated instant fuel rate";"7.73153303285345";"L/h";
"1607.115143";"Engine RPM";"1827";"rpm";
"1607.115143";"Engine RPM x1000";"1.8";"rpm";
"1607.115143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1607.115143";"Fuel used";"0.402426420466275";"L";
"1607.115143";"Fuel used (total)";"0.402426420466275";"L";
"1607.115143";"Fuel used price";"0.406450684670937";"£";
"1607.115143";"Fuel used price (total)";"0";"£";
"1607.115143";"Instant engine power (based on fuel consumption)";"30.2472873102998";"hp";
"1607.115143";"Intake air temperature";"34";"℃";
"1607.115143";"Intake manifold absolute pressure";"5.946547258287";"psi";
"1607.115143";"Throttle position";"14.9019607843137";"%";
"1607.115143";"Timing advance";"-8";"°";
"1607.166143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.171875";"mA";
"1607.166143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.09567565";"";
"1607.524143";"Calculated boost";"-8.26715106641154";"psi";
"1607.524143";"Calculated instant fuel rate";"0";"L/h";
"1607.524143";"Engine RPM";"1801";"rpm";
"1607.524143";"Engine RPM x1000";"1.8";"rpm";
"1607.524143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1607.524143";"Fuel used";"0.402426420466275";"L";
"1607.524143";"Fuel used (total)";"0.402426420466275";"L";
"1607.524143";"Fuel used price";"0.406450684670937";"£";
"1607.524143";"Fuel used price (total)";"0";"£";
"1607.524143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1607.524143";"Intake air temperature";"34";"℃";
"1607.524143";"Intake manifold absolute pressure";"5.656471782273";"psi";
"1607.524143";"Throttle position";"14.5098039215686";"%";
"1607.524143";"Timing advance";"-8";"°";
"1607.578143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.16796875";"mA";
"1607.578143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.06698125";"";
"1607.886143";"Calculated boost";"-8.12211332840432";"psi";
"1607.886143";"Calculated instant fuel rate";"0";"L/h";
"1607.886143";"Engine RPM";"1763";"rpm";
"1607.886143";"Engine RPM x1000";"1.8";"rpm";
"1607.886143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1607.886143";"Fuel used";"0.402426420466275";"L";
"1607.886143";"Fuel used (total)";"0.402426420466275";"L";
"1607.886143";"Fuel used price";"0.406450684670937";"£";
"1607.886143";"Fuel used price (total)";"0";"£";
"1607.886143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1607.886143";"Intake air temperature";"34";"℃";
"1607.886143";"Intake manifold absolute pressure";"5.80150952028";"psi";
"1607.886143";"Throttle position";"14.5098039215686";"%";
"1607.886143";"Timing advance";"-7";"°";
"1607.938143";"Oxygen sensor 1 Wide Range Current (mA)";"0.2109375";"mA";
"1607.938143";"Oxygen sensor 1 Wide Range Equivalence ratio";"15.77519475";"";
"1608.326143";"Calculated boost";"-8.12211332840432";"psi";
"1608.326143";"Calculated instant fuel rate";"0";"L/h";
"1608.326143";"Engine RPM";"1743";"rpm";
"1608.326143";"Engine RPM x1000";"1.7";"rpm";
"1608.326143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1608.326143";"Fuel used";"0.402426420466275";"L";
"1608.326143";"Fuel used (total)";"0.402426420466275";"L";
"1608.326143";"Fuel used price";"0.406450684670937";"£";
"1608.326143";"Fuel used price (total)";"0";"£";
"1608.326143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1608.326143";"Intake air temperature";"35";"℃";
"1608.326143";"Intake manifold absolute pressure";"5.80150952028";"psi";
"1608.326143";"Throttle position";"14.1176470588235";"%";
"1608.326143";"Timing advance";"-2";"°";
"1608.388143";"Oxygen sensor 1 Wide Range Current (mA)";"1.3359375";"mA";
"1608.388143";"Oxygen sensor 1 Wide Range Equivalence ratio";"29.38261725";"";
"1608.695143";"Calculated boost";"-5.51143404427436";"psi";
"1608.695143";"Calculated instant fuel rate";"0";"L/h";
"1608.695143";"Engine RPM";"1766";"rpm";
"1608.695143";"Engine RPM x1000";"1.8";"rpm";
"1608.695143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1608.695143";"Fuel used";"0.402426420466275";"L";
"1608.695143";"Fuel used (total)";"0.402426420466275";"L";
"1608.695143";"Fuel used price";"0.406450684670937";"£";
"1608.695143";"Fuel used price (total)";"0";"£";
"1608.695143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1608.695143";"Intake air temperature";"35";"℃";
"1608.695143";"Intake manifold absolute pressure";"8.412188804406";"psi";
"1608.695143";"Throttle position";"16.8627450980392";"%";
"1608.695143";"Timing advance";"36";"°";
"1608.747143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.19140625";"mA";
"1608.747143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.15306445";"";
"1609.033143";"Calculated boost";"-2.32060380811552";"psi";
"1609.033143";"Calculated instant fuel rate";"0";"L/h";
"1609.033143";"Engine RPM";"1779";"rpm";
"1609.033143";"Engine RPM x1000";"1.8";"rpm";
"1609.033143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1609.033143";"Fuel used";"0.402426420466275";"L";
"1609.033143";"Fuel used (total)";"0.402426420466275";"L";
"1609.033143";"Fuel used price";"0.406450684670937";"£";
"1609.033143";"Fuel used price (total)";"0";"£";
"1609.033143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1609.033143";"Intake air temperature";"35";"℃";
"1609.033143";"Intake manifold absolute pressure";"11.60301904056";"psi";
"1609.033143";"Throttle position";"19.2156862745098";"%";
"1609.033143";"Timing advance";"29";"°";
"1609.079143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.3828125";"mA";
"1609.079143";"Oxygen sensor 1 Wide Range Equivalence ratio";"13.3491729";"";
"1609.411143";"Calculated boost";"-2.61067928412996";"psi";
"1609.411143";"Calculated instant fuel rate";"14.4336409195626";"L/h";
"1609.411143";"Engine RPM";"1772";"rpm";
"1609.411143";"Engine RPM x1000";"1.8";"rpm";
"1609.411143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1609.411143";"Fuel used";"0.403941866160983";"L";
"1609.411143";"Fuel used (total)";"0.403941866160983";"L";
"1609.411143";"Fuel used price";"0.407981284822593";"£";
"1609.411143";"Fuel used price (total)";"0";"£";
"1609.411143";"Instant engine power (based on fuel consumption)";"56.4672597235976";"hp";
"1609.411143";"Intake air temperature";"35";"℃";
"1609.411143";"Intake manifold absolute pressure";"11.312943564546";"psi";
"1609.411143";"Throttle position";"18.8235294117647";"%";
"1609.411143";"Timing advance";"39";"°";
"1609.452143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.45703125";"mA";
"1609.452143";"Oxygen sensor 1 Wide Range Equivalence ratio";"13.1052705";"";
"1611.629143";"Calculated boost";"-2.03052833210108";"psi";
"1611.629143";"Calculated instant fuel rate";"16.3459205648974";"L/h";
"1611.629143";"Engine RPM";"1874";"rpm";
"1611.629143";"Engine RPM x1000";"1.9";"rpm";
"1611.629143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1611.629143";"Fuel used";"0.414012663647926";"L";
"1611.629143";"Fuel used (total)";"0.414012663647926";"L";
"1611.629143";"Fuel used price";"0.418152790284405";"£";
"1611.629143";"Fuel used price (total)";"0";"£";
"1611.629143";"Instant engine power (based on fuel consumption)";"63.9484761400956";"hp";
"1611.629143";"Intake air temperature";"35";"℃";
"1611.629143";"Intake manifold absolute pressure";"11.893094516574";"psi";
"1611.629143";"Throttle position";"18.4313725490196";"%";
"1611.629143";"Timing advance";"41";"°";
"1611.700143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.1328125";"mA";
"1611.700143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.16741165";"";
"1612.019143";"Calculated boost";"-2.46564154612274";"psi";
"1612.019143";"Calculated instant fuel rate";"14.7305080983745";"L/h";
"1612.019143";"Engine RPM";"1895";"rpm";
"1612.019143";"Engine RPM x1000";"1.9";"rpm";
"1612.019143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1612.019143";"Fuel used";"0.415608438821719";"L";
"1612.019143";"Fuel used (total)";"0.415608438821719";"L";
"1612.019143";"Fuel used price";"0.419764523209937";"£";
"1612.019143";"Fuel used price (total)";"0";"£";
"1612.019143";"Instant engine power (based on fuel consumption)";"57.6286628777154";"hp";
"1612.019143";"Intake air temperature";"35";"℃";
"1612.019143";"Intake manifold absolute pressure";"11.457981302553";"psi";
"1612.019143";"Throttle position";"18.0392156862745";"%";
"1612.019143";"Timing advance";"40";"°";
"1612.073143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.13671875";"mA";
"1612.073143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.22480045";"";
"1612.380143";"Calculated boost";"-2.61067928412996";"psi";
"1612.380143";"Calculated instant fuel rate";"14.5541651491794";"L/h";
"1612.380143";"Engine RPM";"1904";"rpm";
"1612.380143";"Engine RPM x1000";"1.9";"rpm";
"1612.380143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1612.380143";"Fuel used";"0.417071222574179";"L";
"1612.380143";"Fuel used (total)";"0.417071222574179";"L";
"1612.380143";"Fuel used price";"0.421241934799921";"£";
"1612.380143";"Fuel used price (total)";"0";"£";
"1612.380143";"Instant engine power (based on fuel consumption)";"56.9387743618436";"hp";
"1612.380143";"Intake air temperature";"35";"℃";
"1612.380143";"Intake manifold absolute pressure";"11.312943564546";"psi";
"1612.380143";"Throttle position";"18.0392156862745";"%";
"1612.380143";"Timing advance";"41";"°";
"1612.424143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.1328125";"mA";
"1612.424143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.22480045";"";
"1612.760143";"Calculated boost";"-3.6259434501805";"psi";
"1612.760143";"Calculated instant fuel rate";"13.2897700918459";"L/h";
"1612.760143";"Engine RPM";"1910";"rpm";
"1612.760143";"Engine RPM x1000";"1.9";"rpm";
"1612.760143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1612.760143";"Fuel used";"0.418474516716038";"L";
"1612.760143";"Fuel used (total)";"0.418474516716038";"L";
"1612.760143";"Fuel used price";"0.422659261883199";"£";
"1612.760143";"Fuel used price (total)";"0";"£";
"1612.760143";"Instant engine power (based on fuel consumption)";"51.9922106712563";"hp";
"1612.760143";"Intake air temperature";"35";"℃";
"1612.760143";"Intake manifold absolute pressure";"10.297679398497";"psi";
"1612.760143";"Throttle position";"15.2941176470588";"%";
"1612.760143";"Timing advance";"34";"°";
"1612.803143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.09765625";"mA";
"1612.803143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.32523085";"";
"1613.088143";"Calculated boost";"-7.9770755903971";"psi";
"1613.088143";"Calculated instant fuel rate";"7.51683574741193";"L/h";
"1613.088143";"Engine RPM";"1884";"rpm";
"1613.088143";"Engine RPM x1000";"1.9";"rpm";
"1613.088143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1613.088143";"Fuel used";"0.419159659172733";"L";
"1613.088143";"Fuel used (total)";"0.419159659172733";"L";
"1613.088143";"Fuel used price";"0.423351255764461";"£";
"1613.088143";"Fuel used price (total)";"0";"£";
"1613.088143";"Instant engine power (based on fuel consumption)";"29.4073490406325";"hp";
"1613.088143";"Intake air temperature";"34";"℃";
"1613.088143";"Intake manifold absolute pressure";"5.946547258287";"psi";
"1613.088143";"Throttle position";"14.5098039215686";"%";
"1613.088143";"Timing advance";"13";"°";
"1613.170143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.5078125";"mA";
"1613.170143";"Oxygen sensor 1 Wide Range Equivalence ratio";"12.9187569";"";
"1613.467143";"Calculated boost";"-8.12211332840432";"psi";
"1613.467143";"Calculated instant fuel rate";"8.1020821044982";"L/h";
"1613.467143";"Engine RPM";"1871";"rpm";
"1613.467143";"Engine RPM x1000";"1.9";"rpm";
"1613.467143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1613.467143";"Fuel used";"0.420011175623735";"L";
"1613.467143";"Fuel used (total)";"0.420011175623735";"L";
"1613.467143";"Fuel used price";"0.424211287379972";"£";
"1613.467143";"Fuel used price (total)";"0";"£";
"1613.467143";"Instant engine power (based on fuel consumption)";"31.696948610973";"hp";
"1613.467143";"Intake air temperature";"34";"℃";
"1613.467143";"Intake manifold absolute pressure";"5.80150952028";"psi";
"1613.467143";"Throttle position";"14.5098039215686";"%";
"1613.467143";"Timing advance";"-8";"°";
"1613.561143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.22265625";"mA";
"1613.561143";"Oxygen sensor 1 Wide Range Equivalence ratio";"13.82307885";"";
"1613.859143";"Calculated boost";"-8.26715106641154";"psi";
"1613.859143";"Calculated instant fuel rate";"0";"L/h";
"1613.859143";"Engine RPM";"1851";"rpm";
"1613.859143";"Engine RPM x1000";"1.9";"rpm";
"1613.859143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1613.859143";"Fuel used";"0.420011175623735";"L";
"1613.859143";"Fuel used (total)";"0.420011175623735";"L";
"1613.859143";"Fuel used price";"0.424211287379972";"£";
"1613.859143";"Fuel used price (total)";"0";"£";
"1613.859143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1613.859143";"Intake air temperature";"34";"℃";
"1613.859143";"Intake manifold absolute pressure";"5.656471782273";"psi";
"1613.859143";"Throttle position";"14.5098039215686";"%";
"1613.859143";"Timing advance";"-8";"°";
"1613.911143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.1328125";"mA";
"1613.911143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.15306445";"";
"1614.258143";"Calculated boost";"-8.12211332840432";"psi";
"1614.258143";"Calculated instant fuel rate";"0";"L/h";
"1614.258143";"Engine RPM";"1822";"rpm";
"1614.258143";"Engine RPM x1000";"1.8";"rpm";
"1614.258143";"Fuel economizer (based on fuel system status and throttle position)";"0";"";
"1614.258143";"Fuel used";"0.420011175623735";"L";
"1614.258143";"Fuel used (total)";"0.420011175623735";"L";
"1614.258143";"Fuel used price";"0.424211287379972";"£";
"1614.258143";"Fuel used price (total)";"0";"£";
"1614.258143";"Instant engine power (based on fuel consumption)";"0";"hp";
"1614.258143";"Intake air temperature";"34";"℃";
"1614.258143";"Intake manifold absolute pressure";"5.80150952028";"psi";
"1614.258143";"Throttle position";"14.9019607843137";"%";
"1614.258143";"Timing advance";"-8";"°";
"1614.301143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.15234375";"mA";
"1614.301143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.16741165";"";
"1614.598143";"Calculated boost";"-8.12211332840432";"psi";
