﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Bimmerclub1_IJE0S_17T_N20_M1_98Meth_V1.1_WBAPM7107AA561878.mhd
1266.144,14.7,0,-11.4,0,0,0,0,0,0,0,84,3,79,234.95,234.95,11.5,11.5,21,0,878.1,5261,0,0,6.9,9.8,0,0,47.5,61.5,43.5,0
1266.255,14.7,0,-11.4,0,0,0,0,0,0,0,83.1,3,79,234.95,234.95,11.2,11.5,20.8,0,879.3,5296,0,0,7,9.8,0,0,47.4,61.5,43.4,0
1266.368,14.7,0,-11.4,0,0,0,0,0,0,0,83.8,3,79,234.95,234.95,11.4,11.4,20.4,0,878.1,5153,0,0,7,9.8,0,0,47.6,61.3,43.6,0
1266.481,14.7,0,-11.4,0,0,0,0,0,0,0,83.8,3,79,234.95,234.95,11.2,11.4,20,0,871.3,5113,0,0,6.9,9.4,0,0,47.6,61.7,43.6,0
1266.588,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,3,79,234.95,234.95,11.3,11.4,19.7,0,872.7,5031,0,0,6.8,9.4,0,0,47.7,61.7,43.7,0
1266.689,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,3,79,234.95,234.95,11.3,11.3,19.3,0,872.7,4975,0,0,6.7,9,0,0,47.8,61.8,43.7,0
1266.804,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,3,79,234.95,234.95,11.2,11.3,19,0,870.6,4913,0,0,6.6,9,0,0,47.8,61.8,43.8,0
1266.916,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,3,79,234.95,234.95,11.2,11.3,18.7,0,867.3,4840,0,0,6.6,9.4,0,0,47.9,61.9,43.8,0
1267.037,14.7,0,-11.3,0,0,0,0,0,0,0,84.4,3,79,234.95,234.95,11.1,11.2,18.4,0,866.2,4781,0,0,6.5,8.6,0,0,48,61.6,43.9,0
1267.144,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,3,79,234.95,234.95,11,11.2,18.1,0,865.3,4691,0,0,6.6,8.6,0,0,48.1,62.1,44,0
1267.254,14.7,0,-11.3,0,0,0,0,0,0,0,84.2,3,79,234.95,234.95,11,11.1,17.7,0,860.7,4641,0,0,6.5,8.6,0,0,48.1,62.1,44,0
1267.364,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,3,79,234.95,234.95,11.1,11.2,17.4,0,859.7,4547,0,0,6.5,8.2,0,0,47.8,62.8,43.8,0
1267.476,14.7,0,-11.3,0,0,0,0,0,0,0,83.3,3,79,234.95,234.95,11.1,11.2,17.3,0,860.7,4559,0,0,6.5,8.2,0,0,47.8,62.8,43.8,0
1267.587,14.7,0,-11.3,0,0,0,0,0,0,0,84,3,79,234.95,234.95,11.3,11.4,17.2,0,861.8,4434,0,0,6.4,8.2,0,0,47.6,62.2,43.5,0
1267.693,14.7,0,-11.3,0,0,0,0,0,0,0,84.2,3,79,234.95,234.95,11.4,11.4,17.1,0,860.1,4405,0,0,6.3,8.2,0,0,47.5,61.5,43.5,0
1267.809,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,3,79,234.95,234.95,11.3,11.5,17,0,861.8,4347,0,0,6.3,7.9,0,0,47.4,62.4,43.4,0
