Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
8.692,1,100,12.64,16.16,19.70,93.9,208.9,81.87,4265,205.9,2130,4.50,4.50,4.50,4.50,6.94,0,0,0,0,0.00,1.772,89.3,-0.47,-1.56,34.63,0.840,77.35,0.21,-0.9,-0.8,76.17,0
8.783,1,100,12.64,16.17,19.64,94.1,209.1,81.89,4292,204.1,2081,4.50,4.50,4.50,4.50,7.03,0,0,0,0,0.00,1.772,92.0,-0.47,-1.56,33.28,0.838,77.05,0.23,-0.8,-0.8,75.62,0
8.860,1,100,12.79,16.30,19.65,94.1,209.1,81.90,4288,201.2,2169,4.50,4.50,4.50,4.50,7.12,0,0,0,0,0.00,1.764,89.8,-0.47,-1.56,34.54,0.839,77.77,0.17,-0.9,-0.9,75.67,0
8.935,1,100,12.79,16.30,19.55,94.1,209.1,81.90,4324,202.8,2233,4.50,4.50,4.50,4.50,7.12,0,0,0,0,0.00,1.763,89.9,-0.47,-1.56,33.32,0.838,77.32,0.16,-1.0,-0.8,76.00,0
9.020,1,100,12.79,16.17,19.54,94.1,209.1,81.91,4340,203.3,2088,4.50,4.50,4.50,4.50,7.14,0,0,0,0,0.00,1.753,92.5,-0.47,-0.78,34.35,0.836,77.79,0.18,-1.0,-0.7,76.21,0
9.094,1,100,12.79,16.37,19.44,94.1,209.1,81.91,4369,201.2,2091,4.50,4.50,4.50,4.50,7.23,0,0,0,0,0.00,1.753,90.9,-0.47,-1.56,33.18,0.836,78.42,0.12,-1.0,-0.7,76.56,0
9.172,1,100,12.79,16.44,19.37,94.1,209.3,81.91,4367,201.8,2194,4.50,4.50,4.50,4.50,7.32,0,0,0,0,0.00,1.753,90.7,-0.47,-0.78,33.14,0.834,78.11,0.12,-1.0,-0.8,76.29,0
9.262,1,100,12.79,16.44,19.28,94.1,209.3,81.91,4407,200.0,2176,4.50,4.50,4.50,4.50,7.37,0,0,0,0,0.00,1.753,92.8,-0.47,-0.78,34.02,0.834,78.54,0.12,-0.9,-0.7,77.25,0
9.332,1,100,12.79,16.26,19.26,94.5,209.3,81.91,4416,197.7,2176,4.50,4.50,4.50,4.50,7.34,0,0,0,0,0.00,1.729,92.5,-0.47,-0.78,34.02,0.834,78.28,0.13,-0.9,-0.7,76.44,0
9.417,1,100,12.79,16.47,19.22,94.5,209.5,81.91,4427,196.8,2162,4.50,4.50,4.50,4.50,7.47,0,0,0,0,0.00,1.731,90.9,-0.47,-0.78,33.93,0.833,78.63,0.13,-1.0,-0.8,77.54,0
9.509,1,100,12.79,16.33,19.14,94.5,209.5,81.91,4471,196.0,2148,4.50,4.50,4.50,4.50,7.63,0,0,0,0,0.00,1.718,91.4,-0.47,-0.78,33.00,0.833,79.11,0.05,-1.0,-0.8,76.81,0
9.572,1,100,12.79,16.33,19.04,94.5,209.5,81.92,4495,194.6,2151,4.50,4.50,4.50,4.50,7.69,0,0,0,0,0.00,1.718,90.9,-0.47,-0.78,32.90,0.831,79.09,0.07,-1.1,-0.8,77.72,0
9.657,1,100,12.79,16.42,18.97,94.5,209.5,81.92,4514,193.1,2144,4.50,4.50,4.52,4.52,7.83,0,0,0,0,0.00,1.704,91.2,-0.47,-0.78,32.90,0.831,79.76,0.07,-1.1,-0.6,78.71,0
9.733,1,100,12.79,16.42,18.89,94.6,209.5,81.92,4534,192.9,2144,4.52,4.52,4.52,4.52,7.86,0,0,0,0,0.00,1.697,92.8,-0.47,0.00,32.81,0.832,79.79,-0.02,-1.1,-0.6,77.96,0
9.813,1,100,12.79,16.41,18.84,94.6,209.5,81.87,4544,192.1,2162,4.52,4.52,4.52,4.52,7.93,0,0,0,0,0.00,1.691,90.7,-0.47,0.00,33.56,0.830,79.44,0.04,-0.9,-0.6,78.26,0
9.892,1,100,12.79,16.42,18.80,94.6,209.5,81.87,4548,191.8,2155,4.52,4.52,4.52,4.52,7.96,0,0,0,0,0.00,1.691,92.2,-0.47,0.00,33.46,0.830,79.96,0.03,-0.9,-0.4,78.66,0
9.989,1,100,12.79,16.52,18.70,94.6,209.7,81.91,4564,190.7,2162,4.52,4.52,4.52,4.52,8.02,0,0,0,0,0.00,1.683,90.4,-0.47,0.00,33.37,0.830,80.00,-0.03,-0.9,-0.4,78.60,0
10.055,1,100,12.79,16.51,18.64,94.6,209.7,81.92,4584,190.0,2205,4.52,4.52,4.52,4.52,8.06,0,0,0,0,0.00,1.680,91.4,-0.47,0.00,32.44,0.830,80.00,-0.08,-0.8,-0.4,78.44,0
10.135,1,100,12.79,16.51,18.58,95.0,209.7,81.86,4609,189.4,2208,4.52,4.52,4.52,4.52,8.10,0,0,0,0,0.00,1.675,91.4,-0.47,0.00,33.23,0.829,80.00,-0.06,-0.9,-0.3,78.27,0
10.213,1,100,12.79,16.51,18.51,95.0,209.7,81.86,4637,188.8,2109,4.52,4.52,4.52,4.88,8.10,0,0,0,0,0.00,1.670,92.2,-0.47,0.00,33.09,0.828,80.00,-0.05,-0.8,-0.4,78.55,0
10.302,1,100,12.79,16.63,18.44,95.0,209.7,81.86,4666,187.9,2219,4.88,4.88,4.88,4.88,8.51,0,0,0,0,0.00,1.668,92.6,-0.47,0.00,32.34,0.829,80.00,-0.09,-0.8,-0.4,78.44,0
10.379,1,100,12.79,16.72,18.38,95.0,209.8,81.86,4675,187.6,2159,4.88,4.88,4.88,4.88,8.54,0,0,0,0,0.00,1.668,92.2,-0.47,0.00,32.86,0.830,80.00,-0.15,-0.8,-0.3,78.49,0
10.453,1,100,12.79,16.72,18.35,95.2,209.8,81.86,4684,187.2,2109,4.88,4.88,4.88,4.88,8.63,0,0,0,0,0.00,1.662,91.2,-0.47,0.00,32.11,0.830,80.00,-0.21,-0.9,-0.4,78.49,0
10.532,1,100,12.79,16.70,18.28,95.2,209.8,81.86,4705,186.8,2194,4.88,4.88,4.88,4.88,8.60,0,0,0,0,0.00,1.659,92.2,-0.47,0.00,32.76,0.830,80.00,-0.22,-0.9,-0.4,78.38,0
10.630,1,100,12.79,16.83,18.26,95.2,210.0,81.86,4739,186.8,2141,4.88,4.88,4.88,4.88,8.67,0,0,0,0,0.00,1.658,91.4,-0.47,0.00,32.67,0.829,80.00,-0.21,-0.8,-0.3,78.55,0
10.699,1,100,12.79,16.77,18.19,95.2,210.0,81.86,4744,186.5,2159,4.88,4.88,4.88,4.88,8.63,0,0,0,0,0.00,1.650,92.2,-0.47,0.00,31.97,0.828,80.00,-0.25,-0.8,-0.4,78.60,0
10.779,1,100,12.79,16.80,18.12,95.2,210.0,81.86,4759,184.8,2116,4.88,4.88,4.88,4.88,8.72,0,0,0,0,0.00,1.650,91.4,-0.47,0.00,32.48,0.828,80.00,-0.25,-0.6,-0.4,78.38,0
10.854,1,100,12.64,16.80,18.03,95.4,210.0,81.85,4794,184.9,2222,4.88,4.88,5.38,5.38,8.75,0,0,0,0,0.00,1.645,91.2,-0.47,0.00,32.53,0.828,80.00,-0.24,-0.6,-0.4,78.49,0
10.940,1,100,12.64,16.97,17.95,95.4,210.2,81.85,4806,184.5,2102,5.38,5.38,5.38,5.38,9.24,0,0,0,0,0.00,1.644,91.0,-0.47,0.00,32.30,0.829,80.00,-0.31,-0.7,-0.4,78.49,0
11.013,1,100,12.64,16.97,17.90,95.4,210.2,81.90,4837,184.2,2137,5.38,5.38,5.38,5.38,9.30,0,0,0,0,0.00,1.640,91.0,-0.47,-0.78,31.83,0.829,80.00,-0.35,-0.6,-0.4,78.44,0
11.099,1,100,12.64,16.90,17.78,95.4,210.2,81.90,4851,183.5,2187,5.38,5.38,5.38,5.38,9.32,0,0,0,0,0.00,1.640,89.6,-0.47,-0.78,31.74,0.828,80.00,-0.36,-0.6,-0.4,78.60,0
11.174,1,100,12.64,17.08,17.73,95.7,210.2,81.90,4891,181.9,2198,5.38,5.38,5.38,5.38,9.39,0,0,0,0,0.00,1.631,90.8,-0.47,-0.78,31.74,0.828,80.00,-0.39,-0.5,-0.3,78.55,0
11.263,1,100,12.64,17.13,17.61,95.7,210.2,81.90,4879,182.8,2098,5.38,5.38,5.38,5.38,9.36,0,0,0,0,0.00,1.630,90.3,-0.47,-0.78,31.65,0.829,80.00,-0.50,-0.5,-0.5,78.33,0
11.337,1,100,12.64,17.13,17.60,95.7,210.2,81.90,4917,182.2,2130,5.38,5.38,5.38,5.38,9.43,0,0,0,0,0.00,1.626,90.9,-0.47,-0.78,31.97,0.830,80.00,-0.60,-0.8,-0.6,78.82,0
11.419,1,100,12.79,17.04,17.53,95.9,210.4,81.90,4907,181.5,2194,5.38,5.38,5.73,2.80,9.43,0,0,0,1,0.00,1.620,92.2,-0.47,-0.78,31.50,0.830,80.00,-0.58,-0.8,-0.6,78.66,0
11.499,1,100,12.79,17.09,17.42,95.9,210.4,81.90,4944,179.5,2205,5.73,5.73,5.73,2.80,9.84,0,0,0,1,0.00,1.616,92.9,-0.47,-0.78,31.78,0.829,80.00,-0.52,-0.6,-0.6,78.60,0
11.574,1,100,12.79,17.11,17.33,95.9,210.4,81.90,4953,178.7,2190,5.73,5.73,5.73,2.80,9.94,0,0,0,1,0.00,1.616,91.7,-0.47,-0.78,31.32,0.829,80.00,-0.63,-0.6,-0.7,78.49,0
11.653,1,100,12.79,17.11,17.27,95.9,210.6,81.91,4997,178.6,2162,5.73,5.73,5.73,2.80,9.93,0,0,0,1,0.00,1.606,91.4,-0.47,-0.78,31.41,0.828,80.00,-0.56,-0.8,-0.5,78.44,0
11.733,1,100,12.79,17.13,17.23,96.3,210.6,81.91,4999,178.2,2205,5.73,5.73,5.73,2.80,10.00,0,0,0,1,0.00,1.605,92.7,-0.47,-0.78,31.50,0.825,80.00,-0.45,-0.6,-0.7,78.55,0
11.813,1,100,12.79,17.19,17.16,96.3,210.6,81.86,5004,177.7,2084,5.73,5.73,5.73,2.80,10.07,0,0,0,1,0.00,1.602,92.4,-0.47,-0.78,30.99,0.825,80.00,-0.56,-0.8,-0.6,78.55,0
11.892,1,100,12.79,17.16,17.07,96.3,210.7,81.91,5016,177.1,2162,5.73,5.73,5.73,2.80,10.07,0,0,0,1,0.00,1.596,91.4,-0.47,-0.78,31.41,0.823,80.00,-0.39,-0.8,-0.6,78.49,0
11.991,1,100,12.79,17.20,16.99,96.3,210.7,81.91,5053,176.5,2194,5.73,5.73,6.00,3.55,10.12,0,0,0,1,0.00,1.596,91.6,-0.47,-0.78,31.18,0.821,80.00,-0.43,-0.8,-0.7,78.55,0
12.059,1,100,12.79,17.20,16.95,96.4,210.7,81.91,5058,176.7,2205,6.00,6.00,6.00,3.55,10.51,0,0,0,1,0.00,1.591,92.5,-0.47,-0.78,30.81,0.818,80.00,-0.28,-0.8,-0.8,78.49,0
12.132,1,100,12.79,17.32,16.90,96.4,210.7,81.92,5064,176.1,2198,6.00,6.00,6.00,3.55,10.52,0,0,0,1,0.00,1.591,92.9,-0.47,-0.78,30.76,0.817,80.00,-0.22,-0.8,-0.6,78.44,0
12.221,1,100,12.79,17.33,16.81,96.4,210.7,81.87,5104,176.0,2173,6.00,6.00,6.00,3.55,10.67,0,0,0,1,0.00,1.588,92.2,-0.47,-0.78,30.66,0.817,80.00,-0.38,-0.8,-0.8,78.55,0
12.309,1,100,12.79,17.33,16.74,96.4,210.7,81.85,5123,175.5,2169,6.00,6.00,6.00,3.55,10.70,0,0,0,1,0.00,1.588,92.5,-0.47,-0.78,31.27,0.813,80.00,-0.08,-0.8,-0.8,78.77,0
12.377,1,100,12.79,17.38,16.71,96.8,210.9,81.91,5127,175.2,2205,6.00,6.00,6.00,3.55,10.74,0,0,0,1,0.00,1.583,91.8,-0.47,-0.78,30.81,0.815,80.00,-0.21,-0.8,-0.7,78.44,0
12.454,1,100,12.79,17.40,16.61,96.8,210.9,81.85,5150,174.9,2198,6.00,6.00,6.00,3.55,10.84,0,0,0,1,0.00,1.580,91.2,-0.47,-0.78,30.71,0.808,79.05,0.05,-0.7,-0.7,76.02,0
12.533,1,100,12.79,17.40,16.56,96.8,210.9,81.91,5147,175.0,2120,6.00,6.00,6.00,4.30,10.83,0,0,0,1,0.00,1.579,92.2,-0.47,-0.78,30.66,0.808,80.00,0.02,-0.6,-0.9,78.60,0
12.630,1,100,12.64,17.54,16.52,97.0,211.1,81.85,5176,174.1,2109,6.00,6.00,6.00,4.30,11.03,0,0,0,1,0.00,1.577,92.2,-0.47,-0.78,30.62,0.806,79.13,0.10,-1.1,-0.6,78.44,0
12.699,1,100,12.64,17.54,16.38,97.0,211.1,81.84,5189,174.3,2183,6.00,6.00,6.00,4.30,10.98,0,0,0,1,0.00,1.573,91.4,-0.47,-0.78,30.57,0.807,79.34,0.03,-0.9,-0.8,75.73,0
12.780,1,100,12.64,17.60,16.34,97.0,211.1,81.91,5206,173.9,2109,6.00,6.00,6.00,4.30,11.02,0,0,0,1,0.00,1.573,91.2,-0.47,-0.78,30.38,0.805,75.67,0.05,-0.9,-0.8,78.38,0
12.869,1,100,12.64,17.60,16.30,97.0,211.3,81.91,5215,174.0,2205,6.00,6.00,6.00,4.30,11.14,0,0,0,1,0.00,1.571,90.9,-0.47,-0.78,30.29,0.804,75.17,0.20,-0.9,-0.8,75.42,0
12.933,1,100,12.64,17.64,16.18,97.2,211.3,81.87,5241,173.5,2102,6.00,6.00,6.00,4.30,11.25,0,0,0,1,0.00,1.570,91.4,-0.47,-0.78,30.25,0.804,78.25,0.09,-0.9,-0.8,75.26,0
13.014,1,100,12.64,17.65,16.09,97.2,211.3,81.84,5253,173.3,2208,6.00,6.00,6.00,4.30,11.28,0,0,0,1,0.00,1.567,91.2,-0.47,-0.78,30.15,0.801,74.48,0.19,-0.9,-0.7,74.36,0
13.093,1,100,12.79,17.70,16.07,97.2,211.5,81.91,5273,173.4,2120,6.00,6.00,6.00,5.05,11.31,0,0,0,1,0.00,1.563,91.4,-0.47,-0.78,30.48,0.799,74.28,0.26,-0.9,-0.8,73.58,0
13.177,1,100,12.64,17.74,15.96,97.2,211.5,81.85,5277,173.3,2201,6.00,6.00,6.00,5.05,11.38,0,0,0,1,0.00,1.563,90.8,-0.47,-1.56,30.43,0.800,77.16,0.15,-1.1,-0.7,73.02,0
13.259,1,100,12.64,17.74,15.95,97.2,211.5,81.92,5302,173.0,2105,6.00,6.00,6.00,5.05,11.43,0,0,0,1,0.00,1.561,91.2,-0.47,-0.78,30.43,0.799,76.16,0.17,-0.9,-0.8,74.55,0
13.332,1,100,12.64,17.77,15.85,97.5,211.5,81.87,5321,172.3,2116,6.00,6.00,6.00,5.05,11.45,0,0,0,1,0.00,1.559,91.0,-0.47,-1.56,29.78,0.796,75.72,0.24,-0.9,-0.8,73.91,0
13.419,1,100,12.64,17.74,15.82,97.5,211.6,81.90,5342,171.9,2180,6.00,6.00,6.00,5.05,11.53,0,0,0,1,0.00,1.552,91.6,-0.47,-1.56,29.54,0.796,76.21,0.19,-1.0,-0.8,73.07,0
13.492,1,100,12.79,17.86,15.76,97.5,211.6,81.90,5366,171.6,2187,6.00,6.00,6.00,5.05,11.54,0,0,0,1,0.00,1.552,90.7,-0.47,-1.56,30.53,0.795,77.81,0.23,-0.9,-0.8,75.63,0
13.577,1,100,12.79,17.78,15.68,97.5,211.6,81.93,5381,171.3,2151,6.00,6.00,6.00,5.05,11.65,0,0,0,1,0.00,1.551,90.7,-0.47,-1.56,30.48,0.793,75.84,0.29,-0.9,-0.8,76.66,0
13.656,1,100,12.79,17.84,15.66,97.7,211.6,81.84,5391,171.0,2187,6.00,6.00,6.00,5.80,11.75,0,0,0,1,0.00,1.545,90.8,-0.47,-1.56,29.54,0.793,76.45,0.18,-0.9,-0.6,75.30,0
13.734,1,100,12.79,17.84,15.64,97.7,211.6,81.91,5385,170.7,2194,6.00,6.00,6.00,5.80,11.76,0,0,0,1,0.00,1.545,92.0,-0.47,-1.56,30.25,0.794,78.49,0.18,-1.0,-0.8,73.75,0
13.814,1,100,12.64,17.86,15.58,97.7,211.8,81.87,5416,170.6,2201,6.00,6.00,3.92,5.80,9.79,0,0,0,1,0.00,1.542,90.9,-0.47,-1.56,29.22,0.790,74.12,0.23,-0.9,-0.9,74.98,0
13.893,1,100,12.64,17.94,15.53,97.7,211.8,81.85,5437,169.6,2205,6.00,6.00,3.92,5.80,9.77,0,0,1,1,0.00,1.539,92.0,-0.47,-1.56,30.06,0.790,74.16,0.29,-1.1,-0.9,73.68,0
13.973,1,100,12.64,17.98,15.49,97.7,211.8,81.86,5462,169.6,2169,6.00,6.00,3.92,5.80,9.85,0,0,1,1,0.00,1.539,90.7,-0.47,-1.56,29.45,0.786,74.01,0.27,-0.9,-0.6,72.58,0
14.062,1,100,12.64,17.98,15.46,98.1,211.8,81.91,5459,169.3,2120,6.00,6.00,3.92,5.80,9.89,0,0,1,1,0.00,1.540,90.4,-0.47,-1.56,30.25,0.787,73.37,0.31,-0.9,-0.9,73.26,0
14.136,1,100,12.64,18.05,15.38,98.1,212.0,81.87,5462,169.1,2123,6.00,6.00,3.92,5.80,10.03,0,0,1,1,0.00,1.539,91.4,-0.47,-1.56,29.08,0.786,73.39,0.32,-0.9,-0.8,73.32,0
14.221,1,100,12.64,18.01,15.32,98.1,212.0,81.85,5486,169.0,2137,6.00,6.00,3.92,6.00,10.04,0,0,1,1,0.00,1.532,91.2,-0.47,-1.56,29.26,0.784,74.78,0.28,-0.9,-1.0,71.89,0
14.293,1,100,12.49,18.15,15.31,98.1,212.0,81.90,5499,167.9,2116,6.00,6.00,3.92,6.00,10.15,0,0,1,1,0.00,1.530,91.4,-0.47,-1.56,30.25,0.786,73.39,0.28,-1.0,-0.6,72.90,0
14.373,1,100,12.49,18.13,15.26,98.1,212.0,81.90,5497,168.4,2109,6.00,6.00,4.67,6.00,11.04,0,0,1,1,0.00,1.530,91.2,-0.47,-1.56,28.98,0.786,74.26,0.28,-0.8,-0.6,73.09,0
14.462,1,100,12.49,18.13,15.19,98.2,212.2,81.90,5543,169.2,2144,6.00,6.00,4.67,6.00,11.05,0,0,1,1,0.00,1.527,90.7,-0.47,-1.56,28.98,0.783,74.87,0.28,-0.5,-0.2,71.57,0
14.536,1,100,12.49,18.05,15.14,98.2,212.2,81.86,5544,168.3,2127,6.00,6.00,4.67,6.00,11.14,0,0,1,1,0.00,1.517,90.4,-0.47,-2.34,28.85,0.785,74.15,0.13,-0.2,-0.2,72.34,0
14.615,1,100,12.49,18.29,15.04,98.2,212.2,81.93,5595,168.7,2187,6.00,6.00,4.67,6.00,11.14,0,0,1,1,0.00,1.537,90.7,-0.47,-2.34,29.78,0.780,76.12,0.19,-0.2,-0.2,72.13,0
14.693,1,100,12.35,18.30,15.01,98.2,212.2,81.86,5587,167.2,2208,6.00,6.00,4.67,6.00,11.16,0,0,1,1,0.00,1.537,91.0,-0.47,-2.34,30.01,0.780,74.35,0.26,-0.2,-0.2,72.67,0
14.777,1,100,12.35,18.26,14.99,98.2,212.4,81.91,5584,168.8,2141,6.00,6.00,4.67,6.00,11.38,0,0,1,1,0.00,1.525,90.8,-0.47,-2.34,29.69,0.781,73.27,0.19,-0.2,-0.1,74.59,0
14.857,1,100,12.35,18.34,14.93,98.2,212.4,81.91,5606,165.8,2166,6.00,6.00,4.67,6.00,11.33,0,0,1,1,0.00,1.518,91.0,-0.47,-2.34,29.92,0.779,74.06,0.29,-0.2,-0.1,73.89,0
14.936,1,100,12.35,18.34,14.94,98.4,212.4,81.93,5591,165.2,2109,6.00,6.00,5.42,6.00,11.45,0,0,1,1,0.00,1.520,90.6,-0.47,-2.34,29.59,0.781,76.18,0.27,-0.2,-0.1,74.73,0
15.021,1,100,12.35,18.35,14.87,98.4,212.4,81.85,5653,165.4,2141,6.00,6.00,5.42,6.00,12.09,0,0,1,1,0.00,1.525,92.0,-0.47,-2.34,29.87,0.777,75.55,0.33,0.0,-0.1,70.19,0
15.098,1,100,12.20,18.40,14.84,98.4,212.4,81.93,5648,167.4,2194,6.00,6.00,5.42,6.00,12.22,0,0,1,1,0.00,1.514,90.1,-0.47,-2.34,29.54,0.778,74.42,0.27,-0.1,0.0,72.43,0
15.179,1,100,12.20,18.63,14.80,98.4,212.5,81.90,5670,166.1,2137,6.00,6.00,5.42,6.00,12.20,0,0,1,1,0.00,1.514,90.1,-0.47,-3.12,29.73,0.776,73.51,0.16,-0.1,-0.1,71.69,0
15.268,1,100,12.20,18.63,14.79,98.4,212.5,81.85,5652,167.4,2190,6.00,6.00,5.42,6.00,12.27,0,0,1,1,0.00,1.530,90.8,-0.47,-3.12,29.50,0.776,77.05,0.22,-0.1,-0.1,72.86,0
15.333,1,100,12.20,18.48,14.76,98.4,212.5,81.77,5693,164.6,2208,6.00,6.00,5.42,6.00,12.25,0,0,1,1,0.00,1.513,91.0,-0.47,-3.12,29.69,0.775,72.98,0.33,0.0,0.0,73.17,0
15.414,1,100,12.20,18.56,14.75,98.8,212.7,79.41,5704,166.3,2151,6.00,6.00,5.42,6.00,12.52,0,0,1,1,0.00,1.517,92.2,-0.47,-3.12,28.24,0.775,73.18,0.26,-0.4,-0.2,72.95,0
15.492,1,100,12.20,18.47,14.70,98.8,212.7,74.22,5687,166.0,2205,6.00,6.00,6.00,6.00,12.28,0,0,1,1,0.00,1.514,92.6,-0.47,-3.12,28.19,0.774,73.86,0.26,-0.1,-0.1,73.00,0
15.573,1,100,12.20,18.67,14.65,98.8,212.7,75.21,5739,164.2,2176,6.00,6.00,6.00,6.00,12.95,0,0,1,1,0.00,1.514,92.5,-0.47,-3.12,29.59,0.774,74.76,0.25,-0.1,-0.1,73.30,0
15.660,1,100,12.05,18.67,14.63,98.8,212.9,73.28,5721,165.7,2173,6.00,6.00,6.00,6.00,13.14,0,0,1,1,0.00,1.517,92.5,-0.47,-3.12,29.36,0.771,71.68,0.34,-0.1,0.0,72.85,0
15.735,1,100,12.05,18.54,14.55,98.8,212.9,65.98,5720,165.2,2212,6.00,6.00,6.00,6.00,13.13,0,0,1,1,0.00,1.510,91.4,-0.47,-3.12,28.05,0.772,73.42,0.26,-0.2,-0.2,72.13,0
15.822,1,100,12.05,18.77,14.46,98.8,212.9,65.13,5763,163.4,2155,6.00,6.00,6.00,6.00,13.20,0,0,1,1,0.00,1.513,92.7,-0.47,-3.12,29.41,0.772,74.22,0.27,-0.3,-0.1,73.01,0
15.900,1,100,12.05,18.65,14.46,98.8,212.9,65.57,5768,164.1,2127,6.00,6.00,6.00,6.00,13.39,0,0,1,1,0.00,1.513,92.2,-0.47,-3.12,29.26,0.772,74.34,0.29,-0.1,-0.1,72.37,0
15.975,1,100,12.05,18.72,14.43,98.8,212.9,69.89,5782,163.9,2215,6.00,6.00,6.00,6.00,13.30,0,0,1,1,0.00,1.503,92.2,-0.47,-3.91,27.87,0.771,74.48,0.24,0.0,-0.2,73.19,0
16.055,1,100,12.05,18.62,14.38,99.0,213.1,75.22,5804,162.3,2102,6.00,6.00,6.00,6.00,13.42,0,0,1,1,0.00,1.500,92.0,-0.47,-3.12,29.31,0.772,75.14,0.23,-0.4,-0.1,73.97,0
16.134,1,100,11.91,18.62,14.36,99.0,213.1,80.11,5814,163.0,2176,6.00,6.00,6.00,6.00,13.59,0,0,1,1,0.00,1.491,91.8,-0.47,-3.12,27.73,0.773,74.34,0.18,-0.2,-0.4,73.69,0
16.230,1,100,12.05,18.55,14.28,99.0,213.1,82.07,5796,162.7,2141,6.00,6.00,6.00,6.00,13.57,0,0,1,1,0.00,1.489,91.4,-0.47,-3.12,29.08,0.771,74.96,0.24,-0.4,-0.1,73.68,0
16.308,1,100,12.05,18.67,14.23,99.0,213.1,81.94,5819,160.6,2205,6.00,6.00,6.00,6.00,13.62,0,0,1,1,0.00,1.490,91.6,-0.47,-3.12,27.54,0.771,75.65,0.20,-0.5,-0.2,73.40,0
16.379,1,100,11.91,18.65,14.17,99.0,213.3,81.89,5839,161.2,2176,6.00,6.00,6.00,6.00,13.74,0,0,1,1,0.00,1.490,92.6,-0.47,-3.12,29.13,0.772,75.61,0.21,-0.6,-0.3,74.55,0
16.460,1,100,11.91,18.65,14.17,99.0,213.3,81.91,5852,160.6,2134,6.00,6.00,6.00,6.00,13.89,0,0,1,1,0.00,1.482,91.4,-0.47,-3.12,29.03,0.772,75.61,0.16,-0.3,-0.1,73.98,0
16.535,1,100,11.91,18.46,14.10,99.0,213.4,81.94,5855,160.6,2130,6.00,6.00,6.00,6.00,13.94,0,0,1,1,0.00,1.468,90.8,-0.47,-3.12,27.54,0.772,77.01,0.14,-0.2,-0.4,74.69,0
16.613,1,100,11.91,18.53,14.08,99.0,213.4,81.94,5856,158.7,2222,6.00,6.00,6.00,6.00,13.96,0,0,1,1,0.00,1.470,90.1,-0.47,-3.12,28.94,0.772,76.33,0.16,-0.2,-0.1,74.31,0
16.692,1,100,11.91,18.67,14.03,99.0,213.4,81.87,5873,159.2,2222,6.00,6.00,6.00,6.00,14.06,0,0,1,1,0.00,1.473,91.2,-0.47,-3.12,27.40,0.771,76.69,0.16,-0.4,-0.4,75.57,0
16.780,1,100,11.76,18.56,14.00,99.0,213.4,81.93,5900,158.2,2113,6.00,6.00,6.00,6.00,14.10,0,0,1,1,0.00,1.473,89.9,-0.47,-3.12,27.40,0.772,76.66,0.15,-0.5,-0.2,75.23,0
16.861,1,100,11.76,18.56,13.99,99.3,213.6,81.87,5911,159.4,2102,6.00,6.00,6.00,6.00,14.17,0,0,1,1,0.00,1.463,90.9,-0.47,-3.12,28.85,0.771,77.11,0.15,-0.5,-0.3,75.98,0
16.938,1,100,11.76,18.45,13.86,99.3,213.6,81.95,6042,157.5,2180,6.00,6.00,6.00,6.00,14.23,0,0,1,1,0.00,1.459,89.8,-0.47,-3.12,28.75,0.766,75.30,0.16,-0.6,-0.3,74.71,0
17.017,1,100,11.91,17.93,13.91,99.3,213.6,79.03,5961,158.4,2155,6.00,6.00,6.00,6.00,14.17,0,0,1,1,0.00,1.413,92.0,-0.47,-3.12,28.66,0.770,76.60,0.16,-0.5,-0.2,78.55,0
17.093,1,100,11.76,18.57,13.88,99.3,213.6,81.93,5953,156.7,2169,6.00,6.00,6.00,6.00,14.43,0,0,1,1,0.00,1.413,90.3,-0.47,-3.12,27.45,0.771,77.77,0.13,-0.2,0.0,76.24,0
17.173,1,100,11.76,18.48,13.90,99.3,213.8,81.92,5927,156.5,2180,6.00,6.00,6.00,6.00,14.37,0,0,1,1,0.00,1.448,90.8,-0.47,-3.12,27.40,0.771,78.09,0.13,-0.6,-0.3,76.08,0
17.260,1,100,11.76,18.43,13.86,99.3,213.8,81.91,5929,157.8,2194,6.00,6.00,6.00,6.00,14.38,0,0,1,1,0.00,1.449,91.2,-0.47,-3.12,27.35,0.772,78.29,0.08,-0.4,-0.1,75.53,0
