Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
8.532,1,0,14.70,0.39,-8.16,116.1,203.5,0.20,769,18.5,657,0.00,0.00,0.00,0.00,-10.86,0,0,0,0,0.00,0.239,101.2,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.2,7.95,0
8.606,1,0,14.70,0.39,-8.18,116.1,203.5,0.20,758,18.7,661,0.00,0.00,0.00,0.00,-9.85,0,0,0,0,0.00,0.239,99.8,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.00,0
8.691,1,0,14.55,0.39,-8.17,116.1,203.5,0.20,758,18.6,661,0.00,0.00,0.00,0.00,-9.96,0,0,0,0,0.00,0.238,94.3,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.0,8.27,0
8.771,1,0,14.55,0.39,-8.18,116.1,203.5,0.20,766,18.5,650,0.00,0.00,0.00,0.00,-10.63,0,0,0,0,0.00,0.238,98.3,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,7.97,0
8.846,1,0,14.55,0.39,-8.18,116.1,203.5,0.20,773,18.6,661,0.00,0.00,0.00,0.00,-11.66,0,0,0,0,0.00,0.238,86.0,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.1,7.97,0
8.932,1,0,14.55,0.39,-8.19,116.1,203.7,0.20,768,18.4,654,0.00,0.00,0.00,0.00,-12.04,0,0,0,0,0.00,0.237,84.4,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.1,7.95,0
9.008,1,0,14.55,0.39,-8.22,116.1,203.7,0.20,767,18.3,664,0.00,0.00,0.00,0.00,-10.69,0,0,0,0,0.00,0.237,82.7,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.2,8.00,0
9.087,1,0,14.55,0.39,-8.23,116.1,203.7,0.20,761,18.4,650,0.00,0.00,0.00,0.00,-10.68,0,0,0,0,0.00,0.235,81.8,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,8.00,0
9.161,1,0,14.55,0.39,-8.22,116.1,203.7,0.20,764,18.4,661,0.00,0.00,0.00,0.00,-10.39,0,0,0,0,0.00,0.236,83.2,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,7.95,0
9.246,1,0,14.55,0.39,-8.20,116.1,203.7,0.20,767,18.4,654,0.00,0.00,0.00,0.00,-10.94,0,0,0,0,0.00,0.237,87.5,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.00,0
9.331,1,0,14.55,0.39,-8.21,116.1,203.7,0.20,756,18.4,661,0.00,0.00,0.00,0.00,-9.71,0,0,0,0,0.00,0.237,89.5,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.1,7.97,0
9.406,1,0,14.55,0.39,-8.20,116.1,203.7,0.20,760,18.5,650,0.00,0.00,0.00,0.00,-10.05,0,0,0,0,0.00,0.237,94.5,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.00,0
9.482,1,0,14.55,0.39,-8.17,116.1,203.9,0.20,771,18.7,661,0.00,0.00,0.00,0.00,-11.50,0,0,0,0,0.00,0.238,93.3,0.60,2.34,14.34,0.672,10.00,5.55,-0.1,0.2,8.00,0
9.567,1,0,14.55,0.39,-8.18,116.1,203.9,0.20,767,18.5,654,0.00,0.00,0.00,0.00,-12.04,0,0,0,0,0.00,0.238,99.2,0.60,2.34,14.34,0.672,10.00,5.55,-0.2,0.1,7.95,0
9.642,1,0,14.55,0.39,-8.21,116.1,203.9,0.20,772,18.3,661,0.00,0.00,0.00,0.00,-11.58,0,0,0,0,0.00,0.237,97.9,0.60,2.34,14.34,0.672,10.00,5.55,-0.2,0.0,7.95,0
9.727,1,0,14.55,0.40,-8.24,116.1,203.9,0.20,772,18.4,650,0.00,0.00,0.00,0.00,-11.32,0,0,0,0,0.00,0.236,99.5,0.60,2.34,14.34,0.672,10.00,5.55,-0.2,0.0,7.95,0
9.802,1,0,14.55,0.39,-8.22,116.1,203.9,0.20,768,18.4,664,0.00,0.00,0.00,0.00,-11.22,0,0,0,0,0.00,0.236,99.9,0.60,2.34,14.34,0.672,10.00,5.55,-0.1,0.1,7.97,0
9.886,1,0,14.55,0.39,-8.22,116.1,203.9,0.20,766,18.4,654,0.00,0.00,0.00,0.00,-11.03,0,0,0,0,0.00,0.236,100.0,0.60,1.56,14.34,0.672,10.00,5.54,0.0,0.2,8.00,0
9.971,1,0,14.41,0.39,-8.22,116.1,203.9,0.20,763,18.4,661,0.00,0.00,0.00,0.00,-10.68,0,0,0,0,0.00,0.236,96.7,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,7.97,0
10.045,1,0,14.41,0.39,-8.22,116.1,203.9,0.20,764,18.3,647,0.00,0.00,0.00,0.00,-10.68,0,0,0,0,0.00,0.236,87.2,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,7.97,0
10.131,1,0,14.41,0.39,-8.22,116.1,203.9,0.20,763,18.4,657,0.00,0.00,0.00,0.00,-10.65,0,0,0,0,0.00,0.236,83.6,0.60,1.56,14.34,0.672,10.00,5.54,-0.3,0.0,8.00,0
10.201,1,0,14.41,0.39,-8.22,116.1,203.9,0.20,757,18.5,647,0.00,0.00,0.00,0.00,-10.65,0,0,0,0,0.00,0.236,82.4,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.00,0
10.286,1,0,14.41,0.39,-8.19,116.1,203.9,0.20,760,18.5,657,0.00,0.00,0.00,0.00,-10.82,0,0,0,0,0.00,0.236,82.2,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.1,8.27,0
10.373,1,0,14.55,0.39,-8.18,116.1,203.9,0.20,756,18.6,647,0.00,0.00,0.00,0.00,-10.82,0,0,0,0,0.00,0.238,84.4,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.2,8.00,0
10.447,1,0,14.55,0.39,-8.18,116.1,203.9,0.20,755,18.5,654,0.00,0.00,0.00,0.00,-10.29,0,0,0,0,0.00,0.238,88.4,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.2,8.00,0
10.532,1,0,14.55,0.39,-8.17,116.1,203.9,0.20,756,18.6,647,0.00,0.00,0.00,0.00,-10.29,0,0,0,0,0.00,0.238,92.7,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.00,0
10.601,1,0,14.55,0.39,-8.18,116.1,203.9,0.20,752,18.7,657,0.00,0.00,0.00,0.00,-9.58,0,0,0,0,0.00,0.238,96.6,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.05,0
10.686,1,0,14.55,0.39,-8.14,116.1,203.9,0.20,749,18.8,647,0.00,0.00,0.00,0.00,-9.58,0,0,0,0,0.00,0.239,98.3,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.0,7.97,0
10.762,1,0,14.55,0.39,-8.12,116.1,204.1,0.20,751,18.8,657,0.00,0.00,0.00,0.00,-10.78,0,0,0,0,0.00,0.239,102.3,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.1,8.11,0
10.849,1,0,14.55,0.39,-8.13,116.1,204.1,0.20,754,18.8,647,0.00,0.00,0.00,0.00,-10.78,0,0,0,0,0.00,0.239,102.3,0.60,1.56,14.34,0.672,10.00,5.54,0.0,0.1,8.00,0
10.924,1,0,14.55,0.39,-8.13,116.1,204.1,0.20,750,18.7,657,0.00,0.00,0.00,0.00,-10.55,0,0,0,0,0.00,0.239,95.1,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.2,7.95,0
11.007,1,0,14.55,0.39,-8.13,116.1,204.1,0.20,752,18.8,647,0.00,0.00,0.00,0.00,-10.55,0,0,0,0,0.00,0.239,95.6,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.2,7.95,0
11.082,1,0,14.55,0.39,-8.13,116.1,204.1,0.20,749,18.7,657,0.00,0.00,0.00,0.00,-10.29,0,0,0,0,0.00,0.239,82.5,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,7.97,0
11.162,1,0,14.70,0.39,-8.13,116.1,204.1,0.20,753,18.7,647,0.00,0.00,0.00,0.00,-10.29,0,0,0,0,0.00,0.239,85.5,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.0,7.95,0
11.246,1,0,14.70,0.39,-8.12,116.1,204.1,0.20,746,19.0,657,0.00,0.00,0.00,0.00,-10.02,0,0,0,0,0.00,0.241,86.4,0.60,1.56,14.34,0.672,10.00,5.54,0.0,0.1,7.95,0
11.324,1,0,14.70,0.39,-8.08,116.1,204.1,0.20,747,19.1,647,0.00,0.00,0.00,0.00,-10.02,0,0,0,0,0.00,0.241,92.7,0.60,1.56,14.34,0.672,10.00,5.54,0.0,0.2,7.97,0
11.411,1,0,14.70,0.39,-8.07,116.1,204.1,0.20,743,19.0,657,0.00,0.00,0.00,0.00,-10.14,0,0,0,0,0.00,0.241,95.9,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.1,7.92,0
11.489,1,0,14.70,0.39,-8.08,116.1,204.1,0.20,748,19.0,647,0.00,0.00,0.00,0.00,-10.14,0,0,0,0,0.00,0.241,101.4,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.2,8.00,0
11.564,1,0,14.70,0.39,-8.08,116.1,204.1,0.20,753,19.0,661,0.00,0.00,0.00,0.00,-11.34,0,0,0,0,0.00,0.241,97.3,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.05,0
11.653,1,0,14.70,0.39,-8.10,116.1,204.1,0.20,758,18.9,650,0.00,0.00,0.00,0.00,-11.34,0,0,0,0,0.00,0.240,98.1,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.00,0
11.727,1,0,14.70,0.39,-8.12,116.1,204.1,0.20,754,18.7,650,0.00,0.00,0.00,0.00,-10.81,0,0,0,0,0.00,0.239,94.3,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.1,7.97,0
11.817,1,0,14.70,0.39,-8.14,116.1,204.1,0.20,755,18.9,654,0.00,0.00,0.00,0.00,-10.81,0,0,0,0,0.00,0.239,88.8,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.2,8.16,0
11.882,1,0,14.70,0.39,-8.13,116.1,204.1,0.20,758,18.8,647,0.00,0.00,0.00,0.00,-11.24,0,0,0,0,0.00,0.240,86.5,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.2,8.11,0
11.963,1,0,14.55,0.39,-8.13,116.1,204.1,0.20,760,18.7,654,0.00,0.00,0.00,0.00,-11.24,0,0,0,0,0.00,0.240,81.8,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.2,7.95,0
12.047,1,0,14.70,0.39,-8.13,116.1,204.1,0.20,761,18.9,647,0.00,0.00,0.00,0.00,-11.43,0,0,0,0,0.00,0.239,82.0,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.00,0
12.132,1,0,14.55,0.39,-8.13,116.1,204.3,0.20,759,18.9,654,0.00,0.00,0.00,0.00,-11.43,0,0,0,0,0.00,0.239,88.9,0.60,2.34,14.29,0.672,10.00,5.54,-0.2,0.0,7.97,0
12.206,1,0,14.55,0.39,-8.13,116.1,204.3,0.20,761,18.8,647,0.00,0.00,0.00,0.00,-11.33,0,0,0,0,0.00,0.239,85.9,0.60,2.34,14.34,0.672,10.00,5.55,-0.1,0.0,7.95,0
12.286,1,0,14.55,0.39,-8.13,116.1,204.3,0.20,755,18.9,657,0.00,0.00,0.00,0.00,-11.33,0,0,0,0,0.00,0.240,97.1,0.60,2.34,14.29,0.672,10.00,5.54,-0.1,0.1,8.11,0
12.362,1,0,14.55,0.39,-8.13,116.1,204.3,0.20,765,18.8,650,0.00,0.00,0.00,0.00,-11.62,0,0,0,0,0.00,0.240,93.5,0.60,2.34,14.34,0.672,10.00,5.54,-0.1,0.2,8.27,0
12.446,1,0,14.55,0.39,-8.13,116.1,204.3,0.20,761,18.9,657,0.00,0.00,0.00,0.00,-11.62,0,0,0,0,0.00,0.240,101.9,0.60,2.34,14.34,0.672,10.00,5.54,-0.2,0.2,7.97,0
12.524,1,0,14.55,0.39,-8.13,116.1,204.3,0.20,756,18.9,650,0.00,0.00,0.00,0.00,-10.57,0,0,0,0,0.00,0.239,100.4,0.60,2.34,14.34,0.672,10.00,5.54,-0.2,0.1,7.97,0
12.610,1,0,14.55,0.39,-8.13,116.1,204.3,0.20,757,18.8,654,0.00,0.00,0.00,0.00,-10.57,0,0,0,0,0.00,0.239,102.1,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,7.97,0
12.684,1,0,14.55,0.39,-8.13,116.1,204.3,0.20,754,18.8,650,0.00,0.00,0.00,0.00,-10.41,0,0,0,0,0.00,0.239,92.6,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.1,7.95,0
12.770,1,0,14.55,0.39,-8.13,116.1,204.4,0.20,757,18.8,654,0.00,0.00,0.00,0.00,-10.41,0,0,0,0,0.00,0.239,88.2,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.1,7.97,0
12.849,1,0,14.55,0.39,-8.13,116.1,204.4,0.20,764,18.8,650,0.00,0.00,0.00,0.00,-11.40,0,0,0,0,0.00,0.239,82.8,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.05,0
12.934,1,0,14.55,0.39,-8.13,116.1,204.4,0.20,770,18.9,654,0.00,0.00,0.00,0.00,-11.40,0,0,0,0,0.00,0.239,88.0,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.2,7.97,0
13.010,1,0,14.55,0.39,-8.13,116.1,204.4,0.20,764,18.7,647,0.00,0.00,0.00,0.00,-11.78,0,0,0,0,0.00,0.239,84.3,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,7.95,0
13.085,1,0,14.41,0.39,-8.18,116.1,204.4,0.20,761,18.5,654,0.00,0.00,0.00,0.00,-11.78,0,0,0,0,0.00,0.239,83.0,0.60,1.56,14.34,0.672,10.00,5.55,-0.3,0.0,7.95,0
13.175,1,0,14.41,0.39,-8.18,116.1,204.4,0.20,759,18.7,650,0.00,0.00,0.00,0.00,-10.81,0,0,0,0,0.00,0.237,89.7,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,7.92,0
13.249,1,0,14.41,0.39,-8.15,116.1,204.4,0.20,759,18.9,657,0.00,0.00,0.00,0.00,-10.81,0,0,0,0,0.00,0.239,88.9,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.2,8.05,0
13.324,1,0,14.41,0.39,-8.13,116.1,204.4,0.20,756,18.9,650,0.00,0.00,0.00,0.00,-10.78,0,0,0,0,0.00,0.240,99.8,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.2,7.95,0
13.408,1,0,14.41,0.39,-8.12,116.1,204.4,0.20,752,18.8,650,0.00,0.00,0.00,0.00,-10.78,0,0,0,0,0.00,0.240,98.9,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.05,0
13.484,1,0,14.41,0.39,-8.13,116.1,204.4,0.20,759,18.7,650,0.00,0.00,0.00,0.00,-10.95,0,0,0,0,0.00,0.239,100.4,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,8.05,0
13.568,1,0,14.41,0.39,-8.13,116.1,204.4,0.20,752,18.8,654,0.00,0.00,0.00,0.00,-10.95,0,0,0,0,0.00,0.239,102.3,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.00,0
13.644,1,0,14.41,0.39,-8.13,116.1,204.6,0.20,760,18.7,643,0.00,0.00,0.00,0.00,-11.08,0,0,0,0,0.00,0.239,100.0,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,7.95,0
13.728,1,0,14.55,0.39,-8.13,116.1,204.6,0.20,755,18.8,650,0.00,0.00,0.00,0.00,-11.08,0,0,0,0,0.00,0.240,85.5,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.1,7.97,0
13.812,1,0,14.55,0.39,-8.13,116.1,204.6,0.20,755,18.8,643,0.00,0.00,0.00,0.00,-10.46,0,0,0,0,0.00,0.240,82.8,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,7.95,0
13.894,1,0,14.55,0.39,-8.13,116.1,204.6,0.20,753,18.9,650,0.00,0.00,0.00,0.00,-10.46,0,0,0,0,0.00,0.239,83.3,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,7.97,0
13.979,1,0,14.55,0.39,-8.10,116.1,204.6,0.20,752,19.0,643,0.00,0.00,0.00,0.00,-10.61,0,0,0,0,0.00,0.241,82.2,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,7.97,0
14.056,1,0,14.55,0.39,-8.07,116.1,204.6,0.20,747,19.0,650,0.00,0.00,0.00,0.00,-10.61,0,0,0,0,0.00,0.242,91.8,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,7.95,0
14.127,1,0,14.55,0.39,-8.09,116.1,204.6,0.20,755,19.0,643,0.00,0.00,0.00,0.00,-10.92,0,0,0,0,0.00,0.241,95.4,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,7.92,0
14.206,1,0,14.55,0.39,-8.09,116.1,204.6,0.20,753,19.2,650,0.00,0.00,0.00,0.00,-10.92,0,0,0,0,0.00,0.241,100.7,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.1,7.95,0
14.282,1,0,14.55,0.39,-8.08,116.1,204.6,0.20,749,19.0,643,0.00,0.00,0.00,0.00,-10.27,0,0,0,0,0.00,0.242,100.4,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.2,7.97,0
14.372,1,0,14.55,0.39,-8.08,116.1,204.6,0.20,748,19.0,650,0.00,0.00,0.00,0.00,-10.27,0,0,0,0,0.00,0.240,99.7,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.00,0
14.452,1,0,14.55,0.39,-8.08,116.1,204.6,0.20,756,19.0,643,0.00,0.00,0.00,0.00,-11.14,0,0,0,0,0.00,0.241,99.4,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,7.95,0
14.531,1,0,14.55,0.39,-8.08,116.1,204.6,0.20,757,19.1,654,0.00,0.00,0.00,0.00,-11.14,0,0,0,0,0.00,0.241,85.1,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,7.95,0
14.613,1,0,14.55,0.39,-8.08,116.1,204.6,0.20,749,19.1,647,0.00,0.00,0.00,0.00,-10.37,0,0,0,0,0.00,0.241,86.4,0.60,1.56,14.29,0.672,10.00,5.54,-0.2,0.1,8.05,0
14.688,1,0,14.70,0.39,-8.08,116.1,204.6,0.20,752,19.0,654,0.00,0.00,0.00,0.00,-10.37,0,0,0,0,0.00,0.241,83.2,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.1,8.11,0
14.768,1,0,14.70,0.39,-8.08,116.1,204.6,0.20,753,19.0,643,0.00,0.00,0.00,0.00,-10.62,0,0,0,0,0.00,0.241,82.4,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.2,8.05,0
14.851,1,0,14.70,0.39,-8.08,115.7,204.6,0.20,757,19.0,650,0.00,0.00,0.00,0.00,-10.62,0,0,0,0,0.00,0.241,84.1,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.2,8.11,0
14.937,1,0,14.70,0.39,-8.08,115.7,204.6,0.20,759,19.1,661,0.00,0.00,0.00,0.00,-11.43,0,0,0,0,0.00,0.241,97.0,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,8.22,0
15.013,1,0,14.70,0.39,-8.10,115.7,204.6,0.20,761,18.9,654,0.00,0.00,0.00,0.00,-11.43,0,0,0,0,0.00,0.241,98.9,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.22,0
15.095,1,0,14.70,0.39,-8.13,115.7,204.6,0.20,760,18.7,661,0.00,0.00,0.00,0.00,-11.38,0,0,0,0,0.00,0.240,101.4,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.16,0
15.165,1,0,14.70,0.39,-8.14,115.7,204.6,0.20,759,18.8,657,0.00,0.00,0.00,0.00,-11.38,0,0,0,0,0.00,0.239,100.2,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,8.16,0
15.244,1,0,14.55,0.39,-8.13,115.7,204.6,0.20,758,18.8,661,0.00,0.00,0.00,0.00,-11.22,0,0,0,0,0.00,0.239,97.8,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.11,0
15.333,1,0,14.55,0.39,-8.13,115.7,204.6,0.20,767,18.8,654,0.00,0.00,0.00,0.00,-11.22,0,0,0,0,0.00,0.239,96.5,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.16,0
15.410,1,0,14.55,0.39,-8.13,115.7,204.6,0.20,772,18.7,664,0.00,0.00,0.00,0.00,-12.77,0,0,0,0,0.00,0.239,89.3,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.2,8.27,0
15.488,1,0,14.55,0.40,-8.17,115.7,204.6,0.20,763,18.7,654,0.00,0.00,0.00,0.00,-11.55,0,0,0,0,0.00,0.240,91.2,0.60,1.56,14.34,0.672,10.00,5.55,-0.3,0.0,8.16,0
15.567,1,0,14.55,0.40,-8.15,115.7,204.6,0.20,762,18.7,664,0.00,0.00,0.00,0.00,-11.82,0,0,0,0,0.00,0.239,83.5,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.11,0
15.645,1,0,14.55,0.40,-8.16,115.7,204.6,0.20,757,18.7,654,0.00,0.00,0.00,0.00,-12.06,0,0,0,0,0.00,0.238,84.7,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.1,8.11,0
15.732,1,0,14.55,0.39,-8.15,115.7,204.6,0.20,763,18.8,661,0.00,0.00,0.00,0.00,-12.20,0,0,0,0,0.00,0.239,87.0,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.1,8.16,0
15.817,1,0,14.55,0.39,-8.12,115.7,204.6,0.20,758,18.9,654,0.00,0.00,0.00,0.00,-12.08,0,0,0,0,0.00,0.239,83.7,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.1,8.05,0
15.889,1,0,14.55,0.39,-8.14,115.7,204.8,0.20,758,18.9,661,0.00,0.00,0.00,0.00,-11.92,0,0,0,0,0.00,0.240,95.4,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.11,0
15.967,1,0,14.55,0.39,-8.13,115.7,204.8,0.20,754,18.7,654,0.00,0.00,0.00,0.00,-11.83,0,0,0,0,0.00,0.240,90.8,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.05,0
16.051,1,0,14.55,0.39,-8.13,115.7,204.8,0.20,761,18.8,664,0.00,0.00,0.00,0.00,-12.29,0,0,0,0,0.00,0.239,101.0,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.0,8.55,0
16.126,1,0,14.55,0.39,-8.13,115.7,204.8,0.20,765,18.8,654,0.00,0.00,0.00,0.00,-12.60,0,0,0,0,0.00,0.240,100.8,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.1,8.16,0
16.210,1,0,14.41,0.39,-8.13,115.7,204.8,0.20,762,18.8,664,0.00,0.00,0.00,0.00,-12.56,0,0,0,0,0.00,0.240,99.0,0.60,1.56,14.34,0.672,10.00,5.54,0.0,0.2,8.16,0
16.296,1,0,14.41,0.39,-8.13,115.7,204.8,0.20,758,18.8,657,0.00,0.00,0.00,0.00,-11.84,0,0,0,0,0.00,0.240,94.5,0.60,1.56,14.34,0.672,10.00,5.54,0.0,0.2,8.22,0
16.372,1,0,14.41,0.39,-8.13,115.7,204.8,0.20,757,18.8,664,0.00,0.00,0.00,0.00,-11.86,0,0,0,0,0.00,0.239,99.8,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.22,0
16.443,1,0,14.41,0.39,-8.13,115.7,205.0,0.20,752,18.8,654,0.00,0.00,0.00,0.00,-11.33,0,0,0,0,0.00,0.239,85.5,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.16,0
16.535,1,0,14.41,0.39,-8.13,115.7,205.0,0.20,755,18.8,661,0.00,0.00,0.00,0.00,-11.65,0,0,0,0,0.00,0.240,82.6,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.0,8.16,0
16.613,1,0,14.55,0.39,-8.11,115.7,205.0,0.20,756,18.8,657,0.00,0.00,0.00,0.00,-11.94,0,0,0,0,0.00,0.240,82.6,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.49,0
16.692,1,0,14.55,0.39,-8.12,115.7,205.0,0.20,755,18.8,650,0.00,0.00,0.00,0.00,-11.88,0,0,0,0,0.00,0.239,84.1,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.1,8.16,0
16.766,1,0,14.55,0.39,-8.14,115.7,205.0,0.20,747,18.8,657,0.00,0.00,0.00,0.00,-10.54,0,0,0,0,0.00,0.240,89.8,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.2,8.22,0
16.849,1,0,14.55,0.39,-8.10,115.7,205.0,0.20,744,19.0,650,0.00,0.00,0.00,0.00,-10.68,0,0,0,0,0.00,0.241,92.4,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.2,8.38,0
16.936,1,0,14.55,0.39,-8.08,115.7,205.0,0.20,743,19.0,657,0.00,0.00,0.00,0.00,-10.44,0,0,0,0,0.00,0.242,98.6,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,8.05,0
17.004,1,0,14.55,0.39,-8.08,115.7,205.0,0.20,745,19.0,661,0.00,0.00,0.00,0.00,-10.90,0,0,0,0,0.00,0.242,98.6,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.0,8.16,0
17.083,1,0,14.55,0.39,-8.08,115.7,205.2,0.20,747,19.1,654,0.00,0.00,0.00,0.00,-11.01,0,0,0,0,0.00,0.241,97.0,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.0,8.44,0
17.169,1,0,14.55,0.39,-8.08,115.7,205.2,0.20,749,19.0,661,0.00,0.00,0.00,0.00,-11.13,0,0,0,0,0.00,0.241,100.2,0.60,1.56,14.34,0.672,10.00,5.54,0.0,0.1,8.27,0
17.256,1,0,14.55,0.39,-8.08,115.7,205.2,0.20,750,19.0,654,0.00,0.00,0.00,0.00,-11.10,0,0,0,0,0.00,0.241,85.6,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.2,8.16,0
17.333,1,0,14.55,0.39,-8.08,115.7,205.2,0.20,754,19.0,650,0.00,0.00,0.00,0.00,-11.53,0,0,0,0,0.00,0.241,81.9,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.2,8.49,0
