Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
8.707,1,0,39.69,0.58,-11.30,97.2,203.2,0.18,2483,-1.3,831,0.00,0.00,0.00,0.00,6.64,0,0,0,0,-12.50,0.106,94.1,-0.22,0.00,14.94,0.639,10.00,5.70,18.2,0.2,8.38,0
8.781,1,0,39.54,0.57,-11.28,97.2,203.2,0.18,2491,-1.3,831,0.00,0.00,0.00,0.00,6.65,0,0,0,0,-12.50,0.106,87.4,-0.22,0.00,14.99,0.639,10.00,5.67,18.2,0.0,8.33,0
8.869,1,0,39.25,0.57,-11.30,97.2,203.0,0.18,2469,-1.4,831,0.00,0.00,0.00,0.00,6.62,0,0,0,0,-12.50,0.106,92.2,-0.22,0.00,14.94,0.639,10.00,5.67,18.2,0.2,8.33,0
8.945,1,0,39.25,0.57,-11.29,97.2,203.0,0.18,2472,-1.3,831,0.00,0.00,0.00,0.00,6.71,0,0,0,0,-12.50,0.106,93.1,-0.22,0.00,14.94,0.639,10.00,5.78,18.3,0.0,8.27,0
9.016,1,0,39.25,0.57,-11.27,97.2,203.0,0.18,2478,-1.3,831,0.00,0.00,0.00,0.00,6.67,0,0,0,0,-12.50,0.107,87.7,-0.22,0.00,14.94,0.639,10.00,5.72,18.2,0.2,8.33,0
9.104,1,0,39.10,0.57,-11.30,97.2,203.0,0.18,2460,-1.3,834,0.00,0.00,0.00,0.00,6.62,0,0,0,0,-12.50,0.107,94.5,-0.22,0.00,14.94,0.639,10.00,5.68,18.4,0.0,8.33,0
9.184,1,0,39.25,0.57,-11.28,97.2,203.0,0.18,2452,-1.0,831,0.00,0.00,0.00,0.00,6.63,0,0,0,0,-12.50,0.107,91.4,-0.22,0.00,14.94,0.639,10.00,5.79,18.1,0.2,8.22,0
9.259,1,0,38.96,0.57,-11.28,97.2,202.8,0.18,2455,-1.2,831,0.00,0.00,0.00,0.00,6.62,0,0,0,0,-12.50,0.107,90.1,-0.22,0.00,14.90,0.639,10.00,5.74,18.4,0.1,8.22,0
9.343,1,0,39.25,0.57,-11.27,97.2,202.8,0.18,2450,-1.0,831,0.00,0.00,0.00,0.00,6.58,0,0,0,0,-12.50,0.108,94.7,-0.22,0.00,14.85,0.639,10.00,5.76,18.1,0.2,8.22,0
9.424,1,0,39.25,0.57,-11.27,97.2,202.8,0.18,2435,-1.1,834,0.00,0.00,0.00,0.00,6.60,0,0,0,0,-12.50,0.107,87.7,-0.22,0.00,14.85,0.640,10.00,5.83,18.4,0.1,8.38,0
9.501,1,0,39.40,0.57,-11.27,97.2,202.8,0.18,2429,-1.1,831,0.00,0.00,0.00,0.00,6.58,0,0,0,0,-12.50,0.107,90.6,-0.22,0.00,14.80,0.640,10.00,5.81,18.1,0.1,8.22,0
9.575,1,0,39.25,0.57,-11.26,97.2,202.8,0.18,2433,-1.1,834,0.00,0.00,0.00,0.00,6.53,0,0,0,0,-12.50,0.107,88.8,-0.22,0.00,14.75,0.640,10.00,5.82,18.4,0.2,8.27,0
9.661,1,0,39.25,0.56,-11.26,97.2,202.8,0.18,2428,-1.1,834,0.00,0.00,0.00,0.00,6.62,0,0,0,0,-12.50,0.107,92.4,-0.22,0.00,14.75,0.640,10.00,5.87,18.1,0.1,8.27,0
9.751,1,0,39.25,0.56,-11.25,97.2,202.6,0.18,2413,-1.0,834,0.00,0.00,0.00,0.00,6.54,0,0,0,0,-12.50,0.106,89.1,-0.22,0.00,14.75,0.640,10.00,5.84,18.4,0.2,8.22,0
9.820,1,0,39.25,0.56,-11.26,97.2,202.6,0.18,2413,-1.0,831,0.00,0.00,0.00,0.00,6.55,0,0,0,0,-12.50,0.107,94.3,-0.22,0.00,14.71,0.640,10.00,5.81,18.2,0.1,8.27,0
9.904,1,0,39.25,0.56,-11.27,97.2,202.6,0.18,2416,-1.1,834,0.00,0.00,0.00,0.00,6.47,0,0,0,0,-12.50,0.107,88.4,-0.22,0.00,14.66,0.640,10.00,5.85,18.3,0.2,8.33,0
9.990,1,0,39.10,0.56,-11.26,97.2,202.6,0.18,2408,-1.0,831,0.00,0.00,0.00,0.00,6.60,0,0,0,0,-12.50,0.108,94.9,-0.22,0.00,14.66,0.640,10.00,5.86,18.2,0.1,8.27,0
10.056,1,0,39.25,0.56,-11.25,97.2,202.6,0.18,2405,-1.0,834,0.00,0.00,0.00,0.00,6.58,0,0,0,0,-12.50,0.108,88.0,-0.22,0.00,14.66,0.640,10.00,5.85,18.4,0.2,8.33,0
10.146,1,0,39.10,0.55,-11.25,97.2,202.6,0.18,2388,-1.0,834,0.00,0.00,0.00,0.00,6.55,0,0,0,0,-12.50,0.107,95.0,-0.22,0.00,14.66,0.640,10.00,5.82,18.2,0.1,8.33,0
10.215,1,0,39.25,0.55,-11.25,97.2,202.6,0.18,2386,-1.0,834,0.00,0.00,0.00,0.00,6.54,0,0,0,0,-12.50,0.108,88.4,-0.22,0.00,14.66,0.640,10.00,5.84,18.4,0.2,8.33,0
10.297,1,0,39.10,0.56,-11.25,97.5,202.6,0.18,2389,-1.0,834,0.00,0.00,0.00,0.00,6.54,0,0,0,0,-12.50,0.108,93.0,-0.22,0.00,14.62,0.640,10.00,5.84,18.3,0.0,8.38,0
10.389,1,0,38.96,0.56,-11.26,97.5,202.6,0.18,2380,-1.0,834,0.00,0.00,0.00,0.00,6.53,0,0,0,0,-12.50,0.108,88.6,-0.22,0.00,14.66,0.640,10.00,5.76,18.3,0.2,8.33,0
10.455,1,0,38.96,0.56,-11.24,97.5,202.5,0.18,2376,-0.9,834,0.00,0.00,0.00,0.00,6.47,0,0,0,0,-12.50,0.108,91.7,-0.22,0.00,14.66,0.640,10.00,5.78,18.4,0.1,8.27,0
10.542,1,0,38.81,0.55,-11.24,97.5,202.5,0.18,2361,-0.9,834,0.00,0.00,0.00,0.00,6.49,0,0,0,0,-12.50,0.108,92.6,-0.22,0.00,14.66,0.640,10.00,5.79,18.3,0.2,8.44,0
10.626,1,0,38.37,0.55,-11.22,97.5,202.3,0.18,2359,-0.9,834,0.00,0.00,0.00,0.00,6.50,0,0,0,0,-12.50,0.109,88.9,-0.22,0.00,14.75,0.640,10.00,5.71,18.2,0.1,8.33,0
10.706,1,0,38.22,0.56,-11.21,97.5,202.3,0.18,2353,-0.9,834,0.00,0.00,0.00,0.00,6.48,0,0,0,0,-12.50,0.108,89.1,-0.22,0.00,14.71,0.640,10.00,5.70,18.3,0.2,8.33,0
10.784,1,52,37.78,0.55,-11.20,97.5,202.3,0.41,2360,-1.1,795,0.00,0.00,0.00,0.00,11.30,0,0,0,0,-12.50,0.218,88.5,-0.22,0.00,14.57,1.896,72.50,-1.25,18.7,0.0,70.77,0
10.856,1,100,32.34,1.11,-6.64,97.5,202.3,14.20,2480,19.2,933,0.00,0.00,0.00,0.00,40.53,0,0,0,0,-10.94,0.218,88.9,-0.22,0.00,13.35,1.831,72.50,-5.33,19.1,0.2,70.88,0
10.944,1,100,22.05,3.35,-0.78,97.5,202.3,49.24,2318,73.3,1865,0.00,0.00,0.00,0.00,-0.85,0,0,0,0,-3.91,0.654,76.1,-0.22,0.00,13.63,1.714,72.50,-7.52,19.9,0.0,70.72,0
11.020,1,100,15.73,3.35,0.00,97.5,202.1,57.24,2382,82.3,1868,0.00,0.00,0.00,0.00,15.12,0,0,0,0,-3.91,0.716,77.2,-0.22,0.00,14.57,1.708,72.50,-6.95,16.9,-4.8,70.77,0
11.110,1,100,13.82,3.82,0.34,97.5,202.1,57.46,2394,88.7,1960,0.00,0.00,0.00,0.00,10.20,0,0,0,0,-3.91,0.757,86.2,-0.22,0.00,14.62,1.624,72.50,-6.31,15.6,-14.7,70.88,0
11.177,1,100,13.52,3.88,0.88,97.5,202.1,57.03,2394,93.8,1996,0.00,0.00,0.00,0.00,13.90,0,0,0,0,-3.91,0.817,87.5,-0.22,0.00,15.18,1.554,72.50,-6.11,14.6,-21.5,70.66,0
11.257,1,100,13.23,4.17,1.57,97.5,202.1,56.99,2407,101.4,2067,0.00,0.00,0.00,0.00,12.68,0,0,0,0,-3.12,0.817,89.5,-0.22,0.00,16.20,1.461,72.50,-5.35,14.0,-36.6,70.88,0
11.335,1,100,12.94,4.49,2.24,97.2,202.1,57.42,2420,105.2,2130,0.00,0.00,0.00,0.00,11.34,0,0,0,0,-3.12,0.870,89.3,-0.22,0.00,16.48,1.359,72.50,-4.47,13.6,-41.2,70.77,0
11.415,1,100,13.08,4.49,2.89,97.2,202.1,57.70,2426,111.5,2045,0.00,0.00,0.00,0.00,10.59,0,0,0,0,-2.34,0.929,90.1,-0.22,0.00,17.65,1.325,72.50,-4.16,13.6,-41.5,71.47,0
11.497,1,100,13.52,4.81,3.77,97.2,202.1,57.89,2441,119.1,2095,0.00,0.00,0.00,0.00,8.74,0,0,0,0,-2.34,1.005,86.3,-0.22,0.00,18.11,1.283,73.21,-3.84,13.1,-41.4,72.03,0
11.587,1,100,13.82,5.25,4.57,97.2,202.1,58.26,2461,126.3,2077,0.00,0.00,0.00,0.00,7.18,0,0,0,0,-2.34,1.005,88.3,-0.22,0.00,19.42,1.239,74.00,-3.34,13.2,-41.5,72.44,0
11.656,1,100,13.82,5.76,5.51,97.2,201.9,58.51,2467,133.1,2151,0.00,0.00,0.00,0.00,5.67,0,0,0,0,-1.56,1.095,86.7,-0.22,0.00,19.98,1.192,74.00,-2.78,13.0,-41.5,72.38,0
11.744,1,100,13.67,6.19,6.59,97.2,201.9,58.80,2484,142.9,2137,0.00,0.00,0.00,0.00,4.13,0,0,0,0,-0.78,1.173,87.0,-0.22,0.00,21.47,1.147,74.00,-2.09,13.2,-41.1,72.38,0
11.826,1,100,13.52,6.19,7.60,97.2,201.9,59.27,2506,150.0,2120,0.00,0.00,0.00,0.00,3.38,0,0,0,0,-0.78,1.272,88.4,-0.22,0.00,22.55,1.087,74.71,-0.34,12.7,-41.2,71.24,0
11.905,1,100,13.38,6.76,8.56,97.2,201.9,59.72,2527,156.0,2187,0.00,0.00,0.00,0.00,1.98,0,0,0,0,-0.78,1.368,87.2,-0.22,0.00,23.20,1.057,64.35,0.71,12.6,-40.9,55.00,0
11.977,1,100,13.23,7.33,9.80,97.2,201.9,59.99,2536,164.0,2166,0.00,0.00,0.00,0.00,0.98,0,0,0,0,0.00,1.447,87.5,-0.22,0.00,24.79,1.024,56.14,1.66,12.1,-41.1,52.73,0
12.066,1,100,13.23,7.86,10.84,97.2,201.9,60.12,2557,168.6,2130,0.00,0.00,0.00,0.00,0.48,0,0,0,0,0.00,1.447,89.1,-0.22,0.00,25.81,0.982,50.91,2.74,11.8,-40.8,49.72,0
12.141,1,100,13.23,8.30,11.74,97.2,201.7,60.79,2579,172.5,2155,0.00,0.00,0.00,0.00,-0.46,0,0,0,0,0.00,1.519,87.0,-0.22,0.78,26.75,0.965,50.81,2.95,11.2,-40.7,48.40,0
12.224,1,100,13.38,8.30,12.48,97.2,201.7,60.66,2601,175.6,2141,0.00,0.75,0.75,0.75,-0.84,0,0,0,0,0.00,1.570,87.4,-0.22,1.56,26.75,0.950,49.82,3.16,10.8,-40.3,47.89,0
12.300,1,100,13.38,8.65,12.86,97.2,201.7,60.90,2601,179.3,2251,0.75,0.75,0.75,0.75,-0.09,0,0,0,0,0.00,1.621,88.4,-0.22,2.34,27.07,0.928,50.26,3.28,10.2,-40.2,50.58,0
12.385,1,100,13.23,9.01,12.88,97.2,201.7,61.16,2617,182.0,2229,0.75,0.75,0.75,0.75,-0.59,0,0,0,0,0.00,1.617,88.9,-0.22,3.12,26.89,0.918,52.31,3.14,9.6,-40.0,51.50,0
12.467,1,100,13.08,9.03,12.73,97.2,201.7,61.50,2644,180.8,2166,0.75,0.75,0.75,0.75,-0.31,0,0,0,0,0.00,1.617,89.8,-0.22,3.12,26.89,0.910,52.91,3.17,9.3,-39.8,51.54,0
12.547,1,100,12.94,9.13,12.66,97.2,201.6,61.78,2675,181.2,2123,0.75,0.75,0.75,0.75,0.09,0,0,0,0,0.00,1.615,89.9,-0.22,3.12,26.84,0.906,53.05,3.15,8.6,-39.7,51.32,0
12.615,1,100,12.94,9.13,12.75,97.0,201.6,62.22,2678,182.5,2240,0.75,0.75,0.75,0.75,0.43,0,0,0,0,0.00,1.623,89.5,-0.22,3.12,27.35,0.903,52.93,3.10,8.4,-39.1,51.95,0
12.701,1,100,12.79,9.24,12.82,97.0,201.6,62.56,2700,184.0,2201,0.75,0.75,0.75,0.75,0.64,0,0,0,0,0.00,1.634,89.5,-0.22,3.12,27.31,0.900,53.26,3.10,7.6,-39.2,52.15,0
12.784,1,100,12.79,9.41,12.90,97.0,201.6,62.73,2717,185.6,2137,0.75,0.75,0.75,0.75,0.55,0,0,0,0,0.00,1.634,89.3,-0.22,3.12,27.49,0.898,54.01,2.96,7.2,-38.8,53.08,0
12.863,1,100,12.79,9.44,12.96,96.8,201.6,63.29,2737,185.1,2159,0.75,0.75,0.75,0.75,0.68,0,0,0,0,0.00,1.629,88.8,-0.22,3.12,27.21,0.900,54.98,2.85,6.8,-38.6,53.54,0
12.944,1,100,12.79,9.52,13.18,96.8,201.6,63.44,2762,185.6,2084,0.75,0.75,0.75,0.75,0.69,0,0,0,0,0.00,1.624,88.5,-0.22,3.12,27.35,0.902,55.30,2.81,6.3,-38.4,53.70,0
13.023,1,100,12.79,9.52,13.34,96.4,201.4,63.63,2774,186.7,2120,0.75,0.75,0.75,0.75,0.82,0,0,0,0,0.00,1.630,88.5,-0.22,3.12,28.01,0.898,55.78,2.81,6.2,-38.0,54.36,0
13.104,1,100,12.79,9.59,13.51,96.4,201.4,64.04,2786,187.6,2074,0.75,0.75,0.75,0.75,0.77,0,0,0,0,0.00,1.645,89.1,-0.22,3.12,27.82,0.897,55.81,2.80,5.7,-38.1,54.57,0
13.184,1,100,12.64,9.78,13.78,96.4,201.4,64.29,2810,189.6,2198,0.75,0.75,0.75,0.75,0.73,0,0,0,0,0.00,1.655,91.4,-0.22,3.12,28.43,0.889,56.22,2.85,4.8,-37.8,54.92,0
13.265,1,100,12.64,9.91,13.94,96.3,201.4,64.71,2812,190.4,2144,0.75,0.75,0.75,0.75,0.74,0,0,0,0,0.00,1.655,89.1,-0.22,3.12,28.01,0.886,56.81,2.74,4.8,-37.6,55.22,0
13.343,1,100,12.64,10.05,14.02,96.3,201.4,64.82,2842,190.1,2148,0.75,0.75,0.75,0.75,0.68,0,0,0,0,0.00,1.661,89.5,-0.22,3.12,28.75,0.881,57.05,2.71,3.9,-37.4,55.99,0
13.425,1,100,12.64,10.05,14.17,96.3,201.4,65.14,2854,191.0,2169,0.75,0.75,0.75,0.75,0.72,0,0,0,0,0.00,1.672,88.8,-0.22,2.34,28.24,0.878,57.41,2.74,3.6,-37.2,55.87,0
13.503,1,100,12.64,10.17,14.34,95.9,201.4,65.39,2884,192.2,2169,0.75,0.75,0.75,0.75,0.70,0,0,0,0,0.00,1.683,89.3,-0.22,2.34,29.03,0.871,57.54,2.72,3.2,-37.0,55.90,0
13.576,1,100,12.64,10.37,14.47,95.9,201.4,65.86,2900,192.8,2095,1.50,1.50,1.50,1.50,1.48,0,0,0,0,0.00,1.695,88.6,-0.22,2.34,29.17,0.870,57.76,2.65,2.5,-36.9,56.21,0
13.663,1,100,12.64,10.50,14.62,95.9,201.4,66.07,2923,194.7,2074,1.50,1.50,1.50,1.50,1.45,0,0,0,0,0.00,1.695,88.6,-0.22,2.34,28.71,0.868,58.11,2.58,2.4,-36.6,56.57,0
13.744,1,100,12.64,10.54,14.68,95.7,201.4,66.40,2951,195.0,2113,1.50,1.50,1.50,1.50,1.46,0,0,0,0,0.00,1.694,87.4,-0.22,2.34,28.75,0.868,58.36,2.39,1.8,-36.4,57.34,0
13.823,1,100,12.64,10.54,14.69,95.7,201.4,66.75,2960,194.1,2123,1.50,1.50,1.50,1.50,1.60,0,0,0,0,0.00,1.680,89.3,-0.22,2.34,28.75,0.873,60.17,2.25,-1.0,-36.1,58.78,0
13.898,1,100,12.64,10.58,14.77,95.4,201.2,67.04,2978,192.3,2222,1.50,1.50,1.50,1.50,1.63,0,0,0,0,0.00,1.675,91.0,-0.22,1.56,29.45,0.873,60.17,2.25,-0.4,-36.1,59.09,0
13.977,1,100,12.64,10.64,14.96,95.4,201.2,67.31,2989,192.4,2219,1.50,1.50,1.50,1.50,1.72,0,0,0,0,0.00,1.675,91.0,-0.22,1.56,29.69,0.870,60.47,2.21,-0.6,-35.8,58.68,0
14.057,1,100,12.64,10.85,15.19,95.4,201.2,67.55,3013,193.5,2219,1.50,1.50,1.50,1.50,1.74,0,0,0,0,0.00,1.691,89.8,-0.22,1.56,29.97,0.865,60.51,2.11,-0.6,-35.5,59.48,0
14.144,1,100,12.64,10.98,15.49,95.2,201.2,68.13,3030,194.9,2219,1.50,1.50,1.50,1.50,1.70,0,0,0,0,0.00,1.706,89.7,-0.22,1.56,30.15,0.862,61.00,2.18,-0.4,-35.5,59.27,0
14.228,1,100,12.79,10.98,15.65,95.2,201.2,68.28,3057,196.4,2116,1.50,1.50,1.50,1.50,1.62,0,0,0,0,0.00,1.722,88.9,-0.22,1.56,29.87,0.859,61.16,2.04,-0.6,-34.8,60.43,0
14.307,1,100,12.79,11.19,15.70,95.2,201.2,68.84,3074,196.0,2120,1.50,1.50,1.50,1.50,1.67,0,0,0,0,0.00,1.726,89.3,-0.22,1.56,29.87,0.859,61.92,2.08,-0.6,-34.1,60.89,0
14.384,1,100,12.79,11.32,15.81,95.2,201.2,68.99,3102,196.9,2127,1.50,1.50,1.50,1.50,1.66,0,0,0,0,0.00,1.731,90.4,-0.22,1.56,30.06,0.858,63.12,1.88,-0.4,-33.6,61.09,0
14.468,1,100,12.79,11.42,15.94,95.0,201.2,69.63,3112,196.7,2105,1.50,1.50,1.50,1.50,1.75,0,0,0,0,0.00,1.731,88.4,-0.22,1.56,30.76,0.856,62.96,1.89,-0.6,-32.8,61.50,0
14.544,1,100,12.64,11.62,16.10,95.0,201.2,69.97,3136,198.3,2081,1.50,1.50,1.50,1.50,1.70,0,0,0,0,0.00,1.742,89.9,-0.22,1.56,30.34,0.855,63.21,1.85,-0.5,-31.8,61.80,0
14.623,1,100,12.64,11.62,16.23,95.0,201.2,70.28,3145,198.6,2166,1.50,1.50,1.50,1.50,1.75,0,0,0,0,0.00,1.752,88.8,-0.22,1.56,30.53,0.854,63.62,1.80,-0.4,-31.5,61.60,0
14.700,1,100,12.64,11.74,16.44,94.6,201.2,70.57,3164,199.9,2134,1.50,1.50,1.50,1.50,1.67,0,0,0,0,0.00,1.764,91.0,-0.22,0.78,31.04,0.851,63.96,1.80,-0.6,-30.7,62.58,0
14.777,1,100,12.64,11.95,16.48,94.6,201.2,71.16,3190,200.0,2148,1.50,1.50,1.50,1.50,1.74,0,0,0,0,0.00,1.771,89.7,-0.22,0.78,30.71,0.851,64.13,1.71,-0.7,-29.8,62.61,0
14.864,1,100,12.64,12.09,16.69,94.6,201.2,71.36,3216,200.9,2169,1.50,1.50,1.50,1.50,1.72,0,0,0,0,0.00,1.771,89.3,-0.22,0.78,31.55,0.849,64.11,1.74,-0.5,-29.3,62.82,0
14.944,1,100,12.64,12.25,16.81,94.6,201.2,71.77,3225,202.2,2077,2.25,2.25,2.25,2.25,2.48,0,0,0,0,0.00,1.785,88.9,-0.22,0.78,30.99,0.849,64.65,1.64,-0.7,-28.7,62.84,0
15.023,1,100,12.64,12.25,16.92,94.5,201.2,72.36,3258,204.6,2208,2.25,2.25,2.25,2.25,2.48,0,0,0,0,0.00,1.797,89.9,-0.22,0.78,31.78,0.846,64.40,1.70,-0.8,-27.7,62.99,0
15.114,1,100,12.64,12.48,17.05,94.5,201.2,65.85,3273,206.6,2130,2.25,2.25,2.25,2.25,2.42,0,0,0,0,0.00,1.806,89.3,-0.22,0.78,31.88,0.844,64.75,1.65,-0.6,-27.0,63.28,0
15.178,1,100,12.64,12.57,17.13,94.5,201.2,69.10,3288,207.3,2180,2.25,2.25,2.25,2.25,2.48,0,0,0,0,0.00,1.806,90.9,-0.22,0.78,31.32,0.843,64.72,1.65,-0.6,-26.5,62.96,0
15.263,1,100,12.64,12.72,17.14,94.5,201.2,55.06,3306,208.1,2137,2.25,2.25,2.25,2.25,2.44,0,0,0,0,0.00,1.817,90.4,-0.22,0.00,31.27,0.840,64.99,1.59,-0.8,-25.8,63.31,0
15.337,1,100,12.64,12.92,17.16,94.1,201.2,52.07,3328,208.5,2176,2.25,2.25,2.25,2.25,2.52,0,0,0,0,0.00,1.820,89.8,-0.22,0.00,32.06,0.840,65.13,1.58,-0.8,-24.8,63.59,0
15.423,1,100,12.64,12.92,17.24,94.1,201.2,53.09,3347,208.9,2222,2.25,2.25,2.25,2.25,2.59,0,0,0,0,0.00,1.825,89.8,-0.22,0.00,32.30,0.839,65.32,1.56,-0.6,-24.1,63.63,0
15.498,1,100,12.49,13.00,17.43,94.1,201.2,56.57,3361,209.9,2144,2.25,2.25,2.25,2.25,2.54,0,0,0,0,0.00,1.832,89.3,-0.22,-0.78,32.21,0.839,65.48,1.44,-0.8,-23.7,64.02,0
15.587,1,100,12.64,13.17,17.45,94.1,201.2,68.20,3384,210.3,2180,2.25,2.25,2.25,2.25,2.60,0,0,0,0,0.00,1.824,90.8,-0.22,-0.78,32.21,0.840,66.26,1.34,-0.9,-22.9,64.94,0
15.656,1,100,12.64,13.21,17.26,93.9,201.2,72.81,3405,208.6,2169,2.25,2.25,2.25,2.25,2.77,0,0,0,0,0.00,1.824,88.9,-0.22,-0.78,31.93,0.845,67.44,1.05,-0.8,-22.0,66.05,0
15.744,1,100,12.64,13.15,17.20,93.9,201.2,75.51,3421,207.0,2222,2.25,2.25,2.25,2.25,2.93,0,0,0,0,0.00,1.807,89.9,-0.22,-0.78,32.06,0.847,68.15,0.95,-0.9,-21.7,66.54,0
15.824,1,100,12.64,13.15,17.37,93.9,201.2,76.30,3437,207.8,2098,2.25,2.25,2.25,2.25,3.22,0,0,0,0,0.00,1.810,89.8,-0.22,-0.78,31.46,0.849,68.27,0.92,-1.0,-21.1,66.85,0
15.904,1,100,12.64,13.27,17.61,93.6,201.2,76.54,3461,208.7,2123,2.25,2.25,2.25,2.25,3.27,0,0,0,0,0.00,1.822,90.6,-0.22,-0.78,31.65,0.849,68.63,0.91,-1.1,-20.1,66.98,0
15.984,1,100,12.64,13.47,17.80,93.6,201.2,76.94,3478,210.1,2091,2.25,2.25,2.25,2.25,3.14,0,0,0,0,0.00,1.832,89.7,-0.22,-0.78,32.72,0.850,69.21,0.87,-0.8,-19.4,67.23,0
16.060,1,100,12.64,13.62,18.02,93.6,201.2,77.43,3495,210.6,2144,2.25,2.25,2.25,2.25,3.27,0,0,0,0,0.00,1.832,90.8,-0.22,-1.56,33.00,0.850,69.51,0.80,-0.8,-18.9,68.49,0
16.137,1,100,12.64,13.79,18.20,93.6,201.2,77.73,3529,210.9,2134,2.25,2.25,2.25,2.25,3.24,0,0,0,0,0.00,1.839,90.3,-0.22,-1.56,32.21,0.851,70.21,0.80,-0.9,-18.1,68.56,0
16.216,1,100,12.64,13.79,18.45,93.6,201.2,78.32,3553,211.7,2187,3.00,3.00,3.00,3.00,3.22,0,0,0,0,0.00,1.851,91.0,-0.22,-1.56,33.42,0.851,70.09,0.86,-0.9,-17.3,69.13,0
16.306,1,100,12.64,13.99,18.60,93.6,201.2,78.62,3546,213.4,2148,3.00,3.00,3.00,3.00,3.85,0,0,0,0,0.00,1.852,88.9,-0.22,-1.56,33.60,0.854,70.88,0.67,-0.9,-16.6,68.91,0
16.377,1,100,12.64,14.00,18.69,93.6,201.2,78.75,3586,213.7,2130,3.00,3.00,3.00,3.00,3.90,0,0,0,0,0.00,1.852,89.1,-0.22,-1.56,33.70,0.852,70.46,0.73,-0.7,-15.7,69.03,0
16.465,1,100,12.79,14.15,18.82,93.4,201.4,78.82,3603,214.2,2088,3.00,3.00,3.00,3.00,3.95,0,0,0,0,0.00,1.852,91.0,-0.22,-1.56,32.86,0.850,70.56,0.76,-0.8,-15.3,68.44,0
16.550,1,100,12.79,14.32,18.92,93.4,201.4,78.95,3630,215.1,2190,3.00,3.00,3.00,3.00,3.90,0,0,0,0,0.00,1.855,90.8,-0.22,-1.56,33.93,0.851,71.56,0.63,-0.8,-14.4,69.75,0
16.616,1,100,12.79,14.32,18.92,93.4,201.4,79.44,3641,214.0,2201,3.00,3.00,3.00,3.00,3.96,0,0,0,0,0.00,1.845,88.6,-0.22,-1.56,32.81,0.852,71.74,0.63,-0.8,-13.8,70.78,0
16.701,1,100,12.79,14.36,19.00,93.4,201.4,79.67,3650,213.9,2144,3.00,3.00,3.00,3.00,4.03,0,0,0,0,0.00,1.843,91.2,-0.22,-1.56,32.90,0.854,72.27,0.55,-0.7,-12.9,70.97,0
16.783,1,100,12.79,14.35,19.14,93.4,201.4,79.79,3682,213.7,2159,3.00,3.00,3.00,3.00,4.08,0,0,0,0,0.00,1.844,91.2,-0.22,-1.56,34.21,0.854,72.23,0.58,-0.8,-12.4,70.94,0
16.864,1,100,12.79,14.54,19.30,93.4,201.4,80.02,3692,214.2,2198,3.00,3.00,3.00,3.00,4.07,0,0,0,0,0.00,1.844,89.5,-0.22,-1.56,34.26,0.856,73.37,0.44,-0.9,-11.6,72.43,0
16.937,1,100,12.79,14.54,19.37,93.4,201.4,80.32,3719,213.5,2141,3.00,3.00,3.00,3.00,4.15,0,0,0,0,0.00,1.840,92.4,-0.22,-1.56,34.44,0.857,73.85,0.39,-0.9,-11.0,73.78,0
17.026,1,100,12.79,14.54,19.64,93.4,201.4,80.62,3735,213.7,2215,3.00,3.00,3.00,3.00,4.12,0,0,0,0,0.00,1.846,89.3,-0.22,-1.56,33.60,0.859,74.53,0.40,-0.9,-10.1,73.90,0
17.107,1,100,12.79,14.68,19.84,93.2,201.6,81.03,3764,214.3,2141,3.00,3.00,3.00,3.00,4.08,0,0,0,0,0.00,1.851,92.2,-0.22,-1.56,33.74,0.860,75.25,0.36,-0.6,-9.3,74.18,0
17.185,1,100,12.79,14.86,19.93,93.2,201.6,81.06,3770,214.0,2258,3.00,3.00,3.00,3.00,4.05,0,0,0,0,0.00,1.852,89.1,-0.22,-1.56,35.10,0.862,77.12,0.21,-0.8,-8.9,76.16,0
17.266,1,100,12.79,14.97,20.16,93.2,201.6,81.01,3806,213.9,2137,3.00,3.00,3.00,3.00,4.02,0,0,0,0,0.00,1.852,91.4,-0.22,-0.78,35.28,0.862,75.84,0.34,-1.0,-8.0,73.17,0
17.345,1,100,12.79,15.02,20.28,93.2,201.6,81.01,3809,213.7,2219,3.75,3.75,3.75,3.75,4.03,0,0,0,0,0.00,1.847,89.1,-0.22,-0.78,35.42,0.862,75.32,0.39,-0.9,-7.3,74.33,0
