﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S GEP_Pump_V1.mhd
347.926,14.4,0,-9.3,0,0,0,0,0,0,0,0,84,2,0,91,14.97,14.97,17.4,18,4.2,739,668,-2.6,0.7,1.3,3.8,45.5,0,34.4,47.5,30.5,0
348.016,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,91,15.01,14.97,17.4,18,4.2,750.9,665,-2.5,0.8,1.3,3.8,45.3,0,34.4,47.5,30.5,0
348.106,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,91,15.04,14.93,17.5,18,4.2,744.8,668,-2.5,0.7,1.3,3.8,46.3,0,34.4,48.2,30.5,0
348.196,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.5,2,0,91,15.09,14.93,17.4,17.8,4.1,746.5,659,-2.1,0.8,1.3,2.6,45,0,34.4,47.6,30.5,0
348.286,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,93,15.11,14.97,17.4,18,4.1,746.4,666,-2.2,0.9,1.3,4.5,46.2,0,34.4,48.2,30.5,0
348.376,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,93,15.11,14.97,17.4,17.8,4.1,744,666,-2.4,0.9,1.3,3,44.7,0,34.4,47.6,30.5,0
348.466,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.2,2,0,93,15.11,14.97,17.5,17.7,4.1,744.3,667,-2.3,0.9,1.3,1.5,45,0,34.4,47.6,30.5,0
348.556,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.2,2,0,93,15.11,14.93,17.5,17.8,4.1,745.7,658,-2.3,0.9,1.3,2.6,45.7,0,34.4,47.9,30.5,0
348.646,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,93,15.11,14.9,17.5,17.9,4.1,743.7,666,-2.3,0.8,1.3,2.6,46,0,34.4,47.5,30.5,0
348.736,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,93,15.11,14.9,17.5,17.9,4.1,743.6,660,-2.3,1,1.3,3.4,46.7,0,34.4,47.2,30.5,0
348.826,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.1,2,0,93,15.09,14.86,17.5,18,4.2,750.2,667,-2.4,0.6,1.3,3.4,45.8,0,34.4,47.2,30.5,0
348.916,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.5,2,0,93,15.04,14.86,17.3,17.8,4.2,743,665,-2.4,0.9,1.3,2.6,44.6,0,34.4,47.6,30.5,0
349.006,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,93,15.01,14.86,17.4,17.8,4.2,749.1,670,-2.6,0.9,1.3,1.9,44.5,0,34.4,47.6,30.5,0
349.096,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,93,15.01,14.83,17.4,17.9,4.1,748.9,659,-2.4,0.6,1.2,3,45.7,0,34.4,47.6,30.5,0
349.186,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,93,14.93,14.83,17.4,17.9,4.1,744.8,664,-2.7,0.7,1.3,4.1,46.3,0,34.4,47.6,30.5,0
349.276,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.5,2,0,93,14.9,14.83,17.5,17.8,4.1,747.3,661,-2.4,0.7,1.3,1.9,45.1,0,34.4,47.2,30.5,0
349.366,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,93,14.86,14.83,17.5,17.9,4.1,748.2,662,-2.8,0.6,1.3,3,46.4,0,34.4,47.2,30.5,0
349.456,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,93,14.86,14.83,17.5,17.7,4.1,744.3,662,-2.5,0.5,1.3,2.6,45.7,0,34.4,47.2,30.5,0
349.546,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.5,2,0,93,14.83,14.86,17.5,17.7,4.1,747.7,665,-2.5,0.5,1.3,1.9,44.5,0,34.4,47.2,30.5,0
349.647,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,93,14.79,14.86,17.4,17.7,4.1,751.6,661,-2.6,0.5,1.3,3.4,44.6,0,34.4,47.6,30.5,0
349.737,14.4,0,-9.3,0,0,0,0,0,0,0,0,84,2,0,93,14.79,14.9,17.5,17.7,4.1,741.4,663,-2.6,0.8,1.3,2.6,45.3,0,34.4,48.6,30.5,0
349.836,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.2,2,0,93,14.76,14.9,17.5,17.7,4.1,752.3,661,-2.6,0.5,1.3,2.2,45.7,0,34.4,47.9,30.5,0
349.926,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,93,14.76,14.93,17.5,17.9,4.1,747.8,661,-2.6,0.7,1.3,4.1,46.3,0,34.4,47.6,30.5,0
350.016,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.5,2,0,93,14.73,14.93,17.5,18,4.1,747,656,-2.9,0.6,1.3,6.8,47.6,0,34.4,47.2,30.5,0
350.106,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.1,2,0,93,14.73,14.93,17.5,18.4,4.2,748,666,-2.7,0.5,1.3,3.8,45.6,0,34.4,48.2,30.4,0
350.196,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,93,14.73,14.93,17.6,19.3,4.4,750.1,670,-2.7,0.4,1.5,0.4,43.5,0,34.4,48.2,30.4,0
350.286,14.4,0,-9.1,0,0,0,0,0,0,0,0,84.5,2,0,93,14.7,14.97,18.2,20.3,4.6,747.8,665,-2.7,0.5,1.7,-0.8,44.2,0,34.4,48.5,30.4,0
350.376,14.4,0,-8.8,0,0,0,0,0,0,0,0,84.4,2,0,93,14.7,14.97,19.4,21,4.7,747.5,652,-2.7,0.5,1.8,-0.8,47.7,0,34.4,47.5,30.4,0
350.466,14.4,4.9,-8.5,0,0,0,0,0,0,0,0,84.2,2,0,93,14.7,14.97,20.9,25.2,5.1,749,654,-2.7,0.5,3.3,12.8,63.1,0,34.2,48.4,30.3,0
350.556,14.4,11.6,-6.9,0,0,0,0,0,0,0,0,84.2,2,0,93,14.7,14.97,28,37.7,7,738.8,676,-2.9,0.5,6.5,13.5,89,0,33.9,47.4,30,0
350.651,14.4,12.8,-4.7,0,0,0,0,0,0,0,0,84.7,2,0,93,14.73,14.93,40.2,42,9.5,719.2,776,-2.9,0.5,5.3,13.5,125.5,0,34.6,48.1,30.6,0
350.746,14.4,13.4,-4.9,0,0,0,0,0,0,0,0,84.2,2,0,93,14.83,14.97,41.1,40.8,11.6,763.3,937,-2.7,1.3,4.8,1.9,123.3,0,36,48.5,31.8,0
350.836,14.4,16.4,-4.3,0,0,0,0,0,0,0,0,84.5,2,0,93,15.2,15.16,43.1,48.8,15.9,829.1,1162,-1.7,3.3,8.2,15.8,149.4,0,39.2,53.1,34.7,0
350.931,14.4,13.2,-3.7,0,0,0,0,0,0,0,0,84.4,2,0,93,15.29,15.09,41.8,39.2,18.8,890.5,1406,-1.6,2.6,7.6,4.5,128.7,0,37.7,50.6,33.4,0
351.026,14.4,12.4,-4.4,0,0,0,0,0,0,0,0,86.1,2,0,93,14.9,14.41,30.5,32.2,17.9,930.2,1554,-4.2,-1.8,6.3,12.4,96.3,0,37.9,52.9,33.5,0
351.139,14.4,12,-4.9,0,0,0,0,0,0,0,0,84.7,2,0,93,14.38,13.77,33,29.4,17.1,891.6,1590,-6.4,-6.7,4.9,6.4,87.8,0,37.1,53.1,32.8,0
351.241,14.4,12.2,-6.1,0,0,0,0,0,0,0,0,85.1,2,0,93,14.56,14.04,29.9,28.5,15.7,822.6,1517,-5.9,-5.1,5,7.9,82.7,0,37.1,52.7,32.8,0
351.336,14.4,12.8,-6.2,0,0,0,0,0,0,0,0,85.4,2,0,93,15.42,14.83,29.9,30.6,16.2,767.9,1545,-0.4,-0.5,5.8,11.6,89.9,0,37.1,53.4,32.8,0
351.426,14.4,12.7,-6,0,0,0,0,0,0,0,0,85.4,2,0,93,15.76,15.63,29.2,29.8,16.3,737.8,1544,1.5,3.3,5.9,12,90.2,0,37.1,51.3,32.8,0
351.521,14.4,12.9,-5.9,0,0,0,0,0,0,0,0,85.8,2,0,93,15.8,15.87,29.4,30.5,16.1,741.8,1507,1.7,3.4,5.6,12.4,92.6,0,37.2,51.4,32.9,0
351.621,14.4,12.7,-5.8,0,0,0,0,0,0,0,0,86.3,2,0,93,15.59,15.96,30.2,30.4,15.9,762,1449,0.8,4,5.4,9.4,88,0,37,51.2,32.7,0
351.721,14.4,12.9,-5.6,0,0,0,0,0,0,0,0,85.9,2,0,93,15.46,15.79,31.3,31.9,15.3,797.5,1343,0.1,3.7,5.3,6,93.6,0,36.7,49.8,32.4,0
351.816,14.4,12.8,-5.4,0,0,0,0,0,0,0,0,85.1,2,0,93,15.42,15.46,34,34.6,15.3,782.8,1252,-0.5,2.7,5.4,4.1,106,0,37.5,51.3,33.1,0
351.906,14.4,12.9,-5.4,0,0,0,0,0,0,0,0,84.7,2,0,91,15.63,15.11,35.8,35.4,15,802.1,1192,0.1,1.4,5.2,1.5,105.3,0,37,50.9,32.7,0
352.001,14.4,12.7,-5.4,0,0,0,0,0,0,0,0,84.7,2,0,91,15.93,15.2,35.6,34.8,14.6,816.9,1150,0.8,2.8,5.1,1.1,105.8,0,36.1,50.3,32,0
352.096,14.4,12.5,-5.5,0,0,0,0,0,0,0,0,85.1,2,0,91,15.85,15.16,34.8,34.2,13.9,844.6,1116,0.3,2.9,4.8,2.2,103.7,0,35.4,49.6,31.3,0
352.186,14.4,12.3,-5.6,0,0,0,0,0,0,0,0,84.7,2,0,91,15.63,14.93,34.5,33.6,13.2,824.9,1086,-0.5,1.4,4.5,1.9,102.6,0,35.2,49.7,31.1,0
352.276,14.4,12.7,-5.6,0,0,0,0,0,0,0,0,84.9,2,0,91,15.46,14.79,34.9,34.8,12.9,791.2,1040,-1.3,0.8,4.5,4.9,111.2,0,35.2,48.3,31.1,0
352.366,14.4,12.5,-5.6,0,0,0,0,0,0,0,0,84.9,2,0,91,15.29,14.76,35.1,34.5,12.5,764,1001,-1.9,0.9,4.3,4.1,109.8,0,34.9,49.1,30.9,0
352.457,14.4,12.4,-5.5,0,0,0,0,0,0,0,0,85.1,2,0,91,15.29,14.83,34.9,34.6,11.9,733.7,941,-1.5,0.9,4.1,3.4,108.9,0,34.7,48.9,30.7,0
352.546,14.4,12.5,-5.5,0,0,0,0,0,0,0,0,84.7,2,0,91,15.24,14.97,35.1,35.1,11.3,714.3,880,-1.6,1.8,4,5.2,112.5,0,34.5,48.3,30.5,0
352.641,14.4,12.6,-5.4,0,0,0,0,0,0,0,0,84.4,2,0,91,15.16,15.11,35.2,35.6,10.8,701.8,827,-1.2,2.5,3.9,15,115.4,0,34.3,48.5,30.3,0
352.741,14.4,12.5,-5.4,0,0,0,0,0,0,0,0,84,2,0,91,15.16,15.29,35.8,36.3,10.2,672.7,765,-0.9,2.9,3.7,14.2,115.9,0,34.1,48.9,30.2,0
352.836,14.4,12.6,-5.3,0,0,0,0,0,0,0,0,83.3,2,0,91,15.09,15.33,36.4,36.3,9.6,669.9,715,-0.8,2.6,3.5,13.9,117.8,0,33.9,49.9,30,0
352.926,14.4,12.8,-5.3,0,0,0,0,0,0,0,0,83.8,2,0,91,15.04,15.37,36.8,38.1,9.2,669.8,685,-0.7,2.7,3.4,13.5,119.2,0,33.9,49.2,30,0
353.021,14.4,13,-5.3,0,0,0,0,0,0,0,0,84.9,2,0,91,15,15.42,37.3,37.6,9.5,665.2,769,-0.9,3,3.8,13.9,121.5,0,34.2,49.2,30.3,0
353.121,14.4,12.8,-5.5,0,0,0,0,0,0,0,0,86.1,2,0,90,14.97,15.37,36.8,37.3,10.4,659.6,844,-0.6,3,3.9,15,121.5,0,34.6,48,30.6,0
353.221,14.4,12.8,-5.4,0,0,0,0,0,0,0,0,85.9,2,0,90,14.83,15.33,35.8,37.7,10.9,677.4,843,-0.7,2.4,4.1,15,117.9,0,34.6,47.7,30.6,0
353.321,14.4,13.5,-5.1,0,0,0,0,0,0,0,0,84.9,2,1,90,14.7,15.24,36.9,38.7,11.2,688.8,852,-0.9,2.1,4.3,15,122,0,34.7,47.6,30.7,0
353.426,14.4,15.3,-4.6,0,0,0,0,0,0,0,0,84.9,2,1,90,14.56,15.2,40.1,40.9,12.5,677.7,929,-1.3,1.4,5,14.2,135.4,0,35.4,48.6,31.3,0
353.525,14.4,16.3,-4.7,0,0,0,0,0,0,0,0,84.4,2,1,90,14.5,15.16,38.2,39.1,13.2,692.7,989,-1.3,1.3,4.9,15.4,130,0,35.6,48.8,31.5,0
353.621,14.4,17.4,-4.5,0,0,0,0,0,0,0,0,84.5,2,1,90,14.63,15.2,37.3,39.4,13.5,743.1,996,-0.7,1.9,5.2,15.4,126.9,0,35.7,48.6,31.6,0
353.721,14.4,18.1,-4.3,0,0,0,0,0,0,0,0,85.2,2,1,90,14.7,15.16,37.9,39.5,13.9,759.2,1040,-1,1.8,5.4,15.8,129.3,0,36.6,49.4,32.3,0
353.821,14.4,18.2,-4.2,0,0,0,0,0,0,0,0,84.9,2,1,90,14.86,14.9,39,40.1,14.8,747.6,1093,-1,1,5.5,16.5,133.3,0,37.7,50.5,33.3,0
353.921,14.4,18.4,-4.1,0,0,0,0,0,0,0,0,84.5,2,1,90,15.11,14.79,40,40.8,15.6,747.8,1128,-0.4,1,5.9,16.5,137.3,0,38.4,51.3,34,0
354.018,14.4,18.6,-4,0,0,0,0,0,0,0,0,84.7,2,1,90,15.37,15,40.2,41.5,16.4,750.7,1167,0.1,2.9,6.1,16.9,138.1,0,39.1,52.4,34.6,0
354.117,14.4,18.3,-3.8,0,0,0,0,0,0,0,0,85.1,2,1,90,15.55,15.09,40.6,41.9,17.3,779.1,1219,0.4,3.6,6.5,17.2,140.2,0,39.8,53.1,35.2,0
354.211,14.4,18.5,-3.6,0,0,0,0,0,0,0,0,85.1,2,1,90,15.76,15.16,41.5,42.4,18.1,791.5,1259,1.2,4.3,6.8,18,143.5,0,39.2,53.1,34.7,0
354.311,14.4,18.8,-3.5,0,0,0,0,0,0,0,0,84.9,2,1,90,15.8,15.2,42,43,19,806.5,1313,1.4,4.6,7.3,18,146.6,0,37.3,51.2,33,0
354.411,14.4,19.4,-3.3,0,0,0,0,0,0,0,0,84.9,2,1,90,15.76,15.09,41.6,43.8,20.2,800.8,1370,1.3,3.9,7.7,18.8,146,0,34.3,48.1,30.3,0
354.515,14.4,19.6,-2.9,0,0,0,0,0,0,0,0,85.4,2,1,90,15.63,14.93,41.8,44.5,21.3,797.7,1410,0.8,2.6,8.6,18.8,147.5,0,33.5,47.6,29.6,0
354.606,14.4,20.2,-2.4,0,0,0,0,0,0,0,0,85.6,2,1,90,15.33,14.83,44.3,45.3,22.3,791.2,1447,0.1,1.4,9,18.4,157.3,0,32.6,46.4,28.8,0
354.711,14.4,20.2,-2.2,0,0,0,0,0,0,0,0,85.2,2,1,90,15.04,14.79,44.7,46,23.6,782.2,1523,-0.1,-0.1,9.5,19.5,159.5,0,31.2,45.2,27.6,0
354.811,14.4,20.4,-2,0,0,0,0,0,0,0,0,85.6,2,1,90,14.93,15.24,45.7,46.3,24.9,767.9,1584,-0.1,2.1,10.4,19.9,163.5,0,30.3,44.4,26.8,0
354.911,14.4,20.4,-1.9,0,0,0,0,0,0,0,0,85.8,2,1,90,14.93,15.67,45.9,46.4,25.9,756.9,1632,0.2,4.3,10.7,20.2,164.6,0,29.7,43.8,26.3,0
355.011,14.4,20.5,-1.8,0,0,0,0,0,0,0,0,85.8,2,1,90,15.16,15.83,46.5,46.3,27,737.4,1713,1.2,5.5,11,21.4,167.4,0,28.6,42.6,25.3,0
355.111,14.4,21,-1.8,0,0,0,0,0,0,0,0,85.9,2,1,90,15.29,15.83,45.9,46.8,28.1,723.7,1773,1.9,6.7,11.4,21.8,165.6,0,26.5,40.4,23.4,0
355.212,14.4,22.3,-1.5,0,0,0,0,0,0,-2,0,85.9,2,1,90,15.8,15.79,48.4,50.8,30.3,705.3,1826,3.6,8.5,14.2,21,174.5,0,23.9,37.8,21.2,0
355.306,14.4,24.7,-1.3,0,0,0,0,0,0,-2,0,85.8,2,1,90,16.23,15.79,51,52.5,33.3,675.5,1917,4.8,10.7,14.9,21.4,183.3,0,23,36.8,20.3,0
355.397,14.4,24.3,-1.1,0,0,0,0,0,0,-4,0,85.6,2,1,90,16.68,15.92,51.6,53.1,35.9,675.5,2019,6.6,12.6,16,21.4,184.8,0,21.8,35.6,19.3,0
355.492,14.4,22.6,-0.9,0,0,0,0,0,0,-3.7,0,85.8,2,1,90,16.78,15.92,52.6,51.1,37.5,666.8,2097,8.4,13.8,16.2,21.4,188.1,0,22.2,34.9,19.6,0
355.588,14.4,18,-1.3,0,0,-2,0,0,0,-3.7,0,85.9,2,1,90,16.49,15.76,46.2,42.8,34.8,623.7,2145,9.9,13.7,12.9,22.9,166.1,0,22.6,35.4,20,0
355.691,14.4,0,-3.2,0,0,-2,0,0,0,-3.3,0,85.6,2,1,90,16.09,15.46,43.2,27.3,27.6,587.9,2178,10.2,12.9,2.5,24,155.1,0,33.9,47,30,0
355.793,14.4,0,-7.6,0,0,-1.7,0,0,0,-3.3,0,85.6,2,0,90,15.67,14.97,28.4,11.8,14.8,577.6,2132,9.1,10,1.5,-11.6,0,0,33.9,47,30,0
355.887,14.4,0,-10.1,0,0,0,0,0,0,0,0,85.4,2,0,90,13.74,13.65,16.2,11.8,10.1,594.8,2061,-5.7,-2.3,0.3,-6.8,2.5,0,33.9,47,30,0
355.981,14.4,0,-10.9,0,0,0,0,0,0,0,0,84.5,2,0,90,13.01,12.98,11.7,11.8,8.8,586.1,1980,-14.9,-11.4,2.5,-6.4,1.5,0,34,47.1,30,0
356.081,14.4,0,-11,0,0,0,0,0,0,0,0,84.2,2,0,90,12.45,12.39,11.3,11.9,8.2,589.4,1872,-22.2,-17.6,2.7,-9,0,0,34,46.8,30.1,0
356.182,14.4,0,-11,0,0,0,0,0,0,0,0,83.8,2,0,90,12.69,12.79,11.5,12.1,7.7,610.5,1749,-18.9,-12.4,2.7,-7.5,0,0,34.1,47.2,30.1,0
356.278,14.4,0,-10.9,0,0,0,0,0,0,0,0,83.8,2,0,90,14.4,14.02,11.8,12.2,7.3,669.5,1643,-15.9,-11.7,2.5,-7.1,4.1,0,34.1,47.2,30.2,0
356.377,14.4,0.5,-10.8,0,0,0,0,0,0,0,0,84,2,0,90,14.83,14.25,11.8,12.3,6.8,740.5,1531,3.9,2.3,2.3,-8.6,4.1,0,34.1,47,30.2,0
356.481,14.4,2.4,-10.8,0,0,0,0,0,0,0,0,84.7,2,0,90,15.24,14.76,12.1,12.4,6.5,792.9,1424,6.8,7.3,2.1,-5.6,9,0,34.2,47,30.2,0
356.577,14.4,10.6,-10.2,0,0,0,0,0,0,0,0,84.7,2,0,90,16.19,15.75,14.8,21.9,7.9,810.9,1365,12.8,12.9,5.8,16.9,44.6,0,34.4,47.5,30.4,0
356.671,14.4,12.4,-8.2,0,0,0,0,0,0,0,0,84.4,2,0,90,16.58,16.74,24.4,26.3,11.1,812.3,1382,13.8,18.8,5,22.9,81.3,0,35.2,48.3,31.1,0
356.767,14.4,15,-7.9,0,0,0,0,0,0,0,0,85.1,2,0,90,16.53,16.92,26.2,33.4,13.2,870.6,1336,13.2,19,6.4,22.5,86.9,0,37.1,50.3,32.8,0
356.861,14.4,18.6,-5.7,0,0,0,0,0,0,0,0,85.1,2,0,90,15.59,16.48,36.4,44.9,17,938.4,1286,7.3,17.1,8.6,19.5,124.4,0,36.6,51.2,32.4,0
356.962,14.4,20,-3,0,0,0,0,0,0,0,0,85.6,2,0,88,14.56,14.79,46.4,50,21.7,959.4,1373,5.1,9.3,10.4,16.9,164,0,32.2,46.3,28.5,0
357.061,14.4,19.8,-1.9,0,0,0,0,0,0,0,0,86.1,2,0,88,14.07,13.74,47,49.2,23.1,975,1344,2.2,1.7,10.9,16.5,166.1,0,33,46.1,29.2,0
357.161,14.4,20.4,-1.5,0,0,0,0,0,0,0,0,86.3,2,0,88,13.92,13.18,50.7,50.5,23.4,956.1,1385,0.3,-4.2,11.2,15.8,177.3,0,32,46.1,28.3,0
357.261,14.4,20.8,-1.4,0,0,0,0,0,0,0,0,85.8,2,0,88,14.25,13.54,52.5,52.3,25.2,878,1409,0.8,-4.9,11.9,16.5,186.8,0,30.6,43.6,27.1,0
357.361,14.4,22,-1.3,0,0,0,0,0,0,0,0,85.6,2,2,88,14.79,14.53,52.5,55.5,26,858.8,1425,2.7,-0.9,12.3,16.5,186.9,0,28.8,42.8,25.5,0
357.461,14.4,24.2,-1,0,0,0,0,0,0,0,0,85.6,2,2,88,15.46,16.19,63,62.1,30,850.6,1484,5.9,7.5,14.9,15.4,223.3,0,23.7,37.6,21,0
357.566,14.4,24.5,-0.8,0,0,0,0,0,0,0,0,84.9,2,2,88,15.5,16.88,61.6,62.3,32.1,831,1509,7.1,13.2,15.4,15.4,217.8,0,23.5,36.3,20.8,0
357.662,14.4,25.6,-0.8,0,0,0,0,0,0,0,0,85.8,2,2,88,14.86,16,62.6,63,33.1,815.4,1539,5.5,11.7,15.4,15.4,221.6,0,23.3,37.1,20.6,0
357.762,14.4,28.1,-0.7,0,0,0,0,0,0,0,0,86.3,2,2,88,14.44,15.04,63.9,66.1,35,822.6,1584,3.8,7.7,16.3,15.4,226.5,0,22.9,36.9,20.2,0
357.861,14.4,28.4,-0.5,0,0,0,0,0,0,0,0,85.8,20,2,88,14.66,14.57,68.7,75.3,38.6,781.9,1623,3.3,5,18.2,13.9,237.3,0,19.8,33.7,17.5,0
357.956,14.4,28.3,-0.2,0.3,0,0,0,0,0,0,0,83.8,20,2,88,14.93,14.79,74.5,78.9,43.9,834.1,1695,3.5,6.4,26.4,14.2,256.9,0,18.8,32.7,16.6,0
358.051,14.4,27.7,0.1,0.5,0,0,0,0,0,0,0,83.3,20,2,88,15.42,15.59,79,80.9,47.1,986.1,1728,6.8,12.6,30.1,13.5,271.4,0,16.8,30.7,14.9,0
358.152,14.4,27.8,0.3,0.6,0,0,0,0,0,0,0,84.9,20,2,88,16.05,16.38,81.1,81.2,49.4,1406.3,1787,11,19.6,30.6,13.9,278.6,0,16.1,29.7,14.2,0
358.252,14.4,26.9,0.3,0.4,0,0,0,0,0,0,0,86.1,20,2,88,16.02,15.59,81.2,76.9,50.5,1677.2,1842,13.3,19,29.1,13.9,279.8,0,16.7,29.5,14.8,0
358.352,14.4,26.8,0,0.3,0,0,0,0,0,0,0,86.3,20,2,88,16.02,15.83,75,75.7,49.9,1657,1887,15.6,22.6,24.6,15,261,0,16.8,30.6,14.8,0
358.451,14.4,27.4,0.1,0.4,0,0,0,0,0,0,0,85.9,20,2,88,16.58,16.63,76.4,77,51.7,1478.2,1969,20,29.1,24.9,15,266.5,0,16.5,30.2,14.6,0
358.553,14.4,27.5,0.2,0.5,0,0,0,0,0,0,0,85.6,20,2,88,16.23,15.92,77.3,77,53.5,1388.7,2015,22,29.1,23.7,15,269.7,0,15.9,28.5,14,0
358.655,14.4,27.9,0.2,0.6,0,0,0,0,0,0,0,85.6,20,2,88,15.59,14.93,76.9,78.1,55.4,1354.4,2086,22.6,26.7,22.5,15,268.1,0,15.7,29.5,13.9,0
358.762,14.4,28,0.3,0.6,0,0,0,0,0,0,0,85.6,20,2,88,14.79,14.73,78.6,78.2,57.6,1329.2,2141,21.2,26.7,22.3,15,273.2,0,15.4,29,13.6,0
358.861,14.4,29.9,0.6,1.1,0,0,0,0,0,0,0,85.6,20,2,86,14.34,14.28,82,86.1,62.3,1282.3,2220,19.9,24.7,25.3,14.2,283.4,0,17.6,30.5,15.5,0
358.962,14.4,31.4,1.2,1.7,0,0,0,0,0,0,0,83.8,20,2,86,13.85,13.71,89.9,91.8,69.7,1334.4,2295,17.3,20,32.5,13.9,307.8,0,13.5,27.2,11.7,0
359.062,14.4,32,1.5,1.8,0,0,0,0,0,0,0,85.2,20,2,86,13.37,13.54,94.5,94.9,75.6,1869.4,2363,12.4,16,37.1,13.5,324.6,0,10.9,24.6,9.9,0
359.162,14.4,33.6,1.7,1.9,0,0,0,0,0,0,0,86.3,20,2,86,13.62,13.75,96.5,99.9,80.4,2001.2,2417,9.9,13.8,38.9,12.8,331,0,11.5,24.1,10.3,0
359.257,14.4,34.3,1.7,2.3,0,0,0,0,0,0,0,86.7,20,2,86,13.95,13.95,96.8,102.9,87.2,1926.7,2508,9,13.8,42.1,12.8,332.3,0,17.4,31.2,12.8,0
359.357,14.4,33.8,1.7,1.9,0,0,0,0,0,0,0,86.7,20,2,86,14,13.78,96.1,99.2,89.1,1927.6,2557,7.3,10.1,42.7,13.5,332.3,0,12,25.7,10.8,0
359.452,14.4,33.2,1.8,1.9,0,0,0,0,0,0,0,85.9,20,2,86,14.18,14.13,96.1,96.2,89.1,1867.2,2635,6.6,10.2,42.9,13.5,334.9,0,11.4,25,10.3,0
359.551,14.4,32.6,1.7,1.8,0,0,0,0,0,0,0,85.2,20,2,86,14.21,14.1,94.4,91.5,88.8,1824.9,2701,5.8,8.7,36.8,13.9,330.7,0,11,24.6,10.1,0
359.651,14.4,31.7,0.4,0.8,0,0,0,0,0,0,0,87.2,20,2,84,14.33,14.08,80.9,82.3,82.5,1841.1,2767,5.5,7.4,24,15.4,288.9,0,11.2,24.8,9.9,0
359.753,14.4,32.5,0.9,1.1,0,0,0,0,0,0,0,86.1,20,2,84,14.66,14.44,85,84.4,82.6,1665.6,2826,7.1,8.6,27.8,15,303.1,0,12.1,25.7,10.7,0
359.851,14.4,32.9,0.8,1,0,0,0,0,0,0,0,85.1,20,2,84,13.95,13.65,83.8,83.7,84.2,1538.3,2893,3.4,2.8,27.2,15,302.2,0,10.6,23,9.4,0
359.952,14.4,32.9,0.6,0.8,0,0,0,0,0,0,0,84.9,20,2,84,14.13,14.13,82.2,81.5,84.6,1526.2,2951,2.4,3,26.1,15.4,299.4,0,11.3,23.7,10,0
360.052,14.4,32,0.3,0.2,0,0,0,0,0,0,0,85.2,2,2,84,14.27,14.1,80.7,75.7,83.9,1498.9,3024,2,1.4,25.2,15.4,295.8,0,13.3,26,11.8,0
360.152,14.4,29,-1,0,0,0,0,0,0,0,0,87.7,2,2,84,14.4,14.34,67.9,66.7,75.6,1466.1,3036,0.6,0,17.6,18,249.5,0,14.1,26.8,12.4,0
360.247,14.4,29.2,-1,0,0,0,0,0,0,0,0,86.5,2,2,84,15.59,15.79,65.4,67.1,73,1179.1,3102,4,4.8,18.6,18.8,239.8,0,14,27.7,12.4,0
360.338,14.4,22,-1,0,0,0,0,0,0,0,0,83.5,2,2,84,15.16,15,64.1,58.8,70.7,906.1,3166,4,3.2,18.1,18.8,235.6,0,13.7,27.5,12.2,0
360.432,14.4,0,-3.4,0,0,0,0,0,0,0,0,86.1,2,2,84,14.7,14.83,48.3,36.2,53.9,867.5,3132,0.3,0.8,8.7,24,181.1,0,17,29.6,15,0
