﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b I8A0S 
116.534,14.1,2.3,2.5,6.4,0,0,0,0,0,0,16,15.96,95.1,135.3,115.5,2449,-5.8,81,13.5,-94.8,-99.6,69.8,79.9,68.2,0
116.602,14.1,2.7,2.9,6.4,0,0,0,0,0,0,16,15.37,98.9,135.3,116.6,2467,-6.1,81,13.5,-95.9,-100.4,69.8,79.9,67.7,0
116.669,14.1,3.1,3.2,6.4,0,0,0,0,0,0,16,14.6,101.9,135.4,117.8,2490,-8.4,81,13.5,-96.2,-99.6,69.4,79.9,67.7,0
116.733,14.1,3.4,3.6,6.5,0,0,0,0,0,0,16,14.76,104.8,135.5,118.9,2515,-9,81,13.5,-97.8,-99.6,69.8,80.6,68.2,0
116.805,14.1,3.8,4,6.5,0,0,0,0,0,0,16,15.29,110.1,135.6,120.3,2552,-6.5,81,13.5,-98.9,-98.1,70.9,80.6,67.7,0
116.873,14.1,4.3,4.5,6.3,0,0,0,0,0,0,16,15.16,115.8,135.6,121.8,2564,-6.6,81,12.8,-100.4,-96.2,71.2,80.6,53.1,0
116.947,14.1,4.8,5,6.2,0,0,0,0,0,0,16,14.53,120.5,135.7,123.1,2606,-8.6,81,12.4,-100.4,-96.2,72.4,81.4,38.1,0
117.015,14.1,5.3,5.5,6.1,0,0,0,0,0,0,16,14.6,125.2,135.2,124.4,2633,-9.3,81,11.2,-99.2,-96.2,74.2,81.4,28.1,0
117.079,14.1,5.8,5.9,6,0,0,0,0,0,0,16,15.16,129.9,134.8,125.4,2655,-6.8,81,10.5,-97.4,-96.2,74.6,81.4,28.3,0
117.155,14.1,6,6.1,5.9,0,0,0,0,0,0,16,15.72,132.5,134.3,126.4,2694,-4,81,9.4,-95.9,-97.4,76.1,82.1,29.5,0
117.225,14.1,6.2,6.3,5.8,0,0,0,0,0,0,16,15.24,134.6,133.4,127.3,2725,-4,66.9,9,-94.8,-97.4,77.2,82.1,29.7,0
117.294,14.1,6.1,6.7,5.7,0,0,0,0,0,0,16,15.04,134.1,132.7,128.4,2757,-4.4,39.5,9.4,-93.2,-98.1,78.4,82.9,28.8,0
117.359,14.1,6.1,6.7,5.8,0,0,0,0,0,0,16,14.9,131.6,132.3,129.1,2784,-4.6,37.2,9.8,-93.2,-98.1,79.9,82.9,29,0
117.423,14.1,6.1,6.7,5.9,0,0,0,0,0,0,16,15.16,131.3,131.7,129.8,2814,-3.2,38.8,10.5,-94,-98.1,80.2,82.9,30.9,0
117.495,14.1,6.1,6.7,5.9,0,0,0,0,0,0,16,15.29,131,131,130.8,2846,-2.7,38.5,10.5,-94.8,-98.9,81.8,83.6,30.2,0
117.563,14.1,6.1,6.7,5.9,0,0,0,0,0,0,16,14.9,130.3,130.6,131.5,2864,-2.9,38.9,10.5,-96.2,-98.9,82.9,83.6,29.1,0
117.637,14.1,6.1,6.7,5.9,0,0,0,0,0,0,16,14.73,129.5,129.7,132.6,2919,-1,39.9,10.9,-97.4,-98.9,84,83.6,29.3,0
117.704,14.1,6.2,6.7,6.1,0,0,0,0,0,0,16,14.27,128.3,129.4,133.3,2932,-2.5,42.3,10.9,-98.9,-98.9,85.9,83.6,31.2,0
117.771,14.1,6.4,6.5,6.1,0,0,0,0,0,0,16,14.31,128.2,128.6,134.1,2976,-2.4,52,11.2,-100.4,-99.6,86.2,84.4,31.7,0
117.845,14.1,6.5,6.6,6.2,0,0,0,0,0,0,16,14.53,128.4,128.1,134.9,3004,-3,57.1,11.2,-101.5,-99.6,87.8,84.4,30.7,0
117.916,14.1,6.5,6.7,6.2,0,0,0,0,0,0,16,15.04,128.6,128.4,136.4,3045,-2.2,53.2,12,-102.2,-99.6,89.2,84.4,30.8,0
117.978,14.1,6.6,6.7,6.3,0,0,0,0,0,0,16,14.86,128.7,128.5,137.6,3061,-1.5,56.3,12,-103.8,-99.6,90.8,84.4,29.9,0
118.045,14.1,6.6,6.7,6.4,0,0,0,0,0,0,16,14.53,128.9,128.9,139,3099,-1.8,62.6,12,-103.4,-100.4,90,84.4,30,0
118.108,14.1,6.5,6.7,6.4,0,0,0,0,0,0,16,14.38,128.5,129,140.7,3121,-2.8,67,12,-102.2,-100.4,90.4,84.4,30.2,0
118.175,14.1,6.5,6.7,6.4,0,0,0,0,0,0,16,14.6,128.6,129.3,142.1,3160,-2.9,65.6,12.4,-101.9,-100.4,90.4,84.4,30.1,0
118.244,14.1,6.6,6.7,6.4,0,0,0,0,0,0,16,14.9,129.2,129.6,144,3184,-1.1,70.3,12.4,-100.8,-101.1,88.9,85.5,30.2,0
118.314,14.1,6.6,6.6,6.4,0,0,0,0,0,0,16,14.9,129.3,130,146,3226,0.2,73.3,12.4,-100,-101.1,88.1,85.5,31.3,0
118.384,14.1,6.6,6.6,6.4,0,0,0,0,0,0,16,14.9,129.5,130.2,147.7,3242,0.3,76,12.4,-98.9,-101.1,87,85.5,31,0
118.455,14.1,6.6,6.7,6.4,0,0,0,0,0,0,16,14.9,129.9,130.2,149.3,3282,0.3,77.6,12.8,-97.8,-101.9,85.9,85.5,30.9,0
118.524,14.1,6.6,6.7,6.4,0,0,0,0,0,0,16,14.7,130.2,130.2,151.1,3318,0.6,69.5,12.8,-97.8,-101.9,85.1,85.5,29.9,0
118.590,14.1,6.7,6.8,6.4,0,0,0,0,0,0,16,14.7,130.4,130.1,152.6,3346,0.3,63.4,12.4,-98.9,-102.6,84,86.2,30,0
118.648,14.1,6.7,6.8,6.4,0,0,0,0,0,0,16,14.6,130.5,130.1,153.9,3372,0.6,58.8,12.4,-100,-102.6,84.4,86.2,30,0
118.715,14.1,6.7,6.9,6.5,0,0,0,0,0,0,16,14.5,130.1,130.1,155.2,3412,0.4,54.8,12.8,-101.5,-102.6,82.9,86.2,30.2,0
118.782,14.1,6.8,6.9,6.5,0,0,0,0,0,0,16,14.47,129.8,130.1,156.7,3430,0.2,57.3,13.5,-101.9,-103.8,82.1,86.2,31.4,0
118.856,14.1,6.8,7,6.6,0,0,0,0,0,0,16,14.5,129.9,130,158.3,3481,0.8,64.6,13.5,-103.8,-103.8,81.4,86.2,30.5,0
118.925,14.1,6.9,7,6.7,0,0,0,0,0,0,16,14.44,130.1,130,159.8,3503,0.4,69.8,13.5,-105.2,-103.8,80.6,86.2,31.2,0
118.997,14.1,6.9,7,6.7,0,0,0,0,0,0,16,14.5,129.5,129.9,161.4,3547,0.9,67.9,13.9,-106.4,-105.2,79.5,87,30.8,0
119.064,14.1,6.9,7.1,6.7,0,0,0,0,0,0,16,14.41,129.8,129.9,162.7,3554,0.6,69,13.5,-107.5,-105.2,79.9,87,30.2,0
119.133,14.1,6.9,7.1,6.7,0,0,0,0,0,0,16,14.35,129.7,129.9,164.2,3596,0.6,62.1,13.5,-109,-106,79.9,87,30.4,0
119.204,14.1,7,7.1,6.7,0,0,0,0,0,0,16,14.31,129.9,129.8,165.7,3630,0.2,66.8,12.8,-109.4,-106.8,79.9,87,31.2,0
119.275,14.1,7.1,7.2,6.8,0,0,0,0,0,0,16,14.41,129.8,129.8,167.2,3674,0.3,63,13.5,-109.4,-107.5,81.4,87,30.7,0
119.339,14.1,7.2,7.2,6.9,0,0,0,0,0,0,16,14.31,130,129.7,169,3704,0.3,64.3,12.8,-109.4,-108.2,81.4,87,31.6,0
119.404,14.1,7.1,7.3,6.8,0,0,0,0,0,0,16,14.35,129.8,129.4,170,3716,0.5,58.5,12.8,-109,-108.2,83.2,87,31.3,0
119.476,14.1,7.1,7.4,6.8,0,0,0,0,0,0,16,14.41,128.6,128.6,171.1,3769,0.5,51.3,12.4,-109.4,-109,84,87,31.2,0
119.544,14.1,7.1,7.4,6.8,0,0,0,0,0,0,16,14.4,128.6,128,171.7,3780,1,49.8,12.4,-109,-110.1,85.1,87,30.2,0
119.612,14.1,7,7.4,6.8,0,0,0,0,0,0,16,14.35,126.8,127,172.5,3837,1.2,49.6,12,-109,-110.9,85.9,87,30.2,0
119.685,14.1,7.1,7.2,6.8,0,0,0,0,0,0,16,14.41,127.2,127.2,173.1,3841,1.6,56,12.4,-108.2,-110.9,86.6,87,31.4,0
119.756,14.1,7.1,7.2,6.8,0,0,0,0,0,0,16,14.47,126.2,125.9,173.7,3893,2,57.9,12.4,-107.9,-112.4,87.8,86.2,30.2,0
119.824,14.1,7.1,7.1,6.8,0,0,0,0,0,0,16,14.41,126.3,125.6,174.5,3922,2.6,66.2,12,-109.4,-113.1,88.9,86.2,31.3,0
119.895,14.1,7.1,7.2,6.8,0,0,0,0,0,0,16,14.34,125.7,125.5,175.3,3944,3.2,70.3,12,-110.5,-113.1,90.8,86.2,30.3,0
119.966,14.1,7,7.1,6.8,0,0,0,0,0,0,16,14.28,125.5,125.4,176.5,3984,2.8,66.4,12,-110.9,-113.9,90.8,86.2,30.3,0
120.035,14.1,7,7.1,6.8,0,0,0,0,0,0,16,14.31,125.4,125.2,177.8,4011,2.8,69.2,11.2,-113.9,-114.6,90.8,87,30.3,0
120.103,14.1,7,7.1,6.7,0,0,0,0,0,0,16,14.23,125.9,125.1,178.9,4026,3,69.5,11.2,-114.2,-114.6,92.2,87,31.2,0
120.176,14.1,7,7,6.7,0,0,0,0,0,0,16,14.21,124.7,124.8,180.5,4100,2.5,74.6,11.2,-115.4,-114.6,90.8,87.8,31.5,0
120.245,14.1,6.9,7,6.8,0,0,0,0,0,0,16,14.27,124.3,124.8,181.6,4106,3.7,73.9,11.2,-118,-114.6,91.5,87.8,30.3,0
120.314,14.1,6.9,6.9,6.7,0,0,0,0,0,0,16,14.31,124.2,124.6,182.5,4139,3.7,74.4,11.2,-118,-114.6,89.6,88.5,31.3,0
120.385,14.1,6.9,6.9,6.7,0,0,0,0,0,0,16,14.08,123.9,124.5,183.7,4162,3.6,77.7,11.2,-117.2,-114.6,89.6,88.5,30.7,0
120.454,14.1,6.8,6.8,6.6,0,0,0,0,0,0,16,14.04,123.6,123.9,184.8,4201,3.7,79.9,10.9,-116.9,-113.9,89.2,89.2,30.4,0
120.526,14.1,6.7,6.8,6.7,0,0,0,0,0,0,16,14.14,123,123.8,185.6,4226,4,81.1,11.2,-115.4,-114.6,88.5,89.2,31.2,0
120.595,14.1,6.7,6.8,6.4,0,0,0,0,0,0,16,14.04,122.4,122.2,185.9,4260,3.8,76.4,11.2,-115,-113.9,88.5,89.2,30.4,0
120.665,14.1,6.6,6.8,6.3,0,0,0,0,0,0,16,14.23,121.7,121.1,185.8,4301,5,60.2,11.2,-113.5,-113.9,87.8,90,30.6,0
120.733,14.1,6.6,6.7,6.3,0,0,0,0,0,0,16,13.81,121.2,121,186,4319,3.3,56.8,11.2,-112.4,-113.9,87.4,90,29.7,0
120.804,14.1,6.6,6.6,6.4,0,0,0,0,0,0,16,13.98,120.9,121.1,187,4366,3.2,66.3,10.9,-112,-113.9,86.6,90,31.8,0
120.875,14.1,6.5,6.6,6.4,0,0,0,0,0,0,16,14.02,120.9,121.2,188.3,4376,3.6,78.4,10.9,-111.2,-114.6,86.6,90,30.8,0
120.945,14.1,6.5,6.5,6.5,0,0,0,0,0,0,16,14.07,120,121.5,190,4419,3.5,80.1,11.2,-112.4,-114.6,85.5,90.8,30.3,0
121.016,14.1,6.5,6.5,6.6,0,0,0,0,0,0,16,14.01,119.1,121.7,191.5,4451,3.3,81.1,11.2,-113.9,-114.6,85.5,90.8,31.3,0
121.083,14.1,6.5,6.5,6.7,0,0,0,0,0,0,16,14.02,118.8,121.8,193.2,4484,3.2,81.1,11.2,-115,-114.6,85.9,90,31.5,0
121.154,14.1,6.5,6.6,6.8,0,0,0,0,0,0,16,14.01,118.3,122,194.8,4519,3.2,81,10.9,-116.5,-113.9,85.1,90.8,32.3,0
121.223,14.1,6.5,6.6,6.8,0,0,0,0,0,0,16,13.91,118.1,122.1,196.4,4543,2.3,81,10.9,-117.2,-113.9,85.5,90.8,32.8,0
121.295,14.1,6.5,6.6,6.9,0,0,0,0,0,0,16,13.95,118.4,122.3,198.3,4579,2.1,81,10.9,-116.9,-113.9,87.4,90.8,33.3,0
121.365,14.1,6.7,6.8,6.9,0,0,0,0,0,0,16,13.97,119.5,122.5,199.9,4615,2.3,81,10.9,-115.4,-113.9,87.8,90.8,32.4,0
121.435,14.1,6.7,6.8,6.9,0,0,0,0,0,0,16,13.85,120,122.6,201.5,4633,2.5,81,10.5,-113.5,-113.9,88.1,91.9,32.2,0
121.505,14.1,6.7,6.8,6.8,0,0,0,0,0,0,16,13.77,120.3,122.8,203.1,4669,1.7,81,10.5,-112.4,-113.9,90,91.9,31.7,0
121.575,14.1,6.8,6.9,6.9,0,0,0,0,0,0,16,13.85,120.9,123,204.8,4705,1.9,81,10.5,-111.2,-113.1,90,93.4,31.9,0
121.643,14.1,6.8,6.8,6.8,0,0,0,0,0,0,16,13.77,121.1,123.1,206.4,4721,2,81,10.5,-110.9,-113.1,91.5,93.4,32.4,0
121.716,14.1,6.9,6.9,6.9,0,0,0,0,0,0,16,13.7,121.6,123.2,208,4757,2,81,10.5,-110.9,-113.1,92.2,93.4,32.3,0
121.784,14.1,6.8,6.8,6.9,0,0,0,0,0,0,16,13.64,121.5,123.5,209.6,4790,1.5,81,10.5,-111.2,-112.4,93.4,93.4,32.3,0
121.854,14.1,6.8,7,7,0,0,0,0,0,0,17,13.62,121.5,123.7,211.4,4814,1.2,80.9,10.5,-112.8,-112.4,94.5,93.4,33.2,0
121.925,14.1,6.8,7,7,0,0,0,0,0,0,17,13.57,121.1,123.8,213.2,4857,0.9,81.1,10.5,-113.5,-112.4,95.2,94.1,33.6,0
121.995,14.1,6.9,7,7.1,0,0,0,0,0,0,17,13.49,121.2,124,214.9,4874,0.5,81,10.5,-113.9,-112.4,96.4,94.1,32.9,0
122.065,14.1,6.9,7,7.1,0,0,0,0,0,0,17,13.48,121.1,124.2,216.6,4913,0,81,10.5,-113.9,-112.4,96.8,94.1,34.1,0
122.129,14.1,6.9,7,7.1,0,0,0,0,0,0,17,13.41,121.5,124.3,218.3,4928,-0.4,81,10.5,-113.9,-112.4,97.9,94.1,34.3,0
122.194,14.1,6.9,7,7.1,0,0,0,0,0,0,17,13.47,121.5,124.5,219.8,4973,-0.7,81,10.5,-112.4,-112.4,98.2,94.1,33.5,0
122.264,14.1,6.9,7.1,7.2,0,0,0,0,0,0,17,13.35,121.7,124.6,221.5,5000,-1.5,81,10.5,-112,-112.4,99.4,94.9,33.4,0
122.335,14.1,7.1,7.2,7.2,0,0,0,0,0,0,17,13.42,122.9,124.8,223.3,5024,-1.3,81,10.9,-112,-111.6,100.1,95.6,32.9,0
122.404,14.1,7.1,7.2,7.2,0,0,0,0,0,0,17,13.38,122.6,124.9,225,5053,-1.5,81,10.9,-111.2,-111.6,99,96.4,32.9,0
122.475,14.1,7.1,7.2,7.2,0,0,0,0,0,0,17,13.29,122.8,125.1,226.7,5086,-1.9,81,10.9,-111.2,-111.6,97.9,97.1,33,0
122.540,14.1,7.2,7.3,7.3,0,0,0,0,0,0,17,13.26,123.6,125.2,228.4,5114,-2.3,81.1,10.9,-112.4,-111.6,98.6,98.2,32.9,0
122.605,14.1,7.3,7.4,7.3,0,0,0,0,0,0,17,13.26,123.7,125.3,229.8,5153,-2.5,81,10.9,-112.4,-111.6,97.9,99,33.8,0
122.675,14.1,7.3,7.5,7.3,0,0,0,0,0,0,18,13.31,124,125.4,231.5,5180,-2.5,81,10.9,-112.4,-111.6,97.5,99,33.8,0
122.744,14.1,7.3,7.5,7.4,0,0,0,0,0,0,18,13.22,124,125.6,233.2,5216,-2.7,81.1,10.9,-112,-110.9,97.1,99.8,33.3,0
122.811,14.1,7.3,7.5,7.4,0,0,0,0,0,0,18,13.21,123.6,125.8,235.1,5241,-2.8,81,10.9,-112.4,-110.9,96.4,99.8,33.2,0
122.883,14.1,7.4,7.5,7.4,0,0,0,0,0,0,18,13.16,124.8,125.9,236.8,5256,-3.2,81,10.9,-111.2,-110.9,97.5,100.5,33.2,0
122.955,14.1,7.4,7.4,7.4,0,0,0,0,0,0,18,13.15,124.6,126.1,238.5,5286,-2.9,81,10.9,-111.2,-110.9,97.5,101.2,33.3,0
123.023,14.1,7.4,7.4,7.4,0,0,0,0,0,0,18,13.14,124.5,126.1,240.1,5326,-3.2,81,10.9,-110.5,-110.9,98.2,102,34.2,0
123.090,14.1,7.4,7.4,7.4,0,0,0,0,0,0,18,13.08,124.8,126.3,242,5357,-3,81,10.9,-110.9,-110.1,99.8,102.8,34.3,0
123.154,14.1,7.4,7.6,7.4,0,0,0,0,0,0,18,13.08,125.5,126.4,243.5,5374,-3.2,80.9,10.5,-109.8,-110.1,101.2,103.5,33.3,0
123.224,14.1,7.4,7.4,7.4,0,0,0,0,0,0,19,13.05,125.3,126.5,245.2,5411,-3.4,81.1,10.5,-109.8,-110.1,102,103.5,34.5,0
123.290,14.1,7.4,7.4,7.4,0,0,0,0,0,0,19,13.04,125.2,126.7,247.1,5446,-3,81,10.5,-110.9,-110.1,104.2,104.6,33.7,0
123.356,14.1,7.4,7.6,7.4,0,0,0,0,0,0,19,13.02,125.8,126.9,248.6,5456,-3.5,81.1,10.5,-109.8,-110.1,105.4,106.1,33.7,0
123.424,14.1,7.4,7.5,7.4,0,0,0,0,0,0,19,13.02,125.6,127,250.2,5496,-3.2,80.9,10.5,-109.8,-110.1,105.8,106.1,33.8,0
123.490,14.1,7.4,7.5,7.3,0,0,0,0,0,0,19,12.92,126.4,126.8,251.8,5516,-3.5,79.5,10.9,-110.5,-109,108,106.9,34.7,0
123.554,14.1,7.5,7.5,7.2,0,0,0,0,0,0,19,12.82,126.7,126.6,252.8,5548,-4.4,76.8,10.9,-109.8,-109,108.8,106.9,34.3,0
123.620,14.1,7.4,7.6,7.1,0,0,0,0,0,0,19,12.86,126.6,126.1,253.9,5577,-4.4,58.7,10.9,-109.8,-109,111.4,106.9,33.9,0
123.685,14.1,7.3,7.7,7,0,0,0,0,0,0,19,12.73,125.9,125.9,254.7,5607,-5.3,51.8,10.9,-109.4,-109,112.1,106.9,32.8,0
123.755,14.1,7.1,7.8,6.9,0,0,0,0,0,0,20,12.69,125.1,125.6,255.4,5633,-6.2,50.5,10.9,-109.4,-109,112.5,106.1,32.7,0
123.825,14.1,7.1,7.6,6.9,0,0,0,0,0,0,20,12.86,125,125.2,256.2,5674,-5.8,51,10.9,-109.8,-109,113.2,106.9,32.8,0
123.895,14.1,7.1,7.6,6.8,0,0,0,0,0,0,20,12.76,125,124.9,256.9,5682,-6.4,50.7,10.9,-109.8,-109,111.4,106.1,33.7,0
123.964,14.1,7.2,7.5,6.8,0,0,0,0,0,0,20,12.68,125.4,124.7,257.6,5704,-7.3,52.4,10.9,-109.4,-109,111.8,106.1,33.6,0
124.034,14.1,7.1,7.4,6.8,0,0,0,0,0,0,20,12.72,124.8,124.3,258.1,5735,-8.2,53.9,11.2,-109.4,-109,109.1,106.1,32.7,0
124.104,14.1,7.1,7.2,6.7,0,0,0,0,0,0,20,12.72,124.7,124,258.7,5767,-7.9,58.2,10.9,-109.4,-109,107.6,106.1,33.7,0
124.174,14.1,6.9,7.2,6.7,0,0,0,0,0,0,20,12.63,122.9,123.6,259.4,5808,-8.1,62.3,11.2,-109.4,-109,106.5,105.4,32.6,0
124.240,14.1,6.8,7,6.7,0,0,0,0,0,0,20,12.79,122.4,123.3,260.1,5833,-7.9,70.6,11.2,-109.4,-109,105.4,105.4,33.7,0
124.306,14.1,6.8,7,6.7,0,0,0,0,0,0,20,12.86,122.2,122.8,260.6,5861,-7.2,71.9,11.2,-109.8,-109,105.4,104.6,33.6,0
124.370,14.1,6.8,7,6.6,0,0,0,0,0,0,20,12.66,121.9,122.6,260.9,5873,-7.7,73,11.2,-109.4,-109,103.9,104.6,33.5,0
124.434,14.1,6.7,7,6.5,0,0,0,0,0,0,20,12.75,121.4,121.9,261,5901,-7.8,65.6,11.2,-109.4,-109,103.5,104.6,33.9,0
124.505,14.1,6.7,7.1,6.4,0,0,0,0,0,0,20,12.76,121.1,120.8,261,5925,-7.6,57.4,11.2,-110.9,-109,103.5,103.5,33.1,0
124.576,14.1,6.5,7.1,6.3,0,0,0,0,0,0,20,12.72,120.4,120.5,260.8,5945,-7.6,52.8,11.2,-110.5,-109,103.9,103.5,32.8,0
124.640,14.1,6.2,7.2,6.1,0,0,0,0,0,0,20,12.76,118.1,119,259.9,5986,-7.4,48,12,-109.4,-109,103.9,102.8,31.8,0
124.702,14.1,6.3,7.2,6,0,0,0,0,0,0,20,12.81,118.4,118.5,259.2,6011,-7.1,48.2,12,-109.4,-109,103.9,102,32.3,0
124.775,14.1,6.3,7,5.4,0,0,0,0,0,0,20,12.79,118.9,114.4,257.8,6021,-6.9,48.1,12,-109.8,-110.1,104.6,102,29.9,0
124.844,14.1,4.7,7.9,4.4,0,0,0,0,0,0,21,12.76,109,108.3,249.2,6053,-7.2,33.5,12.4,-109.8,-112.4,104.6,94.9,49.3,0
124.916,14.1,4.8,9,0,0,0,0,0,0,0,21,13.42,109.4,55.9,217.4,6024,-4.7,30.9,-0.8,-110.9,-110.1,104.2,106.9,49.3,0
124.985,14.1,-5.1,17,0,0,0,0,0,0,0,21,13.18,48.4,11.8,97.2,5794,0,4,-6.8,-110.9,-110.1,103.9,106.9,49.3,0
125.055,14.1,-10.4,12.1,0,0,0,0,0,0,0,21,37.74,15.8,11.8,51.4,5698,0,2.6,3.4,-110.5,-110.1,103.5,106.9,49.3,0
125.120,14.1,-11.2,8.4,0,0,0,0,0,0,0,22,234.95,10.4,11.7,33.6,5577,0,4,7.1,-110.9,-110.1,102.8,106.9,64,0
125.178,14.1,-11.1,6.2,0,0,0,0,0,0,0,22,234.95,11.1,11.6,27.2,5461,0,4.9,7.1,-110.9,-110.1,102.8,107.6,64.1,0
125.244,14.1,-11.2,4.9,0,0,0,0,0,0,0,22,234.95,10.5,11.6,24,5337,0,5.5,6.4,-112,-110.1,102.8,109.9,64.2,0
125.317,14.1,-11.1,3.8,0,0,0,0,0,0,0,22,234.95,10.8,11.5,22.1,5204,0,5.4,6.4,-112.8,-110.1,103.5,111.8,64.4,0
125.380,14.1,-11.1,3,0,0,0,0,0,0,0,22,234.95,11,11.4,21,5071,0,5.8,6,-113.5,-110.1,105,114,64.5,0
125.443,14.1,-11,2.6,0,0,0,0,0,0,0,21,234.95,11,14.5,21,4963,0,6.1,16.9,-113.5,-110.1,107.2,114.8,64.4,0
125.517,14.1,-5.3,-0.1,4.9,0,0,0,0,0,0,21,234.95,43.5,111.4,85.2,4939,0,24.5,20.2,-113.9,-115.4,109.1,100.5,64.3,0
125.585,14.1,-0.5,-0.3,6,0,0,0,0,0,0,21,34.5,70.5,118.6,144.4,4871,0,67.8,18.4,-113.9,-115.4,110.2,90,67.6,0
125.655,14.1,0.9,1.2,6.1,0,0,0,0,0,0,21,15.82,79.3,118.6,173.4,4697,0,78.3,18.4,-114.2,-115.4,108,85.5,68,0
125.725,14.1,2.6,2.9,6.1,0,0,0,0,0,0,21,13.59,89,118.8,183.9,4537,-5.1,79.8,16.5,-115.4,-115.4,104.2,87,55.3,0
125.795,14.1,4.5,4.8,6.4,0,0,0,0,0,0,21,14.41,100.1,121.8,191.3,4622,-0.9,81.2,12.4,-116.5,-114.6,99.8,90,33.8,0
125.866,14.1,6.4,6.7,6.6,0,0,0,0,-3,0,21,14.86,112,123.6,197,4638,5.5,81.1,11.2,-117.2,-114.6,97.1,90,24.7,0
125.935,14.1,7.4,7.6,6.7,0,0,0,0,-3,0,22,14.14,119.4,123.5,201.3,4649,4,81.1,10.9,-116.9,-113.1,92.6,92.6,28.1,0
125.999,14.1,7.5,7.6,7,0,0,0,0,-3,0,22,13.98,119.8,123.5,203.3,4663,4,81.1,10.9,-115.4,-112.4,90,94.9,34.1,0
126.060,14.1,7.5,7.6,7.3,0,0,0,0,-3,0,22,13.87,118.7,123.5,204.6,4676,3.9,81,10.9,-113.9,-112.4,85.9,94.1,38.2,0
126.125,14.1,7.6,7.8,7.5,0,0,0,0,-3,0,22,13.81,120.4,123.4,205.5,4678,3.5,80.9,10.9,-112.4,-112.4,86.6,94.1,35.3,0
126.193,14.1,8.2,8.5,7.8,0,0,0,0,-3,0,22,13.7,124.6,123.5,206.5,4709,3,80.5,9.8,-110.9,-111.6,87.4,95.6,33.9,0
126.261,14.1,8.7,9,7.7,0,0,0,0,-3,0,22,13.32,128,123.6,207.6,4725,1.1,53.6,9.4,-109.4,-111.6,88.9,95.6,30.6,0
126.325,14.1,8.3,9.7,7.5,0,0,0,0,-3,0,22,13.18,126.8,123.7,208.5,4746,-0.2,37.8,9.4,-109,-111.6,91.5,95.6,26.7,0
126.395,14.1,7.6,10.1,7.5,0,0,0,0,-3,0,22,13.48,122.3,123.7,209.4,4765,0.6,30.9,9.8,-108.2,-111.6,93,95.6,26.7,0
126.466,14.1,7.4,9,7.4,0,0,0,0,-3,0,22,13.78,121.7,123.8,210.3,4765,2.3,34.1,10.5,-109.4,-112.4,95.2,95.6,33.6,0
126.535,14.1,7.4,7.9,7.5,0,0,0,0,-2.7,0,22,13.68,121.5,123.9,211.2,4787,2,46,10.5,-110.9,-112.4,97.5,94.9,37.4,0
126.604,14.1,7.4,7.7,7.5,0,0,0,0,-2.7,0,22,13.65,122.3,124.1,212.2,4802,1.9,71.4,10.5,-112,-112.4,100.5,95.6,38.3,0
126.671,14.1,7.9,8.2,7.6,0,0,0,0,-2.7,0,22,13.61,124.8,124.2,213.2,4826,1.6,73.9,10.5,-112.8,-112.4,100.9,95.6,31.9,0
126.746,14.1,8.3,8.8,7.7,0,0,0,0,-2.3,0,22,13.51,126.8,124.2,214.2,4851,1.8,55.5,9.8,-113.9,-111.6,102,96.4,30.9,0
126.815,14.1,8.3,9.2,7.7,0,0,0,0,-2.3,0,22,13.21,126.5,124.4,215.4,4862,0.5,43.8,9.8,-115,-111.6,103.5,96.4,31,0
126.879,14.1,8,9.4,7.6,0,0,0,0,-2.3,0,22,13.37,125,124.4,216.3,4871,0.8,38.5,9.8,-113.9,-111.6,103.9,96.4,30.5,0
126.944,14.1,7.7,9.4,7.6,0,0,0,0,-2.3,0,22,13.49,124,124.6,217.1,4891,1.4,37,10.5,-112,-111.6,102,97.1,30.6,0
127.015,14.1,7.6,8.9,7.5,0,0,0,0,-2,0,22,13.44,123.5,124.6,218,4922,1,39.4,10.5,-109.8,-111.6,102,97.1,32.7,0
127.080,14.1,7.7,8.5,7.5,0,0,0,0,-2,0,22,13.37,124.6,124.7,219.1,4928,0.5,43.7,10.5,-109,-111.6,102.8,97.1,34.4,0
127.146,14.1,7.6,8.1,7.6,0,0,0,0,-2,0,22,13.31,123.6,124.8,220,4951,0,50,10.5,-109.4,-111.6,101.2,97.1,35.9,0
127.214,14.1,7.7,8,7.5,0,0,0,0,-1.7,0,22,13.34,124.8,124.9,220.9,4960,-0.7,55.9,10.5,-109.8,-111.6,100.9,97.1,33.2,0
127.284,14.1,7.8,8.1,7.7,0,0,0,0,-1.7,0,22,13.31,124.8,125,222,4974,-0.8,60.7,10.5,-112.4,-111.6,99.8,97.1,32.7,0
