﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S_KISARCI_PI_E85_PRv2_v06 cold start.mhd
912.887,14.6,99.6,18.5,19.3,0,0,0,0,0,0,78,3,104,13.21,13.42,183.4,215,3.9,0,353.3,2352.8,4437,-2.3,7.4,78.3,11.2,708.8,0,50.5,50.5,29.3,0
912.993,14.6,99.6,18.5,19.2,0,0,0,0,0,0,76.2,3,104,12.79,12.76,182.8,215,3.9,0,358.6,2363,4520,-3.6,7.4,78.3,12,711.9,0,50.5,50.5,29.8,0
913.092,14.6,99.6,18.4,19.2,0,0,0,0,0,0,67.5,3,104,12.42,13.04,181.5,215,3.9,0,365,2349,4594,-4.6,11,78.3,12,706.1,0,52.7,52.7,30.3,0
913.196,14.6,99.6,18.3,19.1,0,0,0,0,0,0,82.8,3,104,12.99,13.35,181.2,215,3.1,0,370.7,2352.3,4649,-2.7,14.9,78.4,12,696.3,0,53.9,53.9,31.1,0
913.302,14.6,99.6,18.3,19.1,0,0,0,0,0,0,64.9,3,104,12.61,12.78,180.8,215,3.1,0,375.4,2348.2,4706,-2.7,17.2,78.4,12,695.9,0,54.9,54.9,32.9,0
913.400,14.6,99.6,18.3,19.1,0,0,0,0,0,0,76.7,3,104,12.53,12.38,180.8,215,2.3,0,380.6,2340.3,4805,-2.4,13.8,78.5,12.4,699.8,0,56.9,56.9,35.4,0
913.498,14.6,99.6,18.3,19.1,0,0,0,0,0,0,56.1,3,104,12.36,12.32,180.7,215,1.6,0,386.4,2396.3,4859,-2.2,13.8,78.5,12.4,700.3,0,58.9,58.9,37.7,0
913.599,14.6,99.6,18.3,19,0,0,0,0,0,0,77.1,3,104,12.61,12.98,180.7,215,1.6,0,391.6,2452.8,4922,-3.9,13.8,78.6,12.4,701.9,0,59.7,59.7,39.6,0
913.786,14.6,99.6,18.3,19,0,0,0,0,0,0,70.5,3,104,12.88,13.06,180.6,215,0.8,0,396.7,2463.5,4974,-2,20.3,78.6,12.4,703.2,0,60.9,60.9,41.5,0
913.891,14.6,99.6,18.6,19,0,0,0,0,0,0,62.6,3,104,12.83,12.3,182.4,215,0.8,0,407.9,2409.9,5112,-3.9,15.5,78.6,12.8,725.3,0,63.2,63.2,43.7,0
913.988,14.6,99.6,18.6,18.9,0,0,0,0,0,0,67.4,3,104,13.14,12.59,182.4,215,0.8,0,413.6,2401.4,5181,-2.8,17.1,78.7,12.8,727.3,0,63.9,63.9,45.3,0
914.084,14.6,99.6,18.6,18.9,0,0,0,0,0,0,86.3,3,104,13.15,12.43,182.4,215,0,0,419,2449,5198,1.8,14.4,78.8,12.8,727.6,0,64.7,64.7,45.7,0
914.192,14.6,99.6,18.6,18.8,0,0,0,0,0,0,67,3,106,12.69,11.6,182.4,215,0,0,425.4,2401.2,5328,2.9,8.2,78.9,12.8,731.7,0,68.2,68.2,48.4,0
914.304,14.6,99.6,18.2,18.8,0,0,0,0,0,0,72.3,3,106,12.4,12.94,180,215,0,0,431.5,2490.5,5348,1.1,13.6,79,12.8,710.4,0,67.7,67.7,48.6,0
914.409,14.6,99.6,18.1,18.8,0,0,0,0,0,0,92.1,3,106,12.28,12.07,179.7,215,0,0,436.1,2460,5405,4.4,9.2,78.9,12.8,709.8,0,69.5,69.5,49.8,0
914.514,14.6,99.6,18,18.7,0,0,0,0,0,0,87,3,106,13.25,13.05,179,215,0,0,441.1,2498.1,5486,6.5,14.2,79,12.8,705.1,0,71.9,71.9,51.2,0
914.621,14.6,99.6,17.7,18.6,0,0,0,0,0,0,87.4,3,108,12.28,12.29,176.9,215,0,0,449,2446.8,5573,6.5,14.2,79.2,13.5,691.5,0,74.8,74.8,53.7,0
914.716,14.6,99.6,17.6,18.6,0,0,0,0,0,0,79,3,108,12.12,11.99,176.4,215,0,0,454.3,2534.2,5599,-2,10.6,79.3,13.5,686.8,0,74.8,74.8,53.8,0
914.822,14.6,99.6,17.5,18.6,0,0,0,0,0,0,73,3,108,13.35,12.03,175.7,215,0,0,457.7,2645,5650,4.4,11.3,79.4,13.5,681.5,0,75.9,75.9,54.9,0
914.931,14.6,99.6,17.4,18.6,0,0,0,0,0,0,91.8,3,108,12.4,11.77,175.4,215,0,0,461.9,2563.3,5701,4.4,2.9,79.4,13.5,681.8,0,76.3,76.3,56.3,0
915.023,14.6,99.6,17.3,18.5,0,0,0,0,0,0,77.1,3,108,11.93,12.26,174.7,214.7,0,0,466.8,2748.6,5778,-5.4,4.4,79.5,13.5,677.7,0,79.8,79.8,58.4,0
915.128,14.6,99.6,17.3,18.5,0,0,0,0,0,0,64.9,3,109,12.38,12.4,174.4,213.7,0,0,470.6,2529.6,5810,-4.7,5,79.5,13.5,677.2,0,78.3,78.3,58.3,0
915.234,14.6,99.6,17.1,18.4,0,0,0,0,0,0,65.4,3,109,12.76,12.36,173.7,212.5,0,0,473.2,2682.1,5866,-3,4,79.5,13.5,672.3,0,80.1,80.1,58.9,0
915.342,14.6,99.6,17,18.4,0,0,0,0,0,0,84.9,3,109,12.02,11.9,173,211.5,0,0,475.6,2658.2,5917,-3.8,1.5,79.5,13.5,668.4,0,80.6,80.6,59.6,0
915.439,14.6,0,16.9,18.4,0,0,0,0,0,0,85.4,3,109,11.97,12.09,172.2,210.7,0,0,477.5,2522.2,5963,-2.8,0,79.5,13.5,665.7,0,68.7,68.7,51.6,0
915.540,14.6,0,15.2,16.6,0,0,0,0,0,0,86.3,3,111,11.79,11.95,162.9,102.8,0,0,369.5,2565.9,6000,-4.6,-4.1,37,8.6,580.3,0,37.7,37.6,26.3,0
915.642,14.6,0,-2.8,0,0,0,0,0,0,0,83.3,0,111,12.96,13.34,61,11.9,0,0,128.1,3209,5924,0,0,4.6,-9,0,0,49.6,49.6,32,0
915.754,14.6,0,-11.3,0,0,0,0,0,0,0,67.9,0,111,39.9,45.65,12.2,11.7,0,0,46.9,3149.1,5600,0,0,2.6,6,0,0,59.1,59.1,43,0
915.863,14.6,0,-11.5,0,0,0,0,0,0,0,71.8,0,111,21.5,22.61,10.8,11.5,4.7,4.7,27.3,2827,5308,0,0,4.8,6.4,0,0,59.7,59.7,43.4,0
915.969,14.6,90.7,-5.1,14.8,0,0,0,0,0,0,71.8,0,111,26.37,28.41,47,211.6,5.4,5.4,127.3,2118.4,5131,0,0,25,22.9,155.2,0,100,100,35.6,0
916.161,14.6,99.6,0.4,15.2,0,0,0,0,0,0,65.4,4,111,17.81,18.99,76,215.3,11.7,9.3,259.8,1311,4400,0,0,78.3,16.9,298.2,0,100,100,20.9,0
916.263,14.6,99.6,8.7,15.2,0,0,0,0,0,0,70,4,111,15.55,15.82,124.7,215.6,2.3,0,342.4,1934.5,4503,16.5,17.2,81,14.2,446.6,0,100,100,24.8,0
916.368,14.6,99.6,13.1,15.6,0,0,0,0,0,0,63,4,111,14.02,14.04,150.1,215.6,3.9,0,357.1,2649,4568,17.4,17.5,80.2,12.8,518.2,0,48.8,48.8,26.9,0
916.474,14.6,99.6,16.9,16.3,0,0,0,0,0,0,79.2,4,111,12.12,12.38,169.4,215.6,3.9,0,364.6,1953.1,4610,10.8,12.8,79.3,12.4,589.8,0,42.8,42.8,29.3,0
916.578,14.6,99.6,18.3,17.2,0,0,0,0,0,0,72.3,4,111,12.58,13.09,177.4,215.3,3.1,0,370.1,1898.3,4647,7.9,12.9,78.7,12.4,665.1,0,46.8,46.8,30.4,0
916.681,14.6,99.6,18.3,18,0,0,0,0,0,0,76.9,4,111,12.46,12.69,177.6,215.1,3.1,0,373.7,2088.1,4677,6.3,17,78.5,12.4,667.6,0,50.1,50.1,31.7,0
916.778,14.6,99.6,18.7,18.9,0,0,0,0,0,0,75.5,4,113,12.38,12.43,180.1,215,3.1,0,377.4,2179.1,4730,4.5,15.2,78.5,12,690.7,0,54.1,54.1,34.2,0
916.877,14.6,99.6,18.7,19.1,0,0,0,0,0,0,87.2,4,113,12.25,13.06,180.2,215,2.3,0,380.7,2265,4753,2.2,15.2,78.6,12.4,692,0,52.2,52.2,33.5,0
916.981,14.6,99.6,18.7,19.1,0,0,0,0,0,0,84,4,113,12.39,12.33,180.2,215,2.3,0,383.6,2330.2,4790,1.3,16.6,78.6,12.4,695.3,0,52.6,52.6,35.3,0
917.085,14.6,99.6,18.7,19.1,0,0,0,0,0,0,73.7,4,113,12.42,13.11,180.3,215,1.6,0,386.2,2346.9,4819,0.5,16.6,78.6,12.4,696.8,0,54.6,54.6,36.4,0
917.193,14.6,99.6,18.7,19.1,0,0,0,0,0,0,72.9,4,115,12.82,13.14,180.4,215,1.6,0,389,2374,4852,1.6,21.3,78.7,12.4,697.7,0,55.7,55.7,37.6,0
917.304,14.6,99.6,18.7,19,0,0,0,0,0,0,60.1,4,115,12.95,12.43,180.4,215,1.6,0,392.3,2402.3,4911,-0.8,19.2,78.7,12.4,699.1,0,56.8,56.8,39.4,0
917.414,14.6,99.6,18.7,19,0,0,0,0,0,0,57.8,4,115,12.46,12.68,180.4,215,1.6,0,395.6,2413.2,4934,-0.7,18.8,78.7,12.4,699.9,0,57.4,57.4,40.5,0
917.524,14.6,99.6,18.7,19,0,0,0,0,0,0,64,4,115,13.06,12.56,180.3,215,0.8,0,398.7,2492.1,4981,-0.9,17.8,78.7,12.4,700.1,0,58,58,41.9,0
917.634,14.6,99.6,18.7,19,0,0,0,0,0,0,93.5,4,115,12.92,13.32,180.3,215,0.8,0,402,2484.9,4995,1.3,24.3,78.7,12.4,702.6,0,59.3,59.3,42,0
917.739,14.6,99.6,19.1,19,0,0,0,0,0,0,88.2,4,115,12.75,11.93,182.1,215,0.8,0,406.1,2462,5055,-0.4,19.5,78.8,12.8,721.7,0,59.8,59.8,42.9,0
917.844,14.6,99.6,19,18.9,0,0,0,0,0,0,78.5,4,115,12.38,12.29,181.4,215,0.8,0,409.5,2404.5,5069,1.3,17.6,78.8,12.8,716.2,0,59.7,59.7,42.8,0
917.952,14.6,99.6,19,18.9,0,0,0,0,0,0,69.5,4,117,12.99,11.77,181.4,215,0.8,0,412.2,2468.7,5112,2.7,14.1,78.8,12.8,716.3,0,58.1,58.1,43.4,0
918.047,14.6,99.6,19,18.9,0,0,0,0,0,0,71.8,4,117,13.28,12.46,181.3,215,0.8,0,415.3,2442.6,5151,5.2,17.2,78.9,12.8,716.7,0,59.7,59.7,44.7,0
918.149,14.6,99.6,19,18.9,0,0,0,0,0,0,59.6,4,117,12.65,12.52,181.2,215,0.8,0,418.3,2446.1,5180,3.9,15.5,78.9,12.8,717.1,0,61.2,61.2,45.3,0
918.251,14.6,99.6,18.9,18.8,0,0,0,0,0,0,73.7,4,117,12.46,12.03,180.8,215,0,0,421.2,2475.6,5208,4.8,12.3,79,12.8,714.5,0,61.2,61.2,45.7,0
918.351,14.6,99.6,18.8,18.8,0,0,0,0,0,0,83.1,4,118,12.76,12.46,180.2,215,0,0,424.2,2481.9,5239,3.8,14.5,79,12.8,710.8,0,62.3,62.3,46.4,0
918.542,14.6,99.6,18.5,18.8,0,0,0,0,0,0,52.2,4,118,12.96,12.66,178.6,215,0,0,427.4,2544.1,5293,2.8,14.5,79,12.8,698.6,0,64.6,64.6,47.4,0
918.644,14.6,99.6,18.5,18.8,0,0,0,0,0,0,61,4,120,12.36,11.99,178.5,215,0,0,431.6,2536.2,5326,1.9,12.9,79,12.8,696,0,63.7,63.7,47.3,0
918.749,14.6,81.8,18.5,18.8,0,0,0,0,0,0,69.7,4,120,12.53,12.96,178.4,215,0,0,434.3,2634.2,5375,2.5,11.9,79.1,12.8,696.7,0,64.1,64.1,49.1,0
918.848,14.6,0,18.5,19.6,0,0,0,0,0,0,64.7,4,120,13.08,12.2,178.3,130.7,0,0,412.2,2295.9,5386,5.4,11.9,64,12.8,696.2,0,60.9,60.9,37.4,0
918.944,14.6,0,15.3,0,0,0,0,0,0,0,67.2,0,122,11.92,11.64,160.6,16.1,0,0,265.8,2529.6,5542,5.6,4,29.1,1.9,527.4,0,49.8,49.8,32,0
919.045,14.6,0,-5.9,0,0,0,0,0,0,0,84,0,122,13.55,18.18,42.8,11.6,0,0,87.4,3222.2,5403,0,0,4.1,-6.4,0,0,60.5,60.5,42.9,0
919.155,14.6,0,-11.4,0,0,0,0,0,0,0,80.3,0,122,21.21,24.81,11.2,11.5,2.3,2.3,38,2783.5,5181,0,0,3.3,6,0,0,60,60,43.5,0
919.254,14.6,0,-11.4,0,0,0,0,0,0,0,67.5,0,122,20.08,23.83,10.8,11.3,14,14,23.7,2328.4,4907,0,0,5.2,6,0,0,59.7,59.7,43.8,0
919.357,14.6,0,-11.4,0,0,0,0,0,0,0,76.4,0,122,28.68,39.69,10.3,11.1,23.3,24.1,19.7,1990.9,4666,0,0,5.8,5.6,0,0,59.9,59.9,44,0
919.456,14.6,0,-11.3,0,0,0,0,0,0,0,75.7,0,122,41.42,71.73,10.8,11.4,28,28.8,18.1,1682.2,4424,0,0,6.4,4.5,0,0,61.1,61.1,43.5,0
919.555,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,5,122,59.74,124.83,11.2,11.4,28.8,29.6,17.6,1415.7,4423,0,0,6.5,4.5,0,0,61.1,61.1,43.5,0
919.658,14.6,0,-11.2,0,0,0,0,0,0,0,77.1,5,122,91.92,217.96,11.4,11.4,28.8,29.6,17.4,1182.4,4404,0,0,6.5,4.5,0,0,60.3,60.3,43.5,0
919.757,14.6,0,-11.2,0,0,0,0,0,0,0,76,5,122,108.61,234.95,11.4,11.4,28.8,29.6,17.4,979.5,4389,0,0,6.5,4.5,0,0,61.7,61.7,43.5,0
919.853,14.6,0,-11.2,0,0,0,0,0,0,0,75.3,5,120,136.02,234.95,11.4,11.4,28.8,29.6,17.4,936.5,4383,0,0,6.5,4.5,0,0,61.7,61.7,43.5,0
919.957,14.6,0,-11.2,0,0,0,0,0,0,0,76.7,5,120,156.01,234.95,11.3,11.5,28.8,29.6,17.4,933.7,4369,0,0,6.5,4.5,0,0,60.6,60.6,43.4,0
920.058,14.6,0,-11.1,0,0,0,0,0,0,0,77.6,0,120,182.54,234.95,11.6,11.7,30.3,31.1,17.2,883.6,4181,0,0,6.4,4.1,0,0,61.3,61.3,43,0
920.166,14.6,0,-11.1,0,0,0,0,0,0,0,77.1,0,120,222.21,234.95,12,11.9,29.6,31.1,16.8,849.6,3955,0,0,6.3,3.4,0,0,60.6,60.6,42.3,0
920.274,14.6,0,-11.1,0,0,0,0,0,0,0,76.9,0,120,234.95,234.95,12.1,11.3,28.8,30.3,15.5,821.8,3725,0,0,5.7,2.6,0,0,58.5,58.5,40.4,0
920.385,14.6,0,-11.3,0,0,0,0,0,0,0,76.7,0,120,234.95,234.95,11.7,11,26.4,28,14.1,799.4,3506,0,0,5.2,2.2,0,0,57.3,57.3,39,0
920.489,14.6,0,-11.4,0,0,0,0,0,0,0,77.5,0,120,234.95,234.95,11.2,11.1,24.1,26.4,13.2,787,3281,0,0,5,1.5,0,0,57.6,57.6,38.9,0
920.585,14.6,0,-11.4,0,0,0,0,0,0,0,78.2,0,120,234.95,234.95,11.2,11.1,23.3,24.9,12.7,779.1,3291,0,0,4.7,1.1,0,0,57.1,57.1,38.8,0
920.689,14.6,0,-11.5,0,0,0,0,0,0,0,78,0,120,234.95,234.95,10.3,11.5,28.8,29.6,13.7,770.4,3817,0,0,5.3,3,0,0,60.4,60.4,43.5,0
920.887,14.6,0,-11.3,0,0,0,0,0,0,0,78.2,6,120,234.95,234.95,11.4,11.3,28.8,29.6,14.5,762.4,3734,0,0,5.3,3,0,0,60.7,60.7,42.4,0
920.994,14.6,0,-11.3,0,0,0,0,0,0,0,78.7,6,120,234.95,234.95,11.2,11.4,28.8,30.3,14.8,750,3748,0,0,5.3,3,0,0,58,58,40.5,0
921.095,14.6,0,-11.3,0,0,0,0,0,0,0,77.1,6,120,234.95,234.95,11.3,11.3,28.8,29.6,14.7,742.5,3737,0,0,5.3,2.6,0,0,58.9,58.9,40.4,0
921.199,14.6,0,-11.3,0,0,0,0,0,0,0,79,6,120,234.95,234.95,11.3,11.3,28.8,29.6,14.6,743.3,3724,0,0,5.3,2.6,0,0,58.5,58.5,40.3,0
