Procede Data Log
Data File 5
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
9.5,6760,85.5,-54.1,-1,16.4,97,11.54,10.73,-2,-2,12.5,100,42,59,4.07
9.547,6767,85.2,-54.1,-1,16.1,97,11.54,10.73,-2,-2,12.5,100,42,59,4.07
9.594,6811,84.8,-54.1,-1,15.9,80,11.48,10.94,-2,-1.2,12.5,100,42,59,4.03
9.625,6834,84.5,-54.1,-1,16,80,11.48,10.94,-2,-1.2,12.5,100,42,59,4.03
9.672,6823,84.1,-54.1,-1,15.8,80,11.5,10.96,-2,-1.2,12.5,100,42,59,4.03
9.719,6871,83.6,-54.1,-1,15.5,67,10.98,10.33,-5.9,-4.3,12.5,100,42,59,3.98
9.75,6887,83.3,-54.1,-1,15.4,67,10.98,10.33,-5.9,-4.3,12.5,84,42,59,3.98
9.797,6875,83,-54.1,-1,15.8,63,11.13,10.8,-9,-4.3,13.1,23,42,59,5.02
9.844,6948,83,-54.1,-1,15.1,63,11.13,10.8,-9,-4.3,13.1,0,43,59,5.02
9.875,7046,82.2,-54.1,-1.25,14.3,63,11.15,10.82,-9,-4.3,13.1,0,43,59,5.02
9.906,6890,82.1,-54.1,-1.25,17.2,58,10.77,10.36,-12.2,-10.6,0,0,43,59,3.03
9.937,6782,83.1,-54.1,-1.5,15.9,58,10.78,10.38,-12.2,-10.6,0,0,43,59,3.03
9.968,6673,82.1,-54.1,-1.75,10.9,58,10.96,10.56,-12.2,-10.6,0,0,43,59,3.03
10,6572,80.7,-54.1,-1.75,12.9,42,21,12.11,0.4,0.4,0,0,43,59,1.03
10.031,6443,80.2,-54.1,-2,11.5,42,21,12.17,0.4,0.4,0,0,43,59,1.03
10.062,6439,77.9,-54.1,-2,6.1,42,21,12.67,0.4,0.4,0,0,43,59,1.03
10.093,6351,74.7,-53.7,-2.25,5.5,21,21,21,0.4,0.4,0,0,43,59,1.03
10.14,6250,70.9,-53.7,-2.25,5.3,21,21,21,0.4,0.4,0,0,40,59,1.03
10.187,6115,64.6,-53.3,-2,5.9,21,21,21,0.4,0.4,0,0,30,59,1.03
10.218,6032,62,-53.3,-2,6.3,33,21,21,0.4,0.4,0,0,21,59,5.33
10.265,5915,59.8,-52.5,-1.75,6.8,33,21,21,0.4,0.4,0,0,5,59,5.33
10.312,5816,57.3,-45.9,-1.5,7.2,28,21,21,0.4,0.4,0,0,0,59,6.41
10.358,5723,57.5,-46.3,-1.5,7.4,28,21,21,0.4,0.4,0,0,0,59,6.41
10.39,5610,58.6,-40.8,-1.25,7.6,28,21,21,0.4,0.4,0,0,0,59,6.41
10.421,5533,59.3,-42,-2.5,7.7,24,21,21,0.4,0.4,0,0,0,59,7.06
10.452,5448,59.9,-42.7,-2.25,7.8,24,21,21,0.4,0.4,0,0,0,59,7.06
10.499,5364,60.6,-42.4,-2,7.8,20,21,21,0.4,0.4,0,0,0,59,7.33
10.530001,5301,61,-42.4,-1.75,7.8,20,21,21,0.4,0.4,0,0,0,59,7.33
10.577001,5169,61.3,-42,-1.5,7.7,20,21,21,0.4,0.4,0,0,0,59,7.33
10.624001,5085,61.4,-42,-1.25,7.6,17,21,21,0.4,0.4,0,0,0,59,7.33
10.670001,4990,61.2,-41.6,-1,6.8,17,21,21,0.4,0.4,0,0,0,59,7.33
10.702001,4932,60.5,-41.6,-0.5,6,14,21,21,0.4,0.4,0,0,0,59,6.32
10.748001,4861,59.8,-41.2,-0.25,5.4,14,21,21,0.4,0.4,0,0,0,59,6.32
10.780001,4794,58.7,-38.8,0,4.6,14,21,21,0.4,0.4,0,0,0,59,6.32
10.811001,4727,57.6,-36.9,0,4.3,11,21,21,0.4,0.4,0,0,0,59,4.56
10.842001,4688,56.3,-34.5,0,3.8,11,21,21,0.4,0.4,0,0,0,59,4.56
10.889001,4631,54.4,-31,0,2.8,11,21,21,0.4,0.4,0,0,0,59,4.56
10.920001,4614,52.5,-27.5,0,2.1,6,21,21,0.4,0.4,0,0,0,59,2.91
10.967001,4563,50.4,-23.5,0,1.1,6,21,21,0.4,0.4,0,0,0,59,2.91
11.014001,4509,48.4,-20,0,0.6,6,21,21,0.4,0.4,0,0,0,59,2.91
11.060001,4424,46.4,-16.5,0,0.3,6,21,20.11,0.4,0.4,5,0,0,59,0.72
11.107001,4376,44.3,-12.9,0.5,0.2,6,21,20.11,0.4,0.4,5,0,0,59,0.72
11.154001,4322,42.7,-10.6,1,0.2,7,14.79,13.81,0.4,0.4,5,0,0,59,0.27
11.185001,4257,41.9,-9.4,1.25,0.1,7,14.79,13.81,0.4,0.4,5,0,0,59,0.27
11.216001,4203,41.3,-8.2,1.25,0,7,12.71,12.22,0.4,0.4,5.3,0,0,59,0.11
11.248001,4193,41.1,-7.5,1.5,-0,7,12.71,12.22,0.4,0.4,5.3,0,0,59,0.11
11.279001,4154,40.9,-7.1,1.5,0,7,12.71,12.22,0.4,0.4,5.3,0,0,59,0.11
11.310001,4082,40.7,-7.1,1.5,-0,7,12.71,12.22,0.4,0.4,5.3,0,0,59,0.11
11.357001,4046,40.7,-7.1,1.75,-0,7,12.45,12.46,0.4,0.4,5,0,0,59,-0.04
11.388001,4018,40.5,-6.7,1.75,-0,7,12.45,12.46,0.4,0.4,5,0,0,59,-0.04
11.419001,4006,40.5,-6.7,1.75,-0.1,7,12.45,12.46,0.4,0.4,5,0,0,59,-0.04
11.466001,3924,40.5,-6.7,1.75,-0,7,13.27,13.32,0.4,0.4,5.3,0,0,59,-0.04
11.513001,3884,40.4,-6.7,1.75,-0.1,7,13.27,13.32,0.4,0.4,5.3,0,0,59,-0.04
11.544001,3865,40.4,-6.7,1.75,-0.1,7,13.64,14.21,0.4,0.4,4.8,0,0,59,-0.2
11.575001,3797,40.3,-6.3,1.75,-0.1,7,13.64,14.21,0.4,0.4,4.8,0,0,59,-0.2
11.606001,3761,40.3,-6.3,2,-0.1,7,13.64,14.21,0.4,0.4,4.8,0,0,59,-0.2
11.638001,3719,40.3,-6.3,2,-0.1,7,14.88,15.09,0.4,0.4,5,0,0,59,-0.2
11.669001,3713,40.3,-6.3,2,-0.1,7,14.88,15.09,0.4,0.4,5,0,0,59,-0.2
11.700001,3651,40.3,-6.3,2,-0.1,7,14.88,15.09,0.4,0.4,5,0,0,59,-0.2
11.747001,3583,40.3,-6.3,2,-0.1,6,16.4,15.58,0.4,0.4,4.5,0,0,59,-0.2
11.778001,3564,40.3,-6.3,2,-0.1,6,16.4,15.58,0.4,0.4,4.5,0,0,59,-0.2
11.809001,3531,40.3,-6.3,2,-0.1,6,16.4,15.58,0.4,0.4,4.5,0,0,59,-0.2
11.856001,3469,40.2,-6.3,2,-0.1,6,18.2,15.87,0.4,0.4,4,0,0,59,-0.2
11.887001,3418,40.2,-6.3,2,-0.1,6,18.2,15.87,0.4,0.4,4,0,0,59,-0.2
11.918001,3397,40.2,-6.3,2,-0.1,6,18.2,15.87,0.4,0.4,4,0,0,59,-0.2
11.965001,3317,40.2,-6.3,2,-0.1,6,19.64,15.23,0.4,0.4,4,0,0,59,-0.2
11.996001,3267,40.2,-6.3,2,-0.1,6,19.64,15.23,0.4,0.4,4,0,0,59,-0.2
12.028001,3254,40.2,-6.3,2,-0.1,6,20.63,14.77,0.4,0.4,3.5,0,0,59,-0.2
12.059001,3198,40.1,-5.9,2,-0.1,6,20.63,14.77,0.4,0.4,3.5,0,0,59,-0.2
12.090001,3180,40.1,-5.9,2,-0.1,6,20.63,14.77,0.4,0.4,3.5,0,0,59,-0.2
12.137001,3111,40.1,-5.9,2,-0.1,6,21,15.09,0.4,0.4,3,0,0,59,-0.2
12.184001,3025,40.1,-5.9,2,-0.1,6,21,15.09,0.4,0.4,3,0,0,59,-0.2
12.215001,2997,40.1,-5.9,2,-0.1,6,21,15.09,0.4,0.4,3,0,0,59,-0.2
12.246001,2954,40.1,-5.9,2,-0.1,5,21,16.56,0.4,0.4,2.5,0,0,59,-0.2
12.277001,2904,40.1,-5.9,2,-0.1,5,21,16.56,0.4,0.4,2.5,0,0,59,-0.2
12.308001,2874,40.1,-5.9,2,-0.1,5,21,16.56,0.4,0.4,2.5,0,0,59,-0.2
12.340001,2816,40.1,-5.9,2,-0.1,5,21,16.56,0.4,0.4,2.5,0,0,59,-0.2
12.371001,2790,40.1,-5.9,2,-0.1,5,21,16.43,0.4,0.4,2,0,0,59,-0.2
12.402001,2746,40.1,-5.9,2,-0.1,5,21,16.43,0.4,0.4,2,0,0,59,-0.2
12.449001,2677,40.1,-5.9,2,-0.1,5,21,15.87,0.4,0.4,1.5,0,0,59,-0.2
12.480001,2624,40.1,-5.9,2,-0.1,5,21,15.87,0.4,0.4,1.5,0,0,59,-0.2
12.527001,2586,40.1,-5.9,2,-0.2,5,21,15.87,0.4,0.4,1.5,0,0,59,-0.2
12.574001,2549,40.1,-5.9,2,-0.1,5,21,14.74,0.4,0.4,1,0,0,59,-0.24
12.605001,2502,40.1,-5.9,2,-0.1,5,21,14.74,0.4,0.4,1,0,0,59,-0.24
12.652001,2517,40.1,-5.9,2,-0.2,5,21,14.74,0.4,0.4,1,0,0,59,-0.24
12.683001,2436,40.1,-5.9,2,-0.2,5,21,15.84,0.4,0.4,1,0,0,59,-0.31
12.714001,2402,40.1,-5.9,2,-0.2,5,21,15.84,0.4,0.4,1,0,0,59,-0.31
12.745001,2362,40.1,-5.9,2,-0.2,5,21,15.84,0.4,0.4,1,0,0,59,-0.31
12.792001,2322,40,-5.9,2,-0.2,5,21,17.24,0.4,0.4,0.5,0,0,59,-0.27
12.839001,2244,40,-5.9,2,-0.2,5,21,17.24,0.4,0.4,0.5,0,0,59,-0.27
12.870001,2204,40,-5.9,2,-0.2,4,21,18.25,0.4,0.4,0,0,0,59,-0.35
12.917001,2138,40,-5.9,2,-0.2,4,21,18.25,0.4,0.4,0,0,0,59,-0.35
12.964001,2078,40,-5.9,2,-0.2,4,21,16.94,0.4,0.4,0,0,0,59,-0.35
13.010001,2028,40,-5.9,2,-0.2,4,21,16.94,0.4,0.4,0,0,0,59,-0.35
13.057001,1962,40,-5.9,1.75,-0.2,4,21,16.94,0.4,0.4,0,0,0,59,-0.35
13.104001,1894,40,-5.9,1.75,-0.2,4,21,15.58,0.4,0.4,0,0,0,59,-0.35
13.135001,1852,40,-5.9,1.5,-0.2,4,21,15.58,0.4,0.4,0,0,0,59,-0.35
13.166001,1811,40,-5.9,1.5,-0.2,4,21,14.65,0.4,0.4,0,0,0,61,-0.35
13.198001,1767,40,-5.9,1.5,-0.2,4,21,14.65,0.4,0.4,0,0,0,61,-0.35
13.229001,1722,40,-5.9,1.25,-0.2,4,21,14.65,0.4,0.4,0,0,0,61,-0.35
13.260001,1689,40,-5.9,1.25,-0.2,4,21,14.65,0.4,0.4,0,0,0,61,-0.35
13.291001,1639,40,-5.9,1.25,-0.2,3,21,14.58,0.4,0.4,0,0,0,61,-0.35
13.338001,1589,40,-5.9,1,-0.2,3,21,14.58,0.4,0.4,0,0,0,61,-0.35
13.369001,1540,40,-5.9,1,-0.2,3,21,15.26,0.4,0.4,0,0,0,61,-0.35
13.416001,1489,40,-5.9,0.75,-0.2,3,21,15.26,0.4,0.4,0,0,0,61,-0.35
13.447001,1435,40,-5.9,0.75,-0.2,3,21,15.26,0.4,0.4,0,0,0,61,-0.35
13.494001,1391,40,-5.9,0.75,-0.2,3,21,17.19,0.4,0.4,0,0,0,61,-0.35
13.541001,1324,40,-5.9,0.5,-0.2,3,21,17.19,0.4,0.4,0,0,0,61,-0.35
13.572001,1269,40,-5.9,0.5,-0.2,3,21,17.19,0.4,0.4,0,0,0,61,-0.35
13.619001,1211,39.9,-5.9,0.25,-0.2,3,21,19.74,0.4,0.4,0,0,0,63,-0.35
13.650001,1164,39.9,-5.9,0.25,-0.2,3,21,19.74,0.4,0.4,0,0,0,63,-0.35
13.697001,1107,39.9,-5.9,0,-0.2,3,21,20.16,0.4,0.4,0,0,0,63,-0.35
13.744001,1058,39.9,-5.9,0,-0.2,3,21,20.16,0.4,0.4,0,0,0,63,-0.35
13.775001,997,39.9,-5.9,0,-0.2,2,21,21,0.4,0.4,0,0,0,63,-0.35
13.806001,949,39.9,-5.9,0,-0.2,2,21,21,0.4,0.4,0,0,0,63,-0.35
13.853001,908,39.9,-5.9,0,-0.2,2,21,21,0.4,0.4,0,0,0,63,-0.35
13.900001,858,39.9,-5.9,0,-0.2,4,21,21,0.4,0.4,9,0,0,63,-0.35
13.931001,849,39.9,-5.9,0,-0.2,4,21,21,0.4,0.4,9,0,0,63,-0.35
13.962001,846,39.9,-5.9,0,-0.2,4,21,21,0.4,0.4,9,0,0,63,-0.35
14.009001,860,39.9,-5.9,0,-0.2,4,21,21,0.4,0.4,6,0,0,64,-0.35
14.040001,844,39.9,-5.9,0,-0.2,4,21,21,0.4,0.4,6,0,0,64,-0.35
14.087001,866,39.9,-5.9,0,-0.2,3,21,21,0.4,0.4,0.5,0,0,64,-0.35
14.134001,892,39.9,-5.9,0,-0.2,3,21,21,0.4,0.4,0.5,0,0,64,-0.35
14.165001,915,39.9,-5.9,0,-0.2,3,21,21,0.4,0.4,0.5,0,0,64,-0.35
14.212001,921,39.9,-5.9,0,-0.2,3,21,21,0.4,0.4,0,0,0,64,-0.35
14.243001,927,39.9,-5.9,0,-0.2,3,21,21,0.4,0.4,0,0,0,64,-0.35
14.274001,927,39.9,-5.9,0,-0.2,3,21,21,0.4,0.4,0,0,0,64,-0.35
14.305001,926,39.9,-5.9,0,-0.2,3,21,21,0.4,0.4,2.5,0,0,64,-0.35
14.336001,951,39.9,-5.9,0,-0.2,3,21,21,0.4,0.4,2.5,0,0,64,-0.35
14.368001,941,39.9,-5.9,0,-0.2,3,21,21,0.4,0.4,2.5,0,0,64,-0.35
14.399001,970,39.9,-5.9,0,-0.2,3,21,18.67,0.4,0.4,2.5,0,0,64,-0.35
14.430001,956,39.9,-5.9,0,-0.2,3,21,18.67,0.4,0.4,2.5,0,0,64,-0.35
14.477001,967,39.9,-5.9,0,-0.2,3,21,18.67,0.4,0.4,2.5,0,0,64,-0.35
14.508001,979,39.9,-5.9,0,-0.2,3,18.57,15.49,0.4,0.4,1.5,0,0,64,-0.35
14.539001,995,39.9,-5.9,0,-0.2,3,18.57,15.49,0.4,0.4,1.5,0,0,64,-0.35
14.586001,1009,39.9,-5.9,0,-0.2,3,18.57,15.49,0.4,0.4,1.5,0,0,64,-0.35
14.633001,1016,39.9,-5.9,0,-0.2,3,16.66,14.6,0.4,0.4,1.5,0,0,64,-0.35
14.664001,1035,39.9,-5.9,0,-0.2,3,16.66,14.6,0.4,0.4,1.5,0,0,64,-0.35
14.695001,1032,39.9,-5.9,0,-0.2,3,15.19,13.78,0.4,0.4,1.5,0,0,64,-0.35
14.726001,1028,39.9,-5.9,0,-0.2,3,15.19,13.78,0.4,0.4,1.5,0,0,64,-0.35
14.758001,1046,39.9,-5.9,0,-0.2,3,15.19,13.78,0.4,0.4,1.5,0,0,64,-0.35
14.789001,1040,39.9,-5.9,0,-0.2,3,15.19,13.78,0.4,0.4,1.5,0,0,64,-0.35
14.820001,1057,39.9,-5.9,0,-0.2,3,14.55,13.34,0.4,0.4,1.5,0,0,64,-0.35
14.867001,1048,39.9,-5.9,0,-0.2,3,14.55,13.34,0.4,0.4,1.5,0,0,64,-0.35
14.898001,1054,39.9,-5.9,0,-0.2,3,14.55,13.34,0.4,0.4,1.5,0,0,64,-0.35
14.929001,1070,39.9,-5.9,0,-0.2,3,14.07,13.09,0.4,0.4,1.5,0,0,64,-0.35
14.960001,1060,39.9,-5.9,0,-0.2,3,14.07,13.09,0.4,0.4,1.5,0,0,64,-0.35
15.007001,1060,39.9,-5.9,0,-0.2,3,14.07,13.09,0.4,0.4,1.5,0,0,64,-0.35
15.054001,1073,39.9,-5.9,0,-0.2,3,13.71,12.88,0.4,0.4,3,0,0,64,-0.35
15.085001,1061,39.9,-5.9,0,-0.2,3,13.71,12.88,0.4,0.4,3,0,0,64,-0.35
15.116001,1069,39.9,-5.9,0,-0.2,3,13.3,12.73,0.4,0.4,3.5,0,0,64,-0.35
15.148001,1055,39.9,-5.9,0,-0.2,3,13.3,12.73,0.4,0.4,3.5,0,0,64,-0.35
15.179001,1059,39.9,-5.9,0,-0.2,3,13.3,12.73,0.4,0.4,3.5,0,0,64,-0.35
15.210001,1056,39.9,-5.9,0,-0.2,3,12.99,12.57,0.4,0.4,3,0,0,64,-0.35
15.257001,1052,39.9,-5.9,0,-0.2,3,12.99,12.57,0.4,0.4,3,0,0,64,-0.35
15.304001,1042,39.9,-5.9,0,-0.2,3,12.99,12.57,0.4,0.4,3,0,0,64,-0.35
15.350001,1043,39.9,-5.9,0,-0.2,3,12.78,12.46,0.4,0.4,2.5,0,0,64,-0.35
15.382001,1034,39.9,-5.9,0,-0.2,3,12.78,12.46,0.4,0.4,2.5,0,0,64,-0.35
15.413001,1018,39.9,-5.9,0,-0.2,3,12.64,12.41,0.4,0.4,2,0,0,66,-0.35
15.444001,1019,39.9,-5.9,0,-0.2,3,12.64,12.41,0.4,0.4,2,0,0,66,-0.35
15.475001,1010,39.9,-5.9,0,-0.2,3,12.64,12.41,0.4,0.4,2,0,0,66,-0.35
15.506001,1009,39.9,-5.9,0,-0.2,3,12.64,12.41,0.4,0.4,2,0,0,66,-0.35
15.538001,1005,39.9,-5.9,0,-0.2,3,12.52,12.39,0.4,0.4,2,0,0,64,-0.35
15.569001,995,39.9,-5.9,0,-0.2,3,12.52,12.39,0.4,0.4,2,0,0,64,-0.35
15.600001,1001,39.9,-5.9,0,-0.2,3,12.52,12.39,0.4,0.4,2,0,0,64,-0.35
15.647001,997,39.9,-5.9,0,-0.2,3,12.45,12.38,0.4,0.4,3,0,0,66,-0.35
15.694001,985,39.9,-5.9,0,-0.2,3,12.45,12.38,0.4,0.4,3,0,0,66,-0.35
15.725001,975,39.9,-5.9,0,-0.2,3,12.39,12.38,0.4,0.4,3,0,0,66,-0.35
15.772001,974,39.9,-5.9,0,-0.2,3,12.39,12.38,0.4,0.4,3,0,0,66,-0.35
15.803001,965,39.9,-5.9,0,-0.2,3,12.39,12.38,0.4,0.4,3,0,0,66,-0.35
15.834001,944,39.9,-5.9,0,-0.2,3,12.36,12.38,0.4,0.4,3,0,0,66,-0.35
15.865001,944,39.9,-5.9,0,-0.2,3,12.36,12.38,0.4,0.4,3,0,0,66,-0.35
15.912001,932,39.9,-5.9,0,-0.2,3,12.36,12.38,0.4,0.4,3,0,0,66,-0.35
15.943001,921,39.9,-5.9,0,-0.2,2,12.34,12.36,0.4,0.4,3,0,0,66,-0.35
15.974001,927,39.9,-5.9,0,-0.2,2,12.34,12.36,0.4,0.4,3,0,0,66,-0.35
16.021001,924,39.9,-5.9,0,-0.2,2,12.34,12.36,0.4,0.4,3,0,0,66,-0.35
16.068001,914,39.9,-5.9,0,-0.2,2,12.31,12.31,0.4,0.4,3.5,0,0,66,-0.35
16.099001,893,39.9,-5.9,0,-0.2,2,12.31,12.31,0.4,0.4,3.5,0,0,66,-0.35
16.146001,881,39.9,-5.9,0,-0.2,2,12.27,12.31,0.4,0.4,4.5,0,0,66,-0.35
16.177001,886,39.9,-5.9,0,-0.2,2,12.27,12.31,0.4,0.4,4.5,0,0,66,-0.35
16.208001,869,39.9,-5.9,0,-0.2,2,12.27,12.31,0.4,0.4,4.5,0,0,66,-0.35
16.240001,878,39.9,-5.9,0,-0.2,2,12.25,12.31,0.4,0.4,5,0,0,66,-0.35
16.271001,858,39.9,-5.9,0,-0.2,2,12.25,12.31,0.4,0.4,5,0,0,66,-0.35
16.302001,855,39.9,-5.9,0,-0.2,2,12.25,12.31,0.4,0.4,5,0,0,66,-0.35
16.333001,864,39.9,-5.9,0,-0.2,3,12.25,12.29,0.4,0.4,4,0,0,66,-0.35
16.364001,852,39.9,-5.9,0,-0.2,3,12.25,12.29,0.4,0.4,4,0,0,66,-0.35
16.411001,854,39.9,-5.9,0,-0.2,3,12.25,12.29,0.4,0.4,4,0,0,66,-0.35
16.458001,849,39.9,-5.9,0,-0.2,2,12.25,12.29,-12.9,-9,4,0,0,66,-0.35
16.489001,820,39.9,-5.9,0,-0.2,2,12.25,12.29,-12.9,-9,4,0,0,66,-0.35
16.536001,833,39.9,-5.9,0,-0.2,2,12.25,12.29,-12.9,-9,4,0,0,66,-0.35
16.583001,828,39.9,-5.9,0,-0.2,2,12.25,12.27,-12.2,-9,4.5,0,0,66,-0.35
16.614001,809,39.9,-5.9,0,-0.2,2,12.25,12.27,-12.2,-9,4.5,0,0,66,-0.35
16.645001,826,39.9,-5.9,0,-0.2,2,12.27,12.27,-12.2,-9,3,0,0,66,-0.35
16.676001,802,39.9,-5.9,0,-0.2,2,12.27,12.27,-12.2,-9,3,0,0,66,-0.35
16.708001,792,39.9,-5.9,0,-0.2,2,12.27,12.27,-12.2,-9,3,0,0,66,-0.35
16.739001,796,39.9,-5.9,0,-0.2,2,12.29,12.29,-12.2,-9,3,0,0,66,-0.35
16.770001,808,39.9,-5.9,0,-0.2,2,12.29,12.29,-12.2,-9,3,0,0,66,-0.35
16.817001,782,39.9,-5.9,0,-0.2,2,12.29,12.29,-12.2,-9,3,0,0,66,-0.35
16.848001,790,39.9,-5.9,0,-0.2,2,12.36,12.38,-12.2,-9,3,0,0,66,-0.35
16.879001,783,39.9,-5.9,0,-0.2,2,12.36,12.38,-12.2,-9,3,0,0,66,-0.35
16.926001,790,39.9,-5.9,0,-0.2,2,12.36,12.38,-12.2,-9,3,0,0,66,-0.35
16.957001,771,39.9,-5.9,0,-0.2,2,12.45,12.5,-12.2,-8.2,3.5,0,0,66,-0.35
16.988001,760,39.9,-5.9,0,-0.2,2,12.45,12.5,-12.2,-8.2,3.5,0,0,66,-0.35
17.035001,777,39.9,-5.9,0,-0.2,2,12.45,12.5,-12.2,-8.2,3.5,0,0,66,-0.35
17.066001,766,39.9,-5.9,0,-0.2,3,12.6,12.64,-11.4,-8.2,3,0,0,66,-0.35
17.098001,770,39.9,-5.9,0,-0.2,3,12.6,12.64,-11.4,-8.2,3,0,0,66,-0.35
17.129001,774,39.9,-5.9,0,-0.2,3,12.6,12.64,-11.4,-8.2,3,0,0,66,-0.35
17.160001,769,39.9,-5.9,0,-0.2,2,12.74,12.74,-10.6,-8.2,2.5,0,0,66,-0.35
17.207001,757,39.9,-5.9,0,-0.2,2,12.74,12.74,-10.6,-8.2,2.5,0,0,66,-0.35
17.254001,738,39.9,-5.9,0,-0.2,2,12.74,12.74,-10.6,-8.2,2.5,0,0,66,-0.35
17.285001,763,39.9,-5.9,0,-0.2,2,12.92,12.9,-10.6,-7.5,2,0,0,66,-0.35
17.316001,760,39.9,-5.9,0,-0.2,2,12.92,12.9,-10.6,-7.5,2,0,0,66,-0.35
17.347001,753,39.9,-5.9,0,-0.2,2,12.92,12.9,-10.6,-7.5,2,0,0,66,-0.35
17.378001,731,39.9,-5.9,0,-0.2,2,13.08,12.99,-9.8,-8.2,1.5,0,0,66,-0.35
17.425001,755,39.9,-5.9,0,-0.2,2,13.08,12.99,-9.8,-8.2,1.5,0,0,66,-0.35
17.456001,724,39.9,-5.9,0,-0.2,2,13.08,12.99,-9.8,-8.2,1.5,0,0,66,-0.35
17.488001,722,39.9,-5.9,0,-0.2,2,13.2,13.06,-9.8,-8.2,1.5,0,0,68,-0.35
17.519001,719,39.9,-5.9,0,-0.2,2,13.2,13.06,-9.8,-8.2,1.5,0,0,68,-0.35
17.550001,716,39.9,-5.9,0,-0.2,2,13.2,13.06,-9.8,-8.2,1.5,0,0,68,-0.35
17.597001,729,39.9,-5.9,0,-0.2,2,13.36,13.09,-9.8,-8.2,1.5,0,0,66,-0.35
17.644001,708,39.9,-5.9,0,-0.2,2,13.36,13.09,-9.8,-8.2,1.5,0,0,66,-0.35
17.675001,728,39.9,-5.9,0,-0.2,2,13.5,13.15,-9.8,-8.2,0.5,0,0,66,-0.35
17.722001,702,39.9,-5.9,0,-0.2,2,13.5,13.15,-9.8,-8.2,0.5,0,0,66,-0.35
17.753001,732,39.9,-5.9,0,-0.2,2,13.5,13.15,-9.8,-8.2,0.5,0,0,66,-0.35
17.784001,721,39.9,-5.9,0,-0.2,2,13.58,13.23,-9.8,-7.5,0,0,0,68,-0.35
17.815001,722,39.9,-5.9,0,-0.2,2,13.58,13.23,-9.8,-7.5,0,0,0,68,-0.35
17.862001,700,39.9,-5.9,0,-0.2,2,13.58,13.23,-9.8,-7.5,0,0,0,68,-0.35
17.893001,733,39.9,-5.9,0,-0.2,2,13.67,13.23,-9.8,-8.2,3.5,0,0,68,-0.35
17.924001,724,39.9,-5.9,0,-0.2,2,13.67,13.23,-9.8,-8.2,3.5,0,0,68,-0.35
17.971001,705,39.9,-5.9,0,-0.2,2,13.67,13.23,-9.8,-8.2,3.5,0,0,68,-0.35
