Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
8.891,4331,41.6,-7.5,1.25,3.6,5,16.59,15.24,6.7,5.1,0,0,0,37,1.33
8.937,4269,43.7,-10.2,0.75,3.7,5,16.57,15.23,6.7,5.1,0,0,0,37,1.33
8.969,4147,45.4,-12.9,0.5,2.7,5,16.71,15.37,6.7,5.1,0,1,0,37,1.33
9,4079,46.4,-14.5,0.25,2.1,2,13.32,12.46,0.4,0.4,3,2,0,37,1.33
9.031,3975,47.4,-16.1,0,2.1,2,13.32,12.46,0.4,0.4,3,5,0,37,1.33
9.062,3833,47.9,-16.5,0,1.6,2,13.32,12.46,0.4,0.4,3,7,0,37,1.33
9.094,3748,48,-16.9,0,1.1,6,16.05,13.46,0.4,0.4,6.5,9,0,37,1.33
9.125,3652,47,-15.3,0,0.7,6,16.05,13.46,0.4,0.4,6.5,9,0,37,1.33
9.156,3533,45.9,-13.7,0.25,0.3,6,16.05,13.46,0.4,0.4,6.5,9,0,37,1.33
9.187,3423,44.7,-11.4,0.5,-0,6,16.05,13.46,0.4,0.4,6.5,9,0,37,1.33
9.234,3256,43.3,-9.8,1,-0.3,6,17.13,14.74,0.4,0.4,10.5,9,0,37,0.16
9.281,3051,41.8,-7.5,1.5,-0.4,6,17.13,14.74,0.4,0.4,10.5,9,0,37,0.16
9.312,2913,41.2,-6.7,1.75,-0.4,6,13.37,12.34,0.4,0.4,11.5,9,0,37,-0.47
9.359,2693,40.4,-5.5,2,-0.4,6,13.37,12.34,0.4,0.4,11.5,10,0,37,-0.47
9.406,2486,39.7,-5.1,2,-0.5,5,12.22,11.61,0.4,0.4,17.6,10,0,37,-0.62
9.437,2506,39.5,-5.1,2,-0.5,5,12.22,11.61,0.4,0.4,17.6,11,0,37,-0.62
9.484,2627,39.4,-5.1,2,-0.5,5,12.22,11.61,0.4,0.4,17.6,13,0,37,-0.62
9.516,2631,39.2,-5.1,2,-0.5,5,11.8,11.5,0.4,0.4,17.6,15,0,37,-0.62
9.562,2610,39.2,-5.1,2,-0.5,5,11.8,11.5,0.4,0.4,17.6,16,0,37,-0.62
9.609,2556,39.1,-5.1,2,-0.6,5,11.8,11.5,0.4,0.4,17.6,16,0,37,-0.62
9.656,2578,39,-5.1,2,-0.6,6,11.82,11.85,0.4,0.4,17.6,16,0,37,-0.78
9.703,2580,38.9,-5.1,2,-0.6,6,11.82,11.85,0.4,0.4,17.6,16,0,37,-0.78
9.734,2595,38.9,-5.1,2,-0.6,6,11.99,12.11,0.4,0.4,17.6,17,0,37,-0.78
9.781,2598,38.9,-5.1,2,-0.6,6,11.99,12.11,0.4,0.4,17.6,17,0,37,-0.78
9.828,2574,38.8,-5.1,2,-0.7,6,12.15,12.24,0.4,0.4,20.1,17,0,37,-0.78
9.859,2572,38.7,-5.1,2,-0.7,6,12.15,12.24,0.4,0.4,20.1,17,0,37,-0.78
9.891,2575,38.7,-5.1,2,-0.7,6,12.15,12.24,0.4,0.4,20.1,17,0,37,-0.78
9.922,2573,38.7,-5.1,2,-0.7,6,12.24,12.53,0.4,0.4,20.6,18,0,37,-0.78
9.953,2582,38.7,-5.1,2,-0.7,6,12.24,12.53,0.4,0.4,20.6,18,0,37,-0.78
9.984,2576,38.7,-5.1,2,-0.7,6,12.24,12.53,0.4,0.4,20.6,18,0,37,-0.78
10.016,2569,38.7,-5.1,2,-0.7,6,12.53,12.81,0.4,-8.2,22.1,18,0,39,-0.78
10.047,2574,38.7,-5.1,2,-0.7,6,12.53,12.81,0.4,-8.2,22.1,18,0,39,-0.78
10.078,2566,38.6,-5.1,2,-0.7,6,12.53,12.81,0.4,-8.2,22.1,18,0,39,-0.78
10.109,2567,38.6,-5.1,2,-0.7,6,12.73,13.01,0.4,-6.7,23.1,18,0,39,-0.81
10.141,2569,38.6,-5.1,2,-0.7,6,12.73,13.01,0.4,-6.7,23.1,18,0,39,-0.81
10.172,2562,38.6,-5.1,2,-0.7,6,12.73,13.01,0.4,-6.7,23.1,18,0,39,-0.81
10.203,2566,38.6,-5.1,2,-0.7,6,12.73,13.01,0.4,-6.7,23.1,18,0,39,-0.81
10.234,2563,38.6,-5.1,2,-0.7,6,12.94,13.32,0.4,-5.1,23.1,18,0,39,-0.78
10.266,2562,38.6,-5.1,2,-0.7,6,12.94,13.32,0.4,-5.1,23.1,18,0,39,-0.78
10.297,2553,38.6,-5.1,2,-0.7,6,12.94,13.32,0.4,-5.1,23.1,18,0,39,-0.78
10.328,2554,38.6,-5.1,2,-0.7,6,13.08,13.67,0.4,-3.5,23.6,18,0,39,-0.78
10.359,2559,38.6,-5.1,2,-0.7,6,13.08,13.67,0.4,-3.5,23.6,17,0,39,-0.78
10.406,2548,38.6,-5.1,2,-0.7,6,13.08,13.67,0.4,-3.5,23.6,17,0,39,-0.78
10.437,2555,38.6,-5.1,2,-0.7,6,13.16,13.92,0.4,-2.7,23.6,16,0,39,-0.78
10.469,2559,38.6,-5.1,2,-0.7,6,13.16,13.92,0.4,-2.7,23.6,14,0,39,-0.78
10.5,2554,38.6,-5.1,2,-0.7,6,13.16,13.92,0.4,-2.7,23.6,12,0,39,-0.78
10.531001,2553,38.6,-5.1,2,-0.7,6,13.25,14.09,0.4,-2,24.6,10,0,39,-0.89
10.578001,2550,38.6,-5.1,2,-0.7,6,13.25,14.09,0.4,-2,24.6,8,0,39,-0.89
10.609001,2533,38.6,-5.1,2,-0.7,6,13.25,14.09,0.4,-2,24.6,6,0,39,-0.89
10.656001,2500,38.6,-5.1,2,-0.7,5,13.29,14.28,0.4,-2,4,2,0,39,-0.89
10.703001,2491,38.6,-5.1,2,-0.7,5,13.29,14.28,0.4,-2,4,0,0,39,-0.89
10.750001,2477,38.6,-5.1,2,-0.7,5,13.37,14.42,0.4,-1.2,5,0,0,39,-0.78
10.781001,2431,38.5,-5.1,2,-0.7,5,13.37,14.42,0.4,-1.2,5,0,0,39,-0.78
10.812001,2391,38.5,-5.1,2,-0.7,5,13.37,14.42,0.4,-1.2,5,0,0,39,-0.78
10.844001,2386,38.5,-5.1,2,-0.7,5,13.36,14.18,0.4,-4.3,0.5,0,0,39,-0.92
10.875001,2343,38.5,-5.1,2,-0.7,5,13.36,14.18,0.4,-4.3,0.5,0,0,39,-0.92
10.906001,2333,38.5,-5.1,2,-0.7,5,13.36,14.18,0.4,-4.3,0.5,2,0,39,-0.92
10.937001,2300,38.5,-5.1,2,-0.7,5,13.29,14,0.4,-5.9,0,4,0,39,-0.92
10.969001,2249,38.5,-5.1,2,-0.7,5,13.29,14,0.4,-5.9,0,6,0,39,-0.92
11.000001,2232,38.5,-5.1,2,-0.7,5,13.29,14,0.4,-5.9,0,7,0,39,-0.92
11.031001,2219,38.5,-5.1,2,-0.7,5,13.29,14,0.4,-5.9,0,9,0,39,-0.92
11.062001,2212,38.5,-5.1,2,-0.7,4,13.27,13.83,0.4,0.4,5,10,0,39,-0.78
11.094001,2197,38.5,-5.1,2,-0.7,4,13.27,13.83,0.4,0.4,5,11,0,39,-0.78
11.125001,2191,38.5,-5.1,2,-0.7,4,13.27,13.83,0.4,0.4,5,13,0,39,-0.78
11.156001,2184,38.5,-5.1,2,-0.7,5,13.57,14.79,0.4,0.4,17.6,14,0,39,-0.78
11.187001,2201,38.5,-5.1,2,-0.7,5,13.57,14.79,0.4,0.4,17.6,14,0,39,-0.78
11.219001,2215,38.5,-5.1,2,-0.7,5,13.57,14.79,0.4,0.4,17.6,14,0,39,-0.78
11.250001,2219,38.5,-5.1,2,-0.7,6,14.04,14.98,0.4,0.4,27.6,15,0,39,-0.81
11.281001,2242,38.5,-5.1,2,-0.7,6,14.04,14.98,0.4,0.4,27.6,15,0,39,-0.81
11.312001,2199,38.5,-5.1,2,-0.7,6,14.04,14.98,0.4,0.4,27.6,15,0,39,-0.81
11.344001,2199,38.5,-5.1,2,-0.7,7,13.97,14.44,0.4,0.4,33.6,16,0,39,-0.81
11.375001,2186,38.5,-5.1,2,-0.7,7,13.97,14.44,0.4,0.4,33.6,16,0,39,-0.81
11.406001,2195,38.5,-5.1,2,-0.7,7,13.97,14.44,0.4,0.4,33.6,16,0,39,-0.81
11.437001,2198,38.5,-5.1,2,-0.8,7,13.97,14.44,0.4,0.4,33.6,16,0,39,-0.81
11.484001,2191,38.5,-5.1,2,-0.7,8,13.71,13.72,0.4,0.4,34.1,16,0,39,-0.78
11.531001,2190,38.5,-5.1,2,-0.7,8,13.71,13.72,0.4,0.4,34.1,17,0,39,-0.78
11.578001,2184,38.5,-5.1,2,-0.7,8,13.2,13.29,0.4,0.4,34.1,18,0,39,-0.78
11.625001,2189,38.5,-5.1,2,-0.8,8,13.2,13.29,0.4,0.4,34.1,20,0,39,-0.78
11.672001,2184,38.5,-5.1,2,-0.8,8,13.01,13.09,0.4,0.4,34.1,21,0,39,-0.85
11.703001,2186,38.5,-5.1,2,-0.7,8,13.01,13.09,0.4,0.4,34.1,21,0,39,-0.85
11.734001,2184,38.5,-5.1,2,-0.7,8,13.01,13.09,0.4,0.4,34.1,22,0,39,-0.85
11.766001,2185,38.5,-5.1,2,-0.7,8,13.09,13.09,0.4,-8.2,34.1,22,0,39,-0.81
11.812001,2184,38.5,-5.1,2,-0.7,8,13.09,13.09,0.4,-8.2,34.1,22,0,39,-0.81
11.859001,2181,38.5,-5.1,2,-0.7,8,13.09,13.09,0.4,-8.2,34.1,22,0,39,-0.81
11.891001,2181,38.5,-5.1,2,-0.7,9,13.22,13.18,0.4,-7.5,35.1,22,0,39,-0.78
11.922001,2181,38.5,-5.1,2,-0.7,9,13.22,13.18,0.4,-7.5,35.1,22,0,39,-0.78
11.953001,2184,38.5,-5.1,2,-0.7,10,13.39,13.58,0.4,-4.3,35.1,23,0,41,-0.78
11.984001,2177,38.6,-5.1,2,-0.7,10,13.39,13.58,0.4,-4.3,35.1,23,0,41,-0.78
12.016001,2186,38.6,-5.1,2,-0.6,10,13.39,13.58,0.4,-4.3,35.1,23,0,41,-0.78
12.047001,2188,38.7,-5.1,2,-0.5,10,13.39,13.58,0.4,-4.3,35.1,23,0,41,-0.78
12.094001,2191,38.7,-5.1,2,-0.6,10,13.44,14.14,0.4,-3.5,35.1,24,0,41,-0.78
12.141001,2194,38.8,-5.1,2,-0.5,10,13.44,14.14,0.4,-3.5,35.1,24,0,41,-0.78
12.172001,2186,38.9,-5.1,2,-0.5,11,13.39,14.25,0.4,-3.5,35.1,24,0,41,-0.62
12.203001,2184,38.9,-5.1,2,-0.5,11,13.39,14.25,0.4,-3.5,35.1,24,0,41,-0.62
12.234001,2173,38.9,-5.1,2,-0.5,11,13.39,14.25,0.4,-3.5,35.1,24,0,41,-0.62
12.266001,2169,39,-5.1,2,-0.5,11,13.53,14.27,0.4,-5.1,35.1,24,0,41,-0.62
12.297001,2175,39,-5.1,2,-0.5,11,13.53,14.27,0.4,-5.1,35.1,24,0,41,-0.62
12.328001,2187,39.1,-5.1,2,-0.5,11,13.53,14.27,0.4,-5.1,35.1,25,0,41,-0.62
12.359001,2179,39.1,-5.1,2,-0.5,11,13.53,14.27,0.4,-5.1,35.1,25,0,41,-0.62
12.406001,2185,39.2,-5.1,2,-0.4,12,13.58,14.3,0.4,-5.1,33.6,26,0,41,-0.62
12.453001,2181,39.2,-5.1,2,-0.4,12,13.58,14.3,0.4,-5.1,33.6,26,0,41,-0.62
12.484001,2186,39.2,-5.1,2,-0.4,14,13.79,14.23,0.4,-4.3,30.6,28,0,41,-0.47
12.516001,2189,39.3,-5.1,2,-0.4,14,13.79,14.23,0.4,-4.3,30.6,28,0,41,-0.47
12.547001,2182,39.3,-5.1,2,-0.4,14,13.79,14.23,0.4,-4.3,30.6,28,0,41,-0.47
12.578001,2191,39.3,-5.1,2,-0.4,17,14.07,14.18,-4.3,-4.3,25.6,28,0,41,-0.47
12.609001,2198,39.3,-5.1,2,-0.3,17,14.07,14.18,-4.3,-4.3,25.6,28,0,41,-0.47
12.641001,2181,39.4,-5.1,2,-0.4,17,14.07,14.18,-4.3,-4.3,25.6,28,0,41,-0.47
12.687001,2183,39.4,-5.1,2,-0.3,19,14.88,14.39,-2.7,-2.7,23.1,28,0,41,-0.47
12.719001,2179,39.5,-5.1,2,-0.2,19,14.88,14.39,-2.7,-2.7,23.1,28,0,41,-0.47
12.750001,2203,39.6,-5.1,2,-0.1,19,14.88,14.39,-2.7,-2.7,23.1,28,0,41,-0.47
12.797001,2186,39.7,-5.1,2,-0.1,20,16.07,14.79,0.4,0.4,22.6,28,0,41,-0.24
12.828001,2186,39.8,-5.1,2,-0,20,16.07,14.79,0.4,0.4,22.6,28,0,41,-0.24
12.859001,2208,40,-5.1,2,0.1,20,16.07,14.79,0.4,0.4,22.6,28,0,41,-0.24
12.906001,2210,40.3,-5.5,2,0.2,20,16.1,15.16,2.7,2.7,21.6,28,0,41,-0.04
12.953001,2210,40.4,-5.5,2,0.3,20,16.1,15.16,2.7,2.7,21.6,28,0,41,-0.04
12.984001,2195,40.7,-5.9,2,0.4,19,15.42,15.31,5.1,6.7,21.1,28,0,41,0.27
13.016001,2183,40.9,-6.3,1.75,0.4,19,15.42,15.31,5.1,6.7,21.1,28,0,41,0.27
13.047001,2206,41.1,-6.3,1.75,0.5,19,15.42,15.31,5.1,6.7,21.1,28,0,41,0.27
13.078001,2196,41.3,-6.7,1.75,0.6,19,15.42,15.31,5.1,6.7,21.1,28,0,41,0.27
13.109001,2208,41.4,-6.7,1.75,0.7,19,14.65,14.58,5.9,6.7,20.8,28,0,41,0.45
13.156001,2197,41.7,-7.1,1.5,0.7,19,14.65,14.58,5.9,6.7,20.8,26,0,41,0.45
13.203001,2223,42,-7.5,1.5,1,18,14.16,14.04,5.1,5.1,20.1,25,0,41,0.72
13.234001,2212,42.3,-7.8,1.5,1.1,18,14.16,14.04,5.1,5.1,20.1,25,0,41,0.72
13.266001,2212,42.6,-8.2,1.25,1.1,18,14.16,14.04,5.1,5.1,20.1,25,0,41,0.72
13.297001,2199,42.8,-8.6,1.25,1.2,14,14.41,14.11,4.3,3.5,22.8,24,0,41,1.03
13.328001,2222,43,-8.6,1.25,1.2,14,14.41,14.11,4.3,3.5,22.8,24,0,41,1.03
13.375001,2198,43.2,-9,1.25,1.2,14,14.41,14.11,4.3,3.5,22.8,24,0,41,1.03
13.422001,2210,43.5,-9,1,1.2,13,14.44,14.23,2.7,3.5,21.3,24,0,41,1.22
13.453001,2194,43.7,-9.4,1,1.3,13,14.44,14.23,2.7,3.5,21.3,23,0,41,1.22
13.484001,2198,43.8,-9.8,1,1.3,13,14.44,14.23,2.7,3.5,21.3,23,0,41,1.22
13.531001,2228,43.9,-9.8,1,1.3,12,14.49,13.85,1.2,2.7,21.6,22,0,41,1.22
13.562001,2219,43.9,-9.8,1,1.3,12,14.49,13.85,1.2,2.7,21.6,21,0,41,1.22
13.594001,2220,44,-9.8,1,1.3,11,14.51,13.5,-0.4,0.4,26.1,21,0,41,1.19
13.625001,2216,44,-9.8,1,1.3,11,14.51,13.5,-0.4,0.4,26.1,20,0,41,1.19
13.656001,2224,44,-9.8,1,1.3,11,14.51,13.5,-0.4,0.4,26.1,20,0,41,1.19
13.687001,2206,44,-9.8,1,1.4,11,14.51,13.5,-0.4,0.4,26.1,20,0,41,1.19
13.719001,2215,44.1,-10.2,1,1.3,10,14.6,13.44,-2,-1.2,23.6,20,0,41,1.22
13.766001,2206,44,-9.8,1,0.9,10,14.6,13.44,-2,-1.2,23.6,20,0,41,1.22
13.797001,2222,43.8,-9.8,1,0.9,10,14.6,13.44,-2,-1.2,23.6,20,0,41,1.22
13.828001,2220,43.7,-9.4,1,0.9,10,15.23,13.93,-0.4,0.4,29.6,20,0,43,0.92
13.859001,2210,43.6,-9.4,1,0.8,10,15.23,13.93,-0.4,0.4,29.6,20,0,43,0.92
13.891001,2208,43.3,-9,1,0.8,10,15.23,13.93,-0.4,0.4,29.6,20,0,43,0.92
13.922001,2216,43.2,-9,1.25,1.1,10,14.84,13.6,-2.7,-2.7,30.6,20,0,43,0.72
13.953001,2215,43.1,-9,1.25,0.9,10,14.84,13.6,-2.7,-2.7,30.6,19,0,43,0.72
14.000001,2215,42.9,-8.6,1.25,0.9,10,14.84,13.6,-2.7,-2.7,30.6,19,0,43,0.72
14.031001,2206,42.9,-8.6,1.25,0.9,9,14.63,13.95,-2,-2,31.4,18,0,43,0.81
14.078001,2212,42.9,-8.6,1.25,0.8,9,14.63,13.95,-2,-2,31.4,18,0,43,0.81
14.109001,2214,42.8,-8.6,1.25,0.7,9,14.63,13.95,-2,-2,31.4,18,0,43,0.81
14.141001,2204,42.8,-8.6,1.25,0.7,9,14.51,14.32,-1.2,-1.2,34.4,18,0,43,0.77
14.187001,2210,42.7,-8.2,1.25,0.7,9,14.51,14.32,-1.2,-1.2,34.4,18,0,43,0.77
14.219001,2210,42.5,-7.8,1.25,0.6,8,14.48,14.42,-2,-2,34.4,18,0,43,0.61
14.250001,2212,42.4,-7.8,1.25,0.5,8,14.48,14.42,-2,-2,34.4,18,0,43,0.61
14.281001,2213,42.3,-7.8,1.5,0.5,8,14.48,14.42,-2,-2,34.4,18,0,43,0.61
14.328001,2212,42.2,-7.8,1.5,0.7,9,14.32,14.39,-2.7,-2.7,34.6,18,0,43,0.41
14.359001,2213,42.1,-7.8,1.5,0.4,9,14.32,14.39,-2.7,-2.7,34.6,18,0,43,0.41
14.391001,2213,42,-7.5,1.5,0.4,9,14.32,14.39,-2.7,-2.7,34.6,18,0,43,0.41
14.422001,2210,41.9,-7.5,1.5,0.3,8,14.18,14.27,-3.5,-4.3,34.6,18,0,43,0.3
14.453001,2200,41.8,-7.5,1.5,0.3,8,14.18,14.27,-3.5,-4.3,34.6,18,0,43,0.3
14.500001,2203,41.6,-7.1,1.5,0.3,8,14.18,14.27,-3.5,-4.3,34.6,18,0,43,0.3
14.547001,2205,41.4,-6.7,1.75,0.2,8,14.13,14.2,-4.3,-5.1,34.6,18,0,43,0.16
14.578001,2206,41.3,-6.7,1.75,0.4,8,14.13,14.2,-4.3,-5.1,34.6,18,0,43,0.16
14.609001,2201,41.3,-6.7,1.75,0.4,8,14.13,14.2,-4.3,-5.1,34.6,18,0,43,0.16
14.641001,2217,41.3,-6.7,1.75,0.4,8,14.25,14.07,-5.9,-4.3,34.9,18,0,43,0.27
14.672001,2205,41.3,-6.7,1.75,0.3,8,14.25,14.07,-5.9,-4.3,34.9,18,0,43,0.27
14.703001,2209,41.3,-6.7,1.75,0.3,8,14.25,14.07,-5.9,-4.3,34.9,18,0,43,0.27
14.734001,2201,41.3,-6.7,1.75,0.3,8,14.37,13.92,-6.7,-5.1,34.9,18,0,43,0.3
14.766001,2203,41.3,-6.7,1.75,0.3,8,14.37,13.92,-6.7,-5.1,34.9,19,0,43,0.3
14.797001,2210,41.3,-6.7,1.75,0.3,8,14.37,13.92,-6.7,-5.1,34.9,18,0,43,0.3
14.844001,2197,41.3,-6.7,1.75,0.3,8,14.55,13.95,-6.7,-4.3,34.9,18,0,43,0.16
14.875001,2200,41.3,-6.7,1.75,0.2,8,14.55,13.95,-6.7,-4.3,34.9,18,0,43,0.16
14.906001,2202,41.2,-6.7,1.75,0.2,8,14.55,13.95,-6.7,-4.3,34.9,18,0,43,0.16
14.953001,2202,41.2,-6.7,1.75,0.2,8,14.67,13.86,-7.5,-5.1,34.9,18,0,43,0.11
14.984001,2199,41.1,-6.3,1.75,0.1,8,14.67,13.86,-7.5,-5.1,34.9,18,0,43,0.11
15.016001,2204,41,-6.3,1.75,0.1,8,14.67,13.86,-7.5,-5.1,34.9,18,0,43,0.11
15.047001,2192,41,-6.3,1.75,0.1,8,14.7,13.79,-7.5,-5.1,34.9,18,0,43,-0.04
15.078001,2203,41,-6.3,1.75,0.1,8,14.7,13.79,-7.5,-5.1,34.9,18,0,43,-0.04
15.109001,2198,40.9,-6.3,1.75,0.1,8,14.7,13.79,-7.5,-5.1,34.9,18,0,43,-0.04
15.156001,2198,40.8,-5.9,1.75,0.1,8,14.79,13.93,-7.5,-4.3,34.9,18,0,43,-0
15.203001,2200,40.8,-5.9,1.75,0,8,14.79,13.93,-7.5,-4.3,34.9,18,0,43,-0
15.250001,2201,40.7,-5.9,2,0,8,14.84,14,-7.5,-5.1,34.9,18,0,43,-0
15.297001,2199,40.7,-5.9,2,-0,8,14.84,14,-7.5,-5.1,34.9,18,0,43,-0
15.328001,2201,40.7,-5.9,2,-0,8,14.84,14,-7.5,-5.1,34.9,18,0,43,-0
15.359001,2199,40.6,-5.5,2,0,8,14.69,14.07,-7.5,-5.9,35.1,18,0,43,-0.04
15.391001,2196,40.6,-5.5,2,-0,8,14.69,14.07,-7.5,-5.9,35.1,18,0,43,-0.04
15.422001,2196,40.5,-5.5,2,-0,8,14.69,14.07,-7.5,-5.9,35.1,19,0,43,-0.04
15.453001,2196,40.5,-5.5,2,-0,8,14.49,14.21,-7.5,-5.9,35.1,18,0,43,-0.16
15.484001,2200,40.5,-5.5,2,-0,8,14.49,14.21,-7.5,-5.9,35.1,18,0,43,-0.16
15.516001,2189,40.5,-5.5,2,-0,8,14.49,14.21,-7.5,-5.9,35.1,18,0,43,-0.16
15.547001,2196,40.5,-5.5,2,-0.1,8,14.49,14.42,-7.5,-5.9,35.1,18,0,43,-0.16
15.594001,2185,40.4,-5.5,2,-0.1,8,14.49,14.42,-7.5,-5.9,35.1,19,0,43,-0.16
15.641001,2197,40.4,-5.5,2,-0.1,8,14.49,14.42,-7.5,-5.9,35.1,19,0,43,-0.16
15.672001,2191,40.3,-5.5,2,-0.1,8,14.51,14.67,-7.5,-5.1,35.1,19,0,43,-0.2
15.703001,2197,40.3,-5.5,2,-0.1,8,14.51,14.67,-7.5,-5.1,35.1,19,0,43,-0.2
15.734001,2188,40.3,-5.5,2,-0.1,8,14.51,14.67,-7.5,-5.1,35.1,19,0,43,-0.2
15.781001,2193,40.3,-5.5,2,-0.1,9,14.63,14.77,-6.7,-5.1,35.1,20,0,43,-0.16
15.828001,2191,40.2,-5.5,2,-0.2,9,14.63,14.77,-6.7,-5.1,35.1,20,0,43,-0.16
15.859001,2186,40.2,-5.5,2,-0.1,10,14.65,14.84,-6.7,-4.3,35.1,20,0,43,-0.31
15.891001,2186,40.2,-5.5,2,-0.1,10,14.65,14.84,-6.7,-4.3,35.1,20,0,43,-0.31
15.937001,2186,40.1,-5.1,2,-0.1,10,14.65,14.84,-6.7,-4.3,35.1,20,0,43,-0.31
15.969001,2188,40.1,-5.1,2,-0.1,9,14.72,14.76,-6.7,-3.5,35.1,19,0,43,-0.16
16.000001,2187,40.1,-5.1,2,-0.1,9,14.72,14.76,-6.7,-3.5,35.1,19,0,43,-0.16
16.031001,2185,40.2,-5.5,2,-0.1,9,14.72,14.76,-6.7,-3.5,35.1,19,0,43,-0.16
16.062001,2193,40.2,-5.5,2,-0.1,9,14.98,14.49,-6.7,-3.5,35.1,19,0,43,-0.16
16.094001,2186,40.2,-5.5,2,-0,9,14.98,14.49,-6.7,-3.5,35.1,19,0,43,-0.16
16.125001,2185,40.3,-5.5,2,-0.1,9,14.98,14.49,-6.7,-3.5,35.1,19,0,43,-0.16
16.156001,2178,40.3,-5.5,2,-0.1,8,15.23,14.28,-6.7,-3.5,35.1,18,0,43,-0.31
16.187001,2185,40.3,-5.5,2,-0.1,8,15.23,14.28,-6.7,-3.5,35.1,18,0,43,-0.31
16.219001,2188,40.3,-5.5,2,-0.1,8,15.23,14.28,-6.7,-3.5,35.1,18,0,43,-0.31
16.266001,2182,40.3,-5.5,2,-0.1,8,15.58,14.04,-5.9,-3.5,35.1,18,0,43,-0.16
16.297001,2187,40.3,-5.5,2,-0.1,8,15.58,14.04,-5.9,-3.5,35.1,18,0,43,-0.16
16.328001,2178,40.3,-5.5,2,-0.1,8,15.58,14.04,-5.9,-3.5,35.1,18,0,43,-0.16
16.359001,2191,40.3,-5.5,2,-0.1,8,15.63,14,-5.9,-2.7,35.1,18,0,43,-0.2
16.391001,2187,40.3,-5.5,2,-0.1,8,15.63,14,-5.9,-2.7,35.1,18,0,43,-0.2
16.422001,2180,40.3,-5.5,2,-0.1,8,15.63,14,-5.9,-2.7,35.1,18,0,43,-0.2
16.469001,2181,40.3,-5.5,2,-0.1,8,15.63,14,-5.9,-2.7,35.1,18,0,43,-0.2
16.500001,2179,40.3,-5.5,2,-0.1,8,15.58,14.06,-5.1,-0.4,35.1,18,0,43,-0.24
16.531001,2177,40.2,-5.5,2,-0.1,8,15.58,14.06,-5.1,-0.4,35.1,18,0,43,-0.24
16.562001,2177,40.2,-5.5,2,-0.1,8,15.35,14.07,-3.5,0.4,35.1,18,0,43,-0.31
16.594001,2186,40.2,-5.5,2,-0.1,8,15.35,14.07,-3.5,0.4,35.1,18,0,43,-0.31
16.625001,2177,40.2,-5.5,2,-0.1,8,15.35,14.07,-3.5,0.4,35.1,18,0,43,-0.31
16.672001,2184,40.2,-5.5,2,-0.1,8,14.77,14.13,-3.5,0.4,35.1,18,0,43,-0.35
16.719001,2178,40.2,-5.5,2,-0.1,8,14.77,14.13,-3.5,0.4,35.1,18,0,43,-0.35
16.750001,2178,40.2,-5.5,2,-0.1,8,14.77,14.13,-3.5,0.4,35.1,18,0,43,-0.35
16.797001,2175,40.2,-5.5,2,-0.1,9,14.32,14.14,-2.7,-0.4,35.1,18,0,43,-0.35
16.844001,2176,40.1,-5.1,2,-0.1,9,14.32,14.14,-2.7,-0.4,35.1,18,0,43,-0.35
16.891001,2174,40.1,-5.1,2,-0.1,8,14.16,14.23,-4.3,-0.4,35.1,18,0,43,-0.31
16.922001,2168,40.1,-5.1,2,-0.1,8,14.16,14.23,-4.3,-0.4,35.1,18,0,43,-0.31
16.953001,2169,40.1,-5.1,2,-0.1,8,14.16,14.23,-4.3,-0.4,35.1,18,0,43,-0.31
17.000001,2180,40.1,-5.1,2,-0.1,8,14.49,14.48,-3.5,0.4,35.1,18,0,43,-0.31
17.031001,2170,40.1,-5.1,2,-0.1,8,14.49,14.48,-3.5,0.4,35.1,18,0,43,-0.31
17.062001,2175,40.1,-5.1,2,-0.1,8,14.49,14.48,-3.5,0.4,35.1,18,0,43,-0.31
17.094001,2166,40.1,-5.1,2,-0.1,8,14.72,14.48,-3.5,0.4,35.1,18,0,43,-0.31
17.125001,2172,40.1,-5.1,2,-0.1,8,14.72,14.48,-3.5,0.4,35.1,18,0,43,-0.31
17.156001,2169,40.1,-5.1,2,-0.1,8,14.72,14.48,-3.5,0.4,35.1,18,0,43,-0.31
17.187001,2165,40.1,-5.1,2,-0.1,8,14.93,14.2,-4.3,0.4,35.1,18,0,43,-0.31
17.219001,2173,40.1,-5.1,2,-0.1,8,14.93,14.2,-4.3,0.4,35.1,18,0,43,-0.31
17.266001,2166,40.1,-5.1,2,-0.1,8,14.93,14.2,-4.3,0.4,35.1,18,0,43,-0.31
17.297001,2167,40.1,-5.1,2,-0.1,8,15.23,13.9,-4.3,0.4,35.1,18,0,43,-0.31
17.328001,2171,40.1,-5.1,2,-0.1,8,15.23,13.9,-4.3,0.4,35.1,18,0,43,-0.31
17.359001,2168,40.1,-5.1,2,-0.1,8,15.23,13.9,-4.3,0.4,35.1,18,0,43,-0.31
17.391001,2161,40.1,-5.1,2,-0.1,8,15.63,13.74,-3.5,0.4,35.1,18,0,43,-0.35
17.437001,2168,40.1,-5.1,2,-0.1,8,15.63,13.74,-3.5,0.4,35.1,18,0,43,-0.35
