Procede Data Log
Data File 3
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Throttle,Methanol Injection Flow,Fuel Pressure
9.984,5014,84.8,-34.5,2,16.6,99,12.46,11.33,15.3,11.4,12.5,0,100,46,4.39
10.031,5046,84.9,-34.5,2,16.5,99,12.46,11.33,15.3,11.4,12.5,0,100,46,4.35
10.062,5079,84.9,-34.5,2,16.7,99,12.32,11.76,15.3,12.2,12.5,0,100,46,4.29
10.093,5127,84.9,-34.5,2,16.6,99,12.34,11.78,15.3,12.2,12.5,0,100,46,4.35
10.124,5118,85,-34.5,2,16.5,99,12.2,11.61,13.7,11.4,12.5,0,100,46,4.33
10.156,5150,85,-34.5,2,16.4,99,12.22,11.62,13.7,11.4,12.5,0,100,46,4.29
10.187,5148,85.1,-34.5,2,16.2,99,12.2,11.61,13.7,11.4,12.5,0,100,46,4.37
10.234,5206,85,-34.5,2,16.5,99,12.25,11.64,13.7,10.6,12.5,0,100,46,4.33
10.28,5234,84.9,-34.5,2,16.5,99,12.25,11.64,13.7,10.6,12.5,0,100,46,4.35
10.327,5234,84.9,-34.5,2,16.4,99,12.25,11.64,13.7,10.6,12.5,0,100,46,4.33
10.374,5283,84.8,-34.9,2,16.4,99,12.17,11.68,12.9,10.6,12.5,0,100,46,4.29
10.421,5305,84.8,-34.9,2,16.5,99,12.17,11.68,12.9,10.6,12.5,0,100,46,4.31
10.452,5325,84.7,-34.9,2,16.1,99,12.17,11.36,12.9,10.6,12.5,0,100,46,4.27
10.483,5351,84.7,-34.9,2,16.2,99,12.17,11.36,12.9,10.6,12.5,0,100,46,4.31
10.514,5374,84.6,-34.9,2,16.2,99,12.17,11.36,12.9,10.6,12.5,0,100,46,4.29
10.561001,5404,84.5,-35.3,2,16.2,99,11.97,11.55,11.4,9.8,12.5,0,100,46,4.35
10.608001,5448,84.5,-35.3,2,16.5,99,11.99,11.57,11.4,9.8,12.5,0,100,46,4.29
10.655001,5482,84.4,-35.3,2,16.3,99,11.87,11.62,9.8,11.4,12.5,0,100,46,4.37
10.702001,5504,84.4,-35.3,2,16.3,99,11.89,11.64,9.8,11.4,12.5,0,100,46,4.35
10.733001,5499,84.3,-35.3,2,16.4,99,11.87,11.62,9.8,11.4,12.5,0,100,46,4.33
10.764001,5496,84.2,-35.3,2,16.4,99,12.06,11.15,10.6,9,12.5,0,100,46,4.31
10.795001,5545,84.3,-35.3,2,16,99,12.08,11.17,10.6,9,12.5,0,100,46,4.29
10.826001,5540,84.2,-35.3,2,15.9,99,12.08,11.17,10.6,9,12.5,0,100,46,4.27
10.873001,5562,84.1,-35.3,2,15.9,99,11.89,11.41,9.8,9.8,12.5,0,100,46,4.31
10.920001,5620,83.9,-35.7,2,16.1,99,11.9,11.43,9.8,9.8,12.5,0,100,46,4.31
10.967001,5653,83.9,-36.1,2,15.9,99,11.85,11.03,9,8.2,13.1,0,100,46,4.31
10.998001,5666,83.8,-36.1,2,16,99,11.85,11.03,9,8.2,13.1,0,100,46,4.33
11.029001,5681,83.7,-36.1,2,15.8,99,11.85,11.03,9,8.2,13.1,0,100,46,4.35
11.060001,5694,83.6,-36.1,2,15.9,97,11.89,11.15,8.2,7.5,13.1,0,100,46,4.37
11.092001,5710,83.5,-36.1,2,15.7,97,11.9,11.17,8.2,7.5,13.1,0,100,46,4.41
11.138001,5718,83.5,-36.1,2,15.6,97,11.9,11.17,8.2,7.5,13.1,0,100,46,4.39
11.185001,5792,83.2,-36.5,1.75,15.9,99,11.87,11.13,8.2,8.2,13.1,0,100,46,4.35
11.232001,5784,83.2,-36.5,1.75,15.9,99,11.87,11.13,8.2,8.2,13.1,0,100,46,4.37
11.263001,5797,83.1,-36.5,1.75,15.5,99,11.9,10.98,6.7,7.5,12.8,0,100,46,4.41
11.310001,5813,83.2,-36.9,1.75,15.7,99,11.92,10.99,6.7,7.5,12.8,0,100,46,4.39
11.357001,5874,83.2,-36.9,1.75,15.7,99,11.94,11.01,6.7,7.5,12.8,0,100,46,4.41
11.388001,5896,83.1,-37.3,1.75,15.4,99,12.08,11.33,7.5,7.5,12.8,0,100,46,4.41
11.419001,5890,83.1,-37.3,1.75,15.5,99,12.08,11.33,7.5,7.5,12.8,0,100,46,4.43
11.466001,5904,83.1,-37.3,1.75,15.4,89,12.01,11.13,7.5,6.7,13.8,0,100,46,4.43
11.513001,5952,83,-37.3,1.75,15.3,89,12.03,11.15,7.5,6.7,13.8,0,100,46,4.41
11.560001,5972,82.8,-37.3,1.75,15.7,89,12.03,11.15,7.5,6.7,13.8,0,100,46,4.41
11.606001,5986,82.6,-37.3,1.25,15.4,95,11.82,11.2,6.7,5.9,13.8,0,100,46,4.45
11.638001,6050,82.6,-37.6,1.25,16.1,95,11.83,11.22,6.7,5.9,13.8,0,100,46,4.45
11.669001,6065,82.6,-37.6,1,15.6,97,11.92,11.45,5.1,7.5,12,0,100,46,4.51
11.700001,6044,82.5,-37.6,0.75,15.7,97,11.9,11.43,5.1,7.5,12,0,100,46,4.51
11.731001,6082,82.6,-37.6,0.75,15.8,97,11.92,11.45,5.1,7.5,12,0,100,46,4.51
11.778001,6124,82.7,-37.6,0.5,15.7,99,12.2,11.66,6.7,8.2,11.5,0,100,46,4.47
11.825001,6166,82.8,-37.6,0.25,15.9,99,12.22,11.68,6.7,8.2,11.5,0,100,46,4.47
11.872001,6163,82.7,-37.6,0,15.2,99,12.11,11.43,6.7,8.2,11,0,100,46,4.41
11.918001,6215,82.5,-38,-0.25,15.6,99,12.13,11.45,6.7,8.2,11,0,100,43,4.41
11.965001,6237,82.4,-38,-0.5,15.8,99,12.15,11.47,6.7,8.2,11,0,100,42,4.39
12.012001,6259,82.3,-38,-0.75,15,99,12.27,11.24,7.5,9,11.5,0,63,42,4.45
12.043001,6253,82,-38.4,-0.75,15.3,99,12.27,11.24,7.5,9,11.5,0,10,37,4.31
12.106001,6253,82,-38,-1,14.9,60,11.94,11.01,6.7,8.2,5.5,0,0,42,4.45
12.137001,6218,81.7,-38,-1,16,60,11.92,10.99,6.7,8.2,5.5,0,0,42,4.55
12.168001,6194,82.8,-38,-1.25,20.2,60,11.87,10.94,6.7,8.2,5.5,0,0,42,4.61
12.199001,6139,84,-37.6,-1.25,21.1,28,11.92,11.31,2.7,5.9,0,0,0,44,4.61
12.246001,6059,87,-37.6,-1.5,20.4,28,11.9,11.29,2.7,5.9,0,0,0,44,4.47
12.293001,5865,88.4,-36.9,-1.5,15.2,6,11.94,10.43,0.4,-5.1,4,0,0,40,4.35
12.340001,5715,87.2,-36.1,-1.5,10.9,6,12.04,10.54,0.4,-5.1,4,0,0,33,4.29
12.386001,5521,85.7,-35.3,-1.25,11.7,6,11.9,10.4,0.4,-5.1,4,0,0,22,4.02
12.418001,5411,82.5,-35.3,-1.25,8,6,11.64,11.48,-12.2,-12.2,9.8,0,0,11,3.39
12.449001,5263,78.7,-34.9,-1.25,9.8,6,11.34,11.19,-12.2,-12.2,9.8,0,0,4,3.37
12.480001,5191,74.8,-34.5,-1.25,8.3,6,11.54,11.38,-12.2,-12.2,9.8,0,0,0,3.35
12.511001,5089,70.7,-34.5,-1.25,7.3,6,9.87,9.33,-12.2,-12.2,4.8,0,0,0,3.37
12.558001,5022,66.2,-34.5,-1.25,5.8,6,10.15,9.61,-12.2,-12.2,4.8,0,0,0,2.92
12.605001,4974,62.6,-36.1,-1.5,4.3,6,9.35,9.35,0.4,0.4,4,0,0,0,2.45
12.652001,4992,58.7,-34.5,-1,3,6,9.49,9.49,0.4,0.4,4,0,0,0,2.24
12.698001,4978,56.1,-30.2,-0.5,1.8,5,9.56,9.56,0.4,0.4,5,0,0,0,2.06
12.730001,4927,51.9,-23.5,0,1,5,9.56,9.56,0.4,0.4,5,0,0,0,1.9
12.761001,4898,50.3,-20.8,0,0.6,5,9.56,9.56,0.4,0.4,5,0,0,0,1.82
12.808001,4913,48.2,-17.6,0,0.3,5,9.56,9.56,0.4,0.4,5,0,0,0,1.76
12.854001,4846,44.8,-12.5,0.25,0.2,6,9.56,9.56,0.4,0.4,6,0,0,0,1.63
12.901001,4861,43.1,-9.8,0.5,0.1,6,9.56,9.56,0.4,0.4,6,0,0,0,1.53
12.932001,4850,41.9,-7.8,0.75,0,6,9.56,9.56,0.4,0.4,6,0,0,0,1.47
12.964001,4813,41.3,-7.1,1,-0.1,6,9.56,9.56,0.4,0.4,6,0,0,0,1.41
13.010001,4792,40.9,-6.7,1,-0.1,6,9.56,9.56,0.4,0.4,6,0,0,0,1.33
13.057001,4776,40.6,-5.9,1,-0.1,6,9.56,9.56,0.4,0.4,6,0,0,0,1.27
13.104001,4749,40.5,-5.5,1,-0.1,6,9.56,9.56,0.4,0.4,6,0,0,0,1.22
13.151001,4720,40.4,-5.5,1.25,-0.1,6,9.56,9.56,0.4,0.4,6,0,0,0,1.16
13.182001,4713,40.3,-5.5,1.25,-0.1,6,9.56,9.56,0.4,0.4,6,0,0,0,1.14
13.213001,4695,40.3,-5.5,1.25,-0.1,6,9.56,9.56,0.4,0.4,6.3,0,0,0,1.16
13.244001,4679,40.2,-5.5,1.25,-0.1,6,9.56,9.56,0.4,0.4,6.3,0,0,0,1.18
13.276001,4655,40.2,-5.5,1.25,-0.2,6,9.56,9.56,0.4,0.4,6.3,0,0,0,1.18
13.322001,4652,40.1,-5.1,1.25,-0.1,6,9.56,9.56,0.4,0.4,6.3,0,0,0,1.2
13.369001,4646,40.1,-5.1,1.25,-0.1,6,9.56,9.56,0.4,0.4,6.3,0,0,0,1.22
13.416001,4609,40.1,-5.1,1.25,-0.2,6,9.77,9.56,0.4,0.4,5.8,0,0,0,1.24
13.463001,4577,40.1,-5.1,1.25,-0.2,6,9.77,9.56,0.4,0.4,5.8,0,0,0,1.24
13.494001,4548,40.1,-5.1,1.25,-0.2,6,9.77,9.56,0.4,0.4,5.8,0,0,0,1.24
13.556001,4565,40,-5.1,1.25,-0.2,6,10.33,10.29,0.4,0.4,5.8,0,0,0,1.25
13.588001,4547,40,-5.1,1.25,-0.2,6,10.33,10.29,0.4,0.4,5.8,0,0,0,1.25
13.634001,4524,40,-5.1,1.25,-0.2,6,11.17,10.75,0.4,0.4,5.8,0,0,0,1.25
13.681001,4511,40,-5.1,1.25,-0.2,6,11.17,10.75,0.4,0.4,5.8,0,0,0,1.27
13.728001,4481,39.9,-5.1,1.25,-0.2,6,11.8,11.55,0.4,0.4,5.8,0,0,0,1.27
13.759001,4432,39.9,-5.1,1.25,-0.2,6,11.8,11.55,0.4,0.4,5.8,0,0,0,1.27
13.806001,4432,39.9,-5.1,1.25,-0.2,6,11.8,11.55,0.4,0.4,5.8,0,0,0,1.27
13.837001,4429,39.9,-5.1,1.25,-0.2,6,12.48,12.29,0.4,0.4,5.8,0,0,0,1.27
13.868001,4372,39.9,-5.1,1.25,-0.2,6,12.48,12.29,0.4,0.4,5.8,0,0,0,1.29
13.915001,4366,39.9,-5.1,1.25,-0.2,6,12.48,12.29,0.4,0.4,5.8,0,0,0,1.29
13.962001,4378,39.9,-5.1,1.25,-0.2,7,12.95,12.8,0.4,0.4,5.8,0,0,0,1.29
13.993001,4332,39.9,-5.1,1.5,-0.2,7,12.95,12.8,0.4,0.4,5.8,0,0,0,1.29
14.040001,4346,39.9,-5.1,1.5,-0.2,7,14.04,13.41,0.4,0.4,6,0,0,0,1.29
14.087001,4307,39.9,-5.1,1.5,-0.2,7,14.04,13.41,0.4,0.4,6,0,0,0,1.29
14.134001,4295,39.9,-5.1,1.5,-0.2,7,14.44,14.55,0.4,0.4,6,0,0,0,1.29
14.180001,4283,39.9,-5.1,1.5,-0.2,7,14.44,14.55,0.4,0.4,6,0,0,0,1.31
14.227001,4247,39.9,-5.1,1.5,-0.2,7,14.44,14.55,0.4,0.4,6,0,0,0,1.31
14.258001,4227,39.9,-5.1,1.5,-0.2,7,15.58,16.14,0.4,0.4,5.5,0,0,0,1.31
14.305001,4241,39.9,-5.1,1.5,-0.2,7,15.58,16.14,0.4,0.4,5.5,0,0,0,1.31
14.336001,4194,39.9,-5.1,1.5,-0.2,7,17.1,17.9,0.4,0.4,5.5,0,0,0,1.31
14.383001,4168,39.8,-5.1,1.5,-0.2,7,17.1,17.9,0.4,0.4,5.5,0,0,0,1.31
14.430001,4154,39.8,-5.1,1.5,-0.2,7,19.08,19.76,0.4,0.4,5.5,0,0,0,1.31
14.477001,4147,39.8,-5.1,1.5,-0.2,7,19.08,19.76,0.4,0.4,5.5,0,0,0,1.31
14.524001,4121,39.8,-5.1,1.5,-0.2,7,19.08,19.76,0.4,0.4,5.5,0,0,0,1.31
14.570001,4097,39.8,-5.1,1.5,-0.2,7,20.7,20.83,0.4,0.4,5,0,0,0,1.31
14.602001,4070,39.8,-5.1,1.5,-0.3,7,20.7,20.83,0.4,0.4,5,0,0,0,1.31
14.648001,4042,39.8,-5.1,1.75,-0.2,7,21,21,0.4,0.4,5,0,0,0,1.31
14.695001,4007,39.8,-5.1,1.75,-0.2,7,21,21,0.4,0.4,5,0,0,0,1.31
14.742001,4006,39.9,-5.1,1.75,-0.2,7,21,21,0.4,0.4,5.3,0,0,0,1.33
14.773001,4016,39.9,-5.1,1.75,-0.2,7,21,21,0.4,0.4,5.3,0,0,0,1.31
14.820001,3988,39.9,-5.1,1.75,-0.2,7,21,21,0.4,0.4,5.3,0,0,0,1.31
14.851001,3980,39.8,-5.1,1.75,-0.2,7,21,21,0.4,0.4,4.8,0,0,0,1.33
14.882001,3938,39.8,-5.1,1.75,-0.2,7,21,21,0.4,0.4,4.8,0,0,0,1.31
14.929001,3929,39.8,-5.1,1.75,-0.2,7,21,21,0.4,0.4,4.8,0,0,0,1.33
14.976001,3914,39.8,-5.1,1.75,-0.2,7,21,21,0.4,0.4,4.8,0,0,0,1.33
15.007001,3908,39.8,-5.1,1.75,-0.2,7,21,21,0.4,0.4,4.8,0,0,0,1.31
15.054001,3867,39.8,-5.1,1.75,-0.2,7,21,21,0.4,0.4,4.8,0,0,0,1.31
15.085001,3868,39.8,-5.1,1.75,-0.2,7,21,21,0.4,0.4,4.8,0,0,0,1.31
15.132001,3837,39.9,-5.1,1.75,-0.2,7,21,21,0.4,0.4,4.8,0,0,0,1.31
15.179001,3839,39.9,-5.1,1.75,-0.2,7,21,21,0.4,0.4,4.8,0,0,0,1.31
15.226001,3795,39.8,-5.1,1.75,-0.2,7,21,21,0.4,0.4,4.8,0,0,0,1.31
15.272001,3776,39.8,-5.1,1.75,-0.2,7,21,21,0.4,0.4,4.8,0,0,0,1.31
15.319001,3742,39.8,-5.1,2,-0.3,7,21,21,0.4,0.4,4.8,0,0,0,1.31
15.350001,3744,39.8,-5.1,2,-0.2,7,21,21,0.4,0.4,5,0,0,0,1.31
15.382001,3723,39.8,-5.1,2,-0.2,7,21,21,0.4,0.4,5,0,0,0,1.31
15.428001,3704,39.8,-5.1,2,-0.2,7,21,21,0.4,0.4,5,0,0,0,1.31
15.475001,3706,39.9,-5.1,2,-0.2,7,21,21,0.4,0.4,4.5,0,0,0,1.31
15.522001,3677,39.9,-5.1,2,-0.2,7,21,21,0.4,0.4,4.5,0,0,0,1.31
15.569001,3662,39.9,-5.1,2,-0.2,7,21,21,0.4,0.4,4.5,0,0,0,1.31
15.600001,3639,39.9,-5.1,2,-0.3,7,21,21,0.4,0.4,4.5,0,0,0,1.31
15.631001,3625,39.8,-5.1,2,-0.2,7,21,21,0.4,0.4,4.5,0,0,0,1.31
15.662001,3604,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,4,0,0,0,1.31
15.694001,3582,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,4,0,0,0,1.31
15.740001,3578,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,4,0,0,0,1.31
15.787001,3538,39.8,-5.1,2,-0.3,6,21,21,0.4,0.4,4,0,0,0,1.31
15.834001,3531,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,4,0,0,0,1.31
15.865001,3529,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,4,0,0,0,1.31
15.896001,3500,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,4,0,0,0,1.31
15.943001,3487,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,4,0,0,0,1.31
15.974001,3490,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,3.5,0,0,0,1.31
16.021001,3460,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,3.5,0,0,0,1.31
16.052001,3451,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,3.5,0,0,0,1.31
16.084001,3438,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,4,0,0,0,1.31
16.130001,3397,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,4,0,0,0,1.31
16.177001,3392,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,4,0,0,0,1.31
16.224001,3362,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,3.5,0,0,0,1.31
16.271001,3366,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,3.5,0,0,0,1.31
16.302001,3322,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,3.5,0,0,0,1.31
16.333001,3309,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,3.5,0,0,0,1.31
16.364001,3297,39.8,-5.1,2,-0.2,6,21,21,0.4,0.4,3.5,0,0,0,1.31
16.396001,3291,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,3.5,0,0,0,1.31
16.442001,3286,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,3.5,0,0,0,1.31
16.489001,3270,39.8,-5.1,2,-0.2,5,21,21,0.4,0.4,3.5,0,0,0,1.31
16.536001,3237,39.8,-5.1,2,-0.2,5,21,21,0.4,0.4,3.5,0,0,0,1.31
16.567001,3214,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,3.5,0,0,0,1.31
16.598001,3217,39.8,-5.1,2,-0.2,5,21,21,0.4,0.4,3,0,0,0,1.31
16.630001,3207,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,3,0,0,0,1.31
16.661001,3194,39.8,-5.1,2,-0.2,5,21,21,0.4,0.4,3,0,0,0,1.31
16.692001,3168,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,3.5,0,0,0,1.29
16.739001,3146,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,3.5,0,0,0,1.31
16.786001,3124,39.8,-5.1,2,-0.2,5,21,21,0.4,0.4,3,0,0,0,1.31
16.832001,3104,39.8,-5.1,2,-0.2,5,21,21,0.4,0.4,3,0,0,0,1.31
16.879001,3091,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,3,0,0,0,1.29
16.910001,3075,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,3,0,0,0,1.31
16.957001,3057,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,3,0,0,0,1.29
17.004001,3054,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,3,0,0,0,1.29
17.051001,3033,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,3,0,0,0,1.29
17.098001,3004,39.8,-5.1,2,-0.2,5,21,21,0.4,0.4,3,0,0,0,1.29
17.129001,2992,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.160001,2993,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.191001,2970,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.222001,2964,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.269001,2944,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.316001,2927,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.363001,2907,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.410001,2884,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.456001,2878,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.488001,2846,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.534001,2841,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.581001,2827,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.628001,2797,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.675001,2775,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,2,0,0,0,1.29
17.722001,2764,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1.5,0,0,0,1.29
17.753001,2761,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1.5,0,0,0,1.29
17.784001,2750,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1.5,0,0,0,1.29
17.815001,2738,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1.5,0,0,0,1.29
17.862001,2723,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1.5,0,0,0,1.29
17.909001,2705,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1.5,0,0,0,1.29
17.956001,2686,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1.5,0,0,0,1.29
17.987001,2678,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1.5,0,0,0,1.29
18.034001,2652,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1.5,0,0,0,1.29
18.080001,2634,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1.5,0,0,0,1.27
18.127001,2622,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1,0,0,0,1.27
18.174001,2599,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1,0,0,0,1.27
18.221001,2581,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1,0,0,0,1.29
18.252001,2573,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1,0,0,0,1.29
18.283001,2565,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1,0,0,0,1.29
18.330001,2529,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1,0,0,0,1.29
18.377001,2530,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1,0,0,0,1.27
18.424001,2513,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,1,0,0,0,1.27
18.470001,2482,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,0.5,0,0,0,1.29
18.502001,2478,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,0.5,0,0,0,1.29
18.533001,2455,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,0.5,0,0,0,1.27
18.564001,2449,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,0.5,0,0,0,1.27
18.595001,2448,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,0.5,0,0,0,1.27
18.642001,2420,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,0.5,0,0,0,1.27
18.689001,2405,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,0.5,0,0,0,1.27
18.736001,2398,39.8,-5.1,2,-0.3,5,21,21,0.4,0.4,0.5,0,0,0,1.27
18.782001,2371,39.8,-5.1,2,-0.3,4,21,21,0.4,0.4,0.5,0,0,0,1.27
18.814001,2351,39.8,-5.1,2,-0.3,4,21,21,0.4,0.4,0.5,0,0,0,1.27
18.845001,2355,39.8,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
18.876001,2336,39.8,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.29
18.907001,2337,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
18.938001,2317,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
18.985001,2304,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.032001,2275,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.063001,2263,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.094001,2260,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.126001,2247,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.157001,2227,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.204001,2215,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.250001,2196,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.297001,2184,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.344001,2178,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.391001,2163,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.422001,2144,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.453001,2136,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.500001,2111,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.547001,2099,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.594001,2087,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.640001,2060,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.672001,2057,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.703001,2040,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.734001,2027,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.765001,2017,39.7,-5.1,2,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.812001,2001,39.7,-5.1,1.75,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.859001,1992,39.7,-5.1,1.75,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.906001,1967,39.7,-5.1,1.75,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.952001,1962,39.7,-5.1,1.75,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
19.984001,1944,39.7,-5.1,1.75,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
20.015001,1934,39.7,-5.1,1.75,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
20.062001,1917,39.7,-5.1,1.75,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
20.108001,1892,39.7,-5.1,1.75,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
20.155001,1881,39.7,-5.1,1.75,-0.3,4,21,21,0.4,0.4,0,0,0,0,1.27
20.186001,1865,39.7,-5.1,1.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.233001,1851,39.7,-5.1,1.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.280001,1836,39.7,-5.1,1.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.327001,1816,39.7,-5.1,1.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.374001,1802,39.7,-5.1,1.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.405001,1788,39.7,-5.1,1.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
20.436001,1783,39.7,-5.1,1.5,-0.3,3,21,21,0.4,0.4,0,0,0,0,1.27
