Procede Data Log
Data File 6
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Methanol Injection Flow,Boost Control Set Point,Boost DC Correction,Inlet Air Temp
9.688,5042,95.9,0,0,20.4,99,12.85,12.76,-6.7,-4.3,12.5,28,20,-9,81
9.719,5095,95.9,0,0,20.6,99,12.85,12.76,-6.7,-4.3,12.5,28,20,-9,81
9.766,5081,95.9,0,0,20.3,99,12.85,12.76,-6.7,-4.3,12.5,28,20,-9,81
9.813,5131,96,0,0,20.5,98,12.62,12.5,-6.7,-4.3,12.5,28,20,-9,81
9.844,5156,95.8,0,0,20.5,98,12.62,12.5,-6.7,-4.3,12.5,28,20,-9,81
9.875,5247,95.8,0,0,20.6,99,12.55,12.53,-7.5,-4.3,12.5,29,20,-9,81
9.906,5225,95.7,0,0,20.1,99,12.55,12.53,-7.5,-4.3,12.5,29,20,-9,81
9.938,5212,95.6,0,0,20.2,99,12.55,12.53,-7.5,-4.3,12.5,30,20,-9,81
9.969,5227,95.5,0,0,20.2,99,12.55,12.53,-7.5,-4.3,12.5,30,20,-9,81
10,5272,95.5,0,0,20.3,99,12.62,12.39,-6.7,-4.3,12.5,30,20,-9,81
10.031,5287,95.6,0,0,20.2,99,12.62,12.39,-6.7,-4.3,12.5,30,20,-9,81
10.063,5332,95.5,0,0,20.3,99,12.62,12.39,-6.7,-4.3,12.5,30,20,-9,81
10.094,5355,95.5,0,0,20,99,12.66,12.43,-6.7,-4.3,13.6,31,20,-9,81
10.125,5355,95.5,0,0,20.2,99,12.66,12.43,-6.7,-4.3,13.6,31,20,-9,81
10.156,5383,95.4,0,0,20.3,99,12.66,12.43,-6.7,-4.3,13.6,31,20,-9,81
10.188,5369,95.4,0,0,20.2,99,12.67,12.22,-5.1,-4.3,13.6,31,20,-9,81
10.219,5432,95.4,0,0,19.9,99,12.67,12.22,-5.1,-4.3,13.6,31,20,-9,81
10.266,5430,95.3,0,0,19.8,99,12.67,12.22,-5.1,-4.3,13.6,31,20,-9,81
10.313,5425,95.1,0,0,20.1,99,12.55,12.5,-5.1,-2.7,13.6,31,20,-9,79
10.359,5518,94.9,0,0,20.2,99,12.55,12.5,-5.1,-2.7,13.6,31,20,-9,79
10.391,5538,94.9,0,0,20.5,99,12.55,12.29,-4.3,-2.7,13.6,30,20,-9,79
10.422,5533,94.9,0,0,20.2,99,12.55,12.29,-4.3,-2.7,13.6,30,20,-9,79
10.469,5615,94.8,0,0,20,99,12.55,12.29,-4.3,-2.7,13.6,30,20,-8,79
10.5,5600,94.7,0,0,19.8,99,12.55,12.36,-3.5,-2,13.6,30,20,-8,79
10.547001,5600,94.7,0,0,19.8,99,12.55,12.36,-3.5,-2,13.6,29,20,-8,79
10.578001,5610,94.8,0,0,20.2,99,12.41,12.31,-3.5,-2,13.6,29,20,-8,77
10.625001,5645,94.7,0,0,20.3,99,12.41,12.31,-3.5,-2,13.6,29,20,-8,77
10.656001,5720,94.7,0,0,20.2,99,12.41,12.31,-3.5,-2,13.6,29,20,-8,77
10.688001,5736,94.8,0,0,20.2,99,12.36,12.2,-3.5,-2.7,13.6,28,20,-8,77
10.734001,5728,94.7,0,0,20.1,99,12.36,12.2,-3.5,-2.7,13.6,28,20,-8,77
10.781001,5800,94.8,0,0,20.4,99,12.36,12.2,-3.5,-2.7,13.6,28,20,-8,77
10.813001,5800,94.9,0,0,20,99,12.41,12.1,-3.5,-2.7,14.1,28,20,-8,77
10.844001,5846,94.8,0,0,20.3,99,12.41,12.1,-3.5,-2.7,14.1,28,20,-8,77
10.875001,5865,94.9,0,0,19.8,99,12.41,12.1,-3.5,-2.7,14.1,28,20,-7,77
10.906001,5849,94.9,0,0,20.2,99,12.32,12.17,-3.5,-2,14.1,28,20,-7,77
10.953001,5860,94.8,0,0,20.1,99,12.32,12.17,-3.5,-2,14.1,29,20,-7,77
10.984001,5932,94.9,0,0,20.2,99,12.39,12.1,-2.7,-2.7,14.1,29,20,-7,75
11.016001,5924,94.9,0,0,19.8,99,12.39,12.1,-2.7,-2.7,14.1,30,20,-7,75
11.063001,5963,94.9,0,0,20.1,99,12.39,12.1,-2.7,-2.7,14.1,30,20,-7,75
11.094001,5983,94.7,0,0,19.6,99,12.39,12.1,-2.7,-2.7,14.1,30,20,-7,75
11.125001,5960,94.6,0,0,19.9,99,12.36,12.08,-2.7,-2,14.1,30,20,-7,75
11.156001,5998,94.4,0,0,19.5,99,12.36,12.08,-2.7,-2,14.1,31,20,-7,75
11.188001,6070,94.3,0,0,19.6,99,12.36,12.08,-2.7,-2,14.1,31,20,-7,75
11.234001,6035,94.1,0,0,19.6,99,12.22,12.04,-2.7,-2.7,15.1,31,20,-6,75
11.281001,6059,93.7,0,0,19.2,99,12.22,12.04,-2.7,-2.7,15.1,31,20,-6,75
11.313001,6103,93.5,0,0,19.6,99,12.31,11.97,-2.7,-3.5,15.1,31,20,-6,75
11.344001,6097,93.5,0,0,19.5,99,12.31,11.97,-2.7,-3.5,15.1,30,20,-6,75
11.375001,6145,93.4,0,0,19.7,99,12.31,11.97,-2.7,-3.5,15.1,30,20,-5,75
11.406001,6194,93.2,0,0,19.3,99,12.2,11.99,-3.5,-4.3,15.1,30,20,-5,75
11.438001,6206,93.1,0,0,19.7,99,12.2,11.99,-3.5,-4.3,15.1,30,20,-5,75
11.469001,6188,93,0,0,19.2,99,12.2,11.99,-3.5,-4.3,15.1,30,20,-5,75
11.500001,6215,92.9,0,0,19.5,99,12.29,12.08,-4.3,-5.1,15.1,29,20,-5,75
11.547001,6240,92.7,0,0,19.5,99,12.29,12.08,-4.3,-5.1,15.1,29,20,-4,75
11.578001,6265,92.6,0,0,19.4,99,12.29,12.08,-4.3,-5.1,15.1,29,20,-4,75
11.609001,6303,92.5,0,0,19.1,99,12.39,12.03,-3.5,-5.1,15.1,29,20,-4,75
11.656001,6338,92.4,0,0,18.8,99,12.39,12.03,-3.5,-5.1,15.1,29,20,-3,75
11.688001,6364,92.2,0,0,19.1,99,12.39,12.03,-3.5,-5.1,15.1,29,20,-3,75
11.719001,6387,92.1,0,0,18.8,99,12.25,12.04,-2.7,-5.9,11,31,20,-3,75
11.766001,6393,92,0,0,19.2,99,12.25,12.04,-2.7,-5.9,11,31,20,-2,75
11.797001,6393,91.9,0,0,18.9,99,12.25,12.04,-2.7,-5.9,11,31,20,-2,75
11.828001,6371,92,0,0,18.7,99,12.18,12.04,-3.5,-5.9,11,30,20,-2,75
11.859001,6416,91.8,0,0,19.3,99,12.18,12.04,-3.5,-5.9,11,30,20,-1,75
11.891001,6430,91.8,0,0,19.3,99,12.18,12.04,-3.5,-5.9,11,28,19.9,-0,75
11.922001,6433,91.9,0,0,19.3,99,12.13,11.97,-4.3,-6.7,11,28,19.9,-0,75
11.969001,6486,91.9,0,0,19,99,12.13,11.97,-4.3,-6.7,11,28,19.9,-0,75
12.000001,6510,91.9,0,0,19.1,99,12.13,11.97,-4.3,-6.7,11,29,19.8,1,75
12.031001,6541,91.8,0,0,19,99,12.31,12.08,-3.5,-6.7,11.5,29,19.6,1,75
12.078001,6551,91.8,0,0,18.4,99,12.31,12.08,-3.5,-6.7,11.5,30,19.6,1,75
12.125001,6603,91.6,0,0,18.6,99,12.18,12.15,-4.3,-5.9,11.5,30,19.5,2,75
12.156001,6578,91.6,0,0,18.8,99,12.18,12.15,-4.3,-5.9,11.5,30,19.5,2,75
12.188001,6624,91.4,0,0,18.2,99,12.18,12.15,-4.3,-5.9,11.5,30,19.3,3,75
12.219001,6603,91.1,0,0,18.4,99,12.2,12.08,-4.3,-6.7,11.5,30,19.5,3,75
12.266001,6663,90.9,0,0,18.3,99,12.2,12.08,-4.3,-6.7,11.5,30,19.2,3,75
12.313001,6648,90.5,0,0,17.8,99,12.2,12.08,-4.3,-6.7,11.5,30,19.2,4,75
12.344001,6684,90.3,0,0,18.1,99,12.2,12.08,-4.3,-5.9,12,31,19,4,75
12.375001,6720,90,0,0,17.8,99,12.2,12.08,-4.3,-5.9,12,31,18.9,5,75
12.406001,6771,89.7,0,0,17.9,99,12.2,12.08,-4.3,-5.9,12,32,18.7,5,75
12.438001,6767,89.3,0,0,17.6,99,12.2,11.94,-5.9,-6.7,12,32,18.7,5,75
12.484001,6800,88.9,0,0,17.5,99,12.2,11.94,-5.9,-6.7,12,31,18.6,6,75
12.516001,6793,88.6,0,0,17.5,99,12.2,11.94,-5.9,-6.7,12,31,15.9,6,75
12.547001,6778,88.4,0,0,16.8,98,12.1,11.97,-5.9,-6.7,12,30,15.5,6,73
12.578001,6838,87.9,0,-0.25,17.6,98,12.1,11.97,-5.9,-6.7,12,30,15.5,0,73
12.609001,6800,87.9,0,-0.25,19.5,98,12.1,11.97,-5.9,-6.7,12,30,15.5,0,73
12.641001,6819,88.7,0,-0.5,21.2,41,13.18,13.06,-1.2,-2.7,2.5,30,8.5,0,73
12.672001,6834,90.1,0,-0.75,21.2,41,13.18,13.06,-1.2,-2.7,2.5,29,8.5,0,73
12.703001,6883,91.3,0,-0.75,21.2,41,13.18,13.06,-1.2,-2.7,2.5,29,8.5,0,73
12.750001,6823,92.6,0,-1,21.2,22,13.78,14.06,1.2,2,19.1,27,0.8,0,73
12.781001,6841,94.2,0,-1.25,21.2,22,13.78,14.06,1.2,2,19.1,26,0.8,0,73
12.813001,6819,95.6,0,-1.25,20.9,22,13.78,14.06,1.2,2,19.1,23,0.8,0,73
12.844001,6808,96.7,0,-1,20.4,18,20.25,18.73,20,20,22.6,21,0.8,0,73
12.875001,6800,97,0,-1,19.2,18,20.25,18.73,20,20,22.6,15,0.8,0,73
12.906001,6652,96.4,0,-1,18.3,18,20.25,18.73,20,20,22.6,11,0.8,0,73
12.938001,6634,94.9,0,-0.75,14.4,5,18.5,16.24,20,20,3.8,3,0.8,0,75
12.969001,6530,92.5,0,-0.75,12.3,5,18.5,16.24,20,20,3.8,0,0.8,0,75
13.000001,6493,88.2,0,-0.75,9.7,5,18.5,16.24,20,20,3.8,0,0.8,0,75
13.047001,6476,84.3,0,-0.5,9.6,5,13.97,12.81,9.8,-2.7,18.6,0,0.8,0,75
13.078001,6433,80.4,0,-0.5,7.9,5,13.97,12.81,9.8,-2.7,18.6,0,0.8,0,75
13.109001,6240,74.4,0,-0.5,5.3,5,13.97,12.81,9.8,-2.7,18.6,0,0.8,0,75
13.141001,5860,69.8,0,-0.5,5.5,7,9.84,9.56,0.4,0.4,7,0,0.8,0,75
13.188001,5511,64,0,-0.25,4.1,7,9.84,9.56,0.4,0.4,7,0,0.8,0,75
13.219001,5227,60.5,0,0,2.9,7,9.84,9.56,0.4,0.4,7,0,0.8,0,75
13.250001,5062,57.4,0,0,2.1,7,9.84,9.56,0.4,0.4,7,0,0.8,0,75
13.281001,4936,54.6,0,0,1.3,6,9.84,10.08,0.4,0.4,6,0,0.8,0,75
13.313001,4934,52,0,0,0.8,6,9.84,10.08,0.4,0.4,6,0,0.8,0,75
13.344001,5032,49.5,0,0,0.7,6,9.84,10.08,0.4,0.4,6,0,0.8,0,75
13.375001,5135,46.5,0,0,0.4,6,12.81,12.8,0.4,0.4,5.5,0,0.8,0,75
13.406001,5158,44.9,0,0,0.3,6,12.81,12.8,0.4,0.4,5.5,0,0.8,0,75
13.453001,5214,43.6,0,0,0.2,6,12.81,12.8,0.4,0.4,5.5,0,0.8,0,75
13.484001,5188,42.4,0,0,0.1,7,16.66,14.9,0.4,0.4,6,0,0.8,0,75
13.516001,5234,41.8,0,0,0,7,16.66,14.9,0.4,0.4,6,0,0.8,0,75
13.547001,5249,41.3,0,0,-0,7,17.48,15.87,0.4,0.4,6,0,0.8,0,73
13.578001,5232,41.1,0,0,-0,7,17.48,15.87,0.4,0.4,6,0,0.8,0,73
13.609001,5150,40.9,0,0,-0,7,17.48,15.87,0.4,0.4,6,0,0.8,0,73
13.656001,5125,40.7,0,0,-0.1,7,17.48,15.87,0.4,0.4,6,0,0.8,0,73
13.688001,5095,40.5,0,0,-0.1,7,19.36,17.61,0.4,0.4,6,0,0.8,0,73
13.719001,5087,40.5,0,0,-0.1,7,19.36,17.61,0.4,0.4,6,0,0.8,0,73
13.766001,5046,40.4,0,0,-0.1,7,19.36,17.61,0.4,0.4,6,0,0.8,0,73
13.813001,5066,40.3,0,0,-0.1,7,21,20.13,0.4,0.4,6,0,0.8,0,73
13.844001,5016,40.3,0,0,-0.1,7,21,20.13,0.4,0.4,6,0,0.8,0,73
13.875001,5008,40.2,0,0,-0.1,7,21,21,0.4,0.4,6,0,0.8,0,73
13.906001,4980,40.1,0,0,-0.2,7,21,21,0.4,0.4,6,0,0.8,0,73
13.953001,4978,40.1,0,0,-0.2,7,21,21,0.4,0.4,6,0,0.8,0,73
13.984001,4988,40.1,0,0,-0.2,7,21,21,0.4,0.4,5.5,0,0.8,0,73
14.016001,4936,40.1,0,0,-0.2,7,21,21,0.4,0.4,5.5,0,0.8,0,73
14.047001,4930,40,0,0,-0.2,7,21,21,0.4,0.4,5.5,0,0.8,0,73
14.078001,4907,40,0,0,-0.2,7,21,21,0.4,0.4,5.5,0,0.8,0,73
14.109001,4934,40,0,0,-0.2,7,21,21,0.4,0.4,5.5,0,0.8,0,73
14.156001,4909,39.9,0,0,-0.2,7,21,21,0.4,0.4,5.5,0,0.8,0,73
14.188001,4867,39.9,0,0,-0.2,7,21,21,0.4,0.4,5.5,0,0.8,0,75
14.219001,4888,39.9,0,0,-0.2,7,21,21,0.4,0.4,5.5,0,0.8,0,75
14.266001,4861,39.9,0,0,-0.2,7,21,21,0.4,0.4,5.5,0,0.8,0,75
14.297001,4833,39.9,0,0,-0.2,8,21,21,0.4,0.4,5.5,0,0.8,0,75
14.328001,4800,39.9,0,0,-0.2,8,21,21,0.4,0.4,5.5,0,0.8,0,75
14.359001,4794,39.9,0,0,-0.2,8,21,21,0.4,0.4,5.5,0,0.8,0,75
14.391001,4798,39.9,0,0,-0.2,8,21,21,0.4,0.4,5,0,0.8,0,75
14.422001,4749,39.8,0,0,-0.2,8,21,21,0.4,0.4,5,0,0.8,0,75
14.453001,4758,39.8,0,0,-0.2,8,21,21,0.4,0.4,5,0,0.8,0,75
14.484001,4720,39.8,0,0,-0.2,8,21,21,0.4,0.4,5.5,0,0.8,0,75
14.531001,4715,39.8,0,0,-0.3,8,21,21,0.4,0.4,5.5,0,0.8,0,75
14.563001,4720,39.8,0,0,-0.3,8,21,21,0.4,0.4,5.5,0,0.8,0,75
14.594001,4652,39.8,0,0,-0.2,8,21,21,0.4,0.4,5,0,0.8,0,75
14.625001,4693,39.8,0,0,-0.3,8,21,21,0.4,0.4,5,0,0.8,0,75
14.656001,4626,39.8,0,0,-0.3,8,21,21,0.4,0.4,5,0,0.8,0,75
14.688001,4658,39.8,0,0,-0.3,8,21,21,0.4,0.4,5.5,0,0.8,0,77
14.719001,4650,39.8,0,0,-0.3,8,21,21,0.4,0.4,5.5,0,0.8,0,77
14.750001,4605,39.8,0,0,-0.3,8,21,21,0.4,0.4,5.5,0,0.8,0,77
14.781001,4633,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,77
14.813001,4587,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,77
14.844001,4560,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,77
14.875001,4553,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,77
14.906001,4537,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,79
14.938001,4532,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,79
14.969001,4528,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,79
15.000001,4481,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,79
15.031001,4480,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,79
15.063001,4464,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,79
15.094001,4448,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,81
15.125001,4437,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,81
15.156001,4432,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,81
15.188001,4429,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,81
15.219001,4416,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,81
15.266001,4404,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,81
15.297001,4358,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,81
15.328001,4343,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,81
15.359001,4328,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,81
15.391001,4349,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,81
15.422001,4334,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,81
15.453001,4322,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,81
15.484001,4274,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,81
15.516001,4266,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,82
15.563001,4260,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,82
15.594001,4244,39.8,0,0,-0.3,8,21,21,0.4,0.4,4.5,0,0.8,0,82
15.625001,4244,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,82
15.656001,4201,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,82
15.688001,4204,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,82
15.719001,4173,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,84
15.766001,4194,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,84
15.797001,4141,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,84
15.828001,4132,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,84
15.859001,4129,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,84
15.891001,4098,39.8,0,0,-0.3,8,21,21,0.4,0.4,4,0,0.8,0,84
15.922001,4121,39.8,0,0,-0.3,8,21,21,0.4,0.4,3.5,0,0.8,0,86
15.953001,4109,39.8,0,0,-0.3,8,21,21,0.4,0.4,3.5,0,0.8,0,86
16.000001,4083,39.8,0,0,-0.3,8,21,21,0.4,0.4,3.5,0,0.8,0,86
16.031001,4071,39.8,0,0,-0.3,8,21,21,0.4,0.4,3.5,0,0.8,0,86
16.063001,4032,39.8,0,0,-0.3,8,21,21,0.4,0.4,3.5,0,0.8,0,86
16.094001,4037,39.8,0,0,-0.3,8,21,21,0.4,0.4,3.5,0,0.8,0,86
16.125001,4029,39.8,0,0,-0.3,8,21,21,0.4,0.4,3.5,0,0.8,0,86
16.172001,3993,39.8,0,0,-0.3,8,21,21,0.4,0.4,3.5,0,0.8,0,86
16.203001,3982,39.8,0,0,-0.3,8,21,21,0.4,0.4,3.5,0,0.8,0,86
16.234001,3959,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,86
16.281001,3955,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,86
16.313001,3945,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,86
16.344001,3920,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,86
16.375001,3933,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,86
16.406001,3906,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,86
16.438001,3873,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,88
16.469001,3873,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,88
16.500001,3866,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,88
16.547001,3861,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,88
16.578001,3841,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,88
16.609001,3830,39.8,0,0,-0.3,8,21,21,0.4,0.4,3,0,0.8,0,88
16.641001,3799,39.8,0,0,-0.3,7,21,21,0.4,0.4,3,0,0.8,0,90
16.672001,3784,39.8,0,0,-0.3,7,21,21,0.4,0.4,3,0,0.8,0,90
16.703001,3791,39.8,0,0,-0.3,7,21,21,0.4,0.4,3,0,0.8,0,90
16.734001,3774,39.7,0,0,-0.3,7,21,21,0.4,0.4,3,0,0.8,0,90
16.781001,3753,39.7,0,0,-0.3,7,21,21,0.4,0.4,3,0,0.8,0,90
16.813001,3751,39.7,0,0,-0.3,7,21,21,0.4,0.4,3,0,0.8,0,90
16.844001,3735,39.7,0,0,-0.3,7,21,21,0.4,0.4,2.5,0,0.8,0,91
16.875001,3702,39.7,0,0,-0.3,7,21,21,0.4,0.4,2.5,0,0.8,0,91
16.906001,3702,39.7,0,0,-0.3,7,21,21,0.4,0.4,2.5,0,0.8,0,91
16.953001,3698,39.7,0,0,-0.3,7,21,21,0.4,0.4,3,0,0.8,0,91
16.984001,3649,39.7,0,0,-0.3,7,21,21,0.4,0.4,3,0,0.8,0,91
17.016001,3674,39.7,0,0,-0.3,7,21,21,0.4,0.4,3,0,0.8,0,91
17.047001,3647,39.7,0,0,-0.3,7,21,21,0.4,0.4,2.5,0,0.8,0,91
17.094001,3641,39.7,0,0,-0.3,7,21,21,0.4,0.4,2.5,0,0.8,0,91
17.125001,3603,39.7,0,0,-0.3,7,21,21,0.4,0.4,2.5,0,0.8,0,91
17.156001,3613,39.7,0,0,-0.3,7,21,21,0.4,0.4,2,0,0.8,0,91
17.188001,3579,39.7,0,0,-0.3,7,21,21,0.4,0.4,2,0,0.8,0,91
