Procede Data Log
Data File 4
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
9.22,3447,89.8,-45.1,1.25,18.4,99,12.36,10.89,23.9,23.1,12.3,100,42,75,6.41
9.251,3550,89.9,-45.5,1.25,18.3,99,12.29,10.17,20,18.4,13.3,100,42,75,6.41
9.282,3524,90,-45.5,1.25,18.6,99,12.29,10.17,20,18.4,13.3,100,42,75,6.41
9.329,3544,90,-45.5,1.5,18.3,99,12.29,10.17,20,18.4,13.3,100,42,75,6.41
9.376,3584,90,-45.5,1.5,18.3,99,12.87,11.31,19.2,18.4,13.6,100,42,73,6.56
9.407,3555,90.2,-45.5,1.5,18.5,99,12.87,11.31,19.2,18.4,13.6,100,42,73,6.56
9.438,3624,90.2,-45.5,1.5,18.5,99,12.88,11.33,19.2,18.4,13.6,100,42,73,6.56
9.47,3624,90.3,-45.5,1.25,18.6,99,12.22,9.61,17.6,14.5,13.6,100,42,72,6.56
9.516,3620,90.4,-45.5,1.25,18.8,99,12.22,9.61,17.6,14.5,13.6,100,42,72,6.56
9.563,3701,90.7,-45.5,1.25,18.9,99,12.08,12.08,14.5,14.5,13.8,100,42,72,6.7
9.61,3701,90.9,-45.5,1.25,18.9,99,12.08,12.08,14.5,14.5,13.8,100,42,72,6.7
9.641,3756,91.1,-45.5,1.25,18.8,99,12.1,12.1,14.5,14.5,13.8,100,42,72,6.7
9.672,3790,91.2,-45.5,1.25,18.7,99,12.08,11.99,12.2,14.5,13.3,100,42,70,6.68
9.704,3813,91.2,-45.5,1.25,18.7,99,12.1,12.01,12.2,14.5,13.3,100,42,70,6.68
9.735,3781,91.3,-45.5,1.25,18.7,99,12.08,11.99,12.2,14.5,13.3,100,42,70,6.68
9.766,3895,91.3,-45.5,1.25,18.7,99,11.43,12.34,8.2,27.1,12.8,100,42,70,6.86
9.797,3908,91.3,-45.5,1.25,18.7,99,11.43,12.34,8.2,27.1,12.8,100,42,70,6.86
9.828,3902,91.3,-45.5,1.25,18.9,99,11.43,12.34,8.2,27.1,12.8,100,42,70,6.86
9.86,3920,91.3,-45.5,1.25,18.8,99,11.45,12.36,8.2,27.1,12.8,100,42,70,6.86
9.906,3956,91.4,-45.5,1.25,18.7,97,11.8,9.66,8.2,12.9,12.8,100,42,70,6.7
9.953,3964,91.4,-45.5,1.25,18.9,97,11.82,9.68,8.2,12.9,12.8,100,42,70,6.7
10,3988,91.6,-45.5,1.25,19.2,99,12.71,11.22,13.7,12.9,12.3,100,42,68,6.56
10.031,4025,91.7,-45.5,1.25,19.2,99,12.73,11.24,13.7,12.9,12.3,100,42,68,6.56
10.062,4080,91.8,-45.5,1.25,19.4,99,12.74,11.26,13.7,12.9,12.3,100,42,68,6.56
10.094,4076,92,-45.5,1.25,19.2,99,11.83,10.12,11.4,12.2,11.8,100,42,66,6.41
10.125,4095,92.1,-45.5,1.25,19.5,99,11.83,10.12,11.4,12.2,11.8,100,42,66,6.41
10.156,4170,92.3,-45.5,1,19.4,99,11.87,10.15,11.4,12.2,11.8,100,42,66,6.41
10.187,4134,92.4,-45.5,1,19.7,99,12.55,10.5,5.1,12.2,11.5,100,42,66,6.25
10.218,4119,92.6,-45.5,1,19.5,99,12.55,10.5,5.1,12.2,11.5,100,42,66,6.25
10.25,4177,92.8,-45.5,1,19.6,99,12.57,10.52,5.1,12.2,11.5,100,42,66,6.25
10.296,4205,92.9,-45.5,1,19.5,99,11.75,11.57,12.2,12.9,11.5,100,42,66,6.25
10.343,4244,93,-45.5,1,19.2,99,11.76,11.59,12.2,12.9,11.5,100,42,66,6.25
10.39,4325,92.9,-45.5,1,18.7,99,13.23,11.5,11.4,16.9,11.5,100,42,64,6.25
10.421,4285,92.5,-45.5,1,18.6,99,13.22,11.48,11.4,16.9,11.5,100,42,64,6.25
10.468,4363,92.1,-45.5,1,18.3,99,13.23,11.5,11.4,16.9,11.5,100,42,64,6.25
10.515,4385,91.5,-45.5,1.25,18.3,96,12.83,11.22,13.7,15.3,8.5,100,42,64,5.94
10.546001,4381,90.9,-45.5,1.5,18.2,96,12.83,11.22,13.7,15.3,8.5,100,42,64,5.94
10.577001,4369,90.5,-45.5,1.5,18.1,96,12.81,11.2,13.7,15.3,8.5,100,42,64,5.94
10.608001,4385,90.1,-45.5,1.75,18.1,98,12.48,11.55,12.9,15.3,9,100,42,64,5.91
10.640001,4469,89.9,-45.9,1.75,18.2,98,12.52,11.59,12.9,15.3,9,100,42,64,5.91
10.686001,4461,89.7,-45.9,1.75,18.1,99,12.24,10.92,11.4,11.4,9.3,100,42,64,5.8
10.718001,4469,89.7,-45.9,1.75,18.3,99,12.25,10.94,11.4,11.4,9.3,100,42,64,5.8
10.764001,4511,89.7,-46.3,1.75,18.2,99,12.25,10.94,11.4,11.4,9.3,100,42,64,5.8
10.796001,4535,89.8,-46.3,1.75,18.2,99,12.85,11.27,12.2,11.4,9.3,100,42,63,5.94
10.827001,4612,89.9,-47.1,1.75,18.8,99,12.88,11.31,12.2,11.4,9.3,100,42,63,5.94
10.874001,4602,90,-47.1,1.75,18.4,99,12.87,11.29,12.2,11.4,9.3,100,42,63,5.94
10.905001,4679,90.2,-47.5,1.75,18.9,99,12.53,11.15,12.9,10.6,9.3,100,42,63,6.09
10.936001,4662,90.3,-47.5,1.5,18.9,99,12.53,11.15,12.9,10.6,9.3,100,42,63,6.09
10.967001,4669,90.5,-47.5,1.5,18.7,99,12.53,11.15,12.9,10.6,9.3,100,42,63,6.09
10.998001,4692,90.5,-47.5,1.5,18.8,99,12.25,11.15,13.7,9.8,8.5,100,42,63,6.25
11.030001,4697,90.6,-47.8,1.5,18.4,99,12.25,11.15,13.7,9.8,8.5,100,42,63,6.25
11.076001,4752,90.7,-48.2,1.5,18.6,99,12.31,11.2,13.7,9.8,8.5,100,42,63,6.25
11.123001,4756,90.8,-48.2,1.5,18.2,99,12.15,11.26,12.9,9,9,100,42,61,6.25
11.154001,4798,90.7,-48.2,1.5,18.3,99,12.15,11.26,12.9,9,9,100,42,61,6.25
11.201001,4805,90.7,-48.2,1.5,18.7,99,12.17,11.27,12.9,9,9,100,42,61,6.25
11.248001,4805,90.7,-48.2,1.5,18.7,99,12.17,11.06,12.9,7.5,9,100,42,61,6.25
11.279001,4896,90.8,-48.2,1.5,18.7,99,12.18,11.08,12.9,7.5,9,100,42,61,6.25
11.326001,4888,90.9,-48.2,1.5,18.8,99,11.96,10.7,11.4,5.9,9,100,42,61,6.36
11.357001,4915,90.9,-48.2,1.5,18.8,99,11.97,10.71,11.4,5.9,9,100,42,61,6.36
11.388001,4936,90.9,-48.6,1.5,18.8,99,11.97,10.71,11.4,5.9,9,100,42,61,6.36
11.420001,4968,91,-48.6,1.5,18.9,99,12.01,10.98,12.2,5.9,9,100,42,61,6.41
11.466001,5004,91.1,-48.6,1.5,18.7,99,12.03,10.99,12.2,5.9,9,100,42,61,6.41
11.513001,5081,91.1,-48.6,1.5,19,99,11.87,11.01,11.4,4.3,9.5,100,42,59,6.41
11.544001,5070,91.1,-48.6,1.5,18.9,99,11.87,11.01,11.4,4.3,9.5,100,42,59,6.41
11.576001,5064,91,-48.6,1.5,18.7,99,11.87,11.01,11.4,4.3,9.5,100,42,59,6.41
11.622001,5087,91.1,-49,1.5,19,99,11.78,10.92,10.6,3.5,10.5,100,42,59,6.41
11.669001,5112,91.1,-49,1.5,18.8,99,11.8,10.94,10.6,3.5,10.5,100,42,59,6.41
11.700001,5144,91.1,-49,1.5,19.1,99,11.8,10.94,10.6,3.5,10.5,100,42,59,6.41
11.732001,5188,91.1,-49,1.5,18.8,99,11.85,11.01,10.6,2.7,7.5,100,42,59,6.56
11.763001,5158,91.2,-49,1.5,18.7,99,11.85,11.01,10.6,2.7,7.5,100,42,59,6.56
11.810001,5214,91.1,-49,1.5,18.7,99,11.87,11.03,10.6,2.7,7.5,100,42,59,6.56
11.856001,5234,91,-49,1.5,18.6,99,11.62,11.17,9.8,3.5,7.5,100,42,59,6.56
11.903001,5241,91,-49,1.5,18.4,99,11.62,11.17,9.8,3.5,7.5,100,42,59,6.56
11.934001,5283,90.9,-49.4,1.5,18.5,99,11.61,11.03,8.2,5.1,7.5,100,42,59,6.41
11.966001,5310,90.9,-49.4,1.5,18.6,99,11.61,11.03,8.2,5.1,7.5,100,42,59,6.41
12.012001,5341,90.7,-49.4,1.5,18.5,99,11.62,11.05,8.2,5.1,7.5,100,42,59,6.41
12.044001,5397,90.7,-49.8,1.5,18.8,99,11.64,11.12,8.2,5.9,8,100,42,59,6.56
12.075001,5387,90.7,-49.8,1.5,18.6,99,11.64,11.12,8.2,5.9,8,100,42,59,6.56
12.106001,5406,90.6,-49.8,1.5,18.6,99,11.64,11.12,8.2,5.9,8,100,42,59,6.56
12.137001,5418,90.5,-49.8,1.5,18.5,99,11.33,10.84,6.7,5.9,8,100,42,59,6.56
12.168001,5427,90.5,-49.8,1.5,18.4,99,11.33,10.84,6.7,5.9,8,100,42,59,6.56
12.200001,5432,90.4,-49.8,1.5,18.5,99,11.33,10.84,6.7,5.9,8,100,42,59,6.56
12.246001,5489,90.3,-49.8,1.5,18.2,99,11.41,10.96,5.9,6.7,8.5,100,42,59,6.56
12.293001,5535,90.2,-50.2,1.75,18.1,99,11.43,10.98,5.9,6.7,8.5,100,42,59,6.56
12.324001,5530,90,-50.2,1.75,18.2,99,11.27,10.77,4.3,6.7,8.8,100,42,59,6.56
12.371001,5533,89.8,-50.2,1.75,18,99,11.27,10.77,4.3,6.7,8.8,100,42,59,6.56
12.402001,5590,89.7,-50.6,1.75,17.9,99,11.29,10.78,4.3,6.7,8.8,100,42,59,6.56
12.434001,5587,89.5,-50.6,1.75,18.1,98,11.36,10.43,4.3,4.3,8.8,100,42,59,6.41
12.465001,5635,89.4,-51,1.75,18.2,98,11.38,10.45,4.3,4.3,8.8,100,42,59,6.41
12.496001,5620,89.3,-50.6,1.75,18,98,11.38,10.45,4.3,4.3,8.8,100,42,59,6.41
12.527001,5653,89.2,-51,1.75,17.9,99,11.2,10.26,2,2.7,9.3,100,42,59,6.25
12.558001,5723,89.1,-51.4,1.75,17.8,99,11.22,10.28,2,2.7,9.3,100,42,59,6.25
12.590001,5692,89.1,-51.4,1.75,17.9,99,11.2,10.26,2,2.7,9.3,100,42,59,6.25
12.636001,5739,88.9,-51.4,1.75,18.1,97,11.03,10.42,0.4,2,9.3,100,42,59,6.09
12.683001,5765,88.8,-51.8,1.75,18.2,97,11.05,10.43,0.4,2,9.3,100,42,59,6.09
12.714001,5757,88.8,-51.8,1.75,17.9,97,11.05,10.43,0.4,2,9.3,100,42,59,6.09
12.746001,5811,88.8,-51.8,1.75,18,98,11.33,10.71,1.2,2,9.3,100,42,59,5.91
12.777001,5795,88.8,-51.8,1.75,18,98,11.31,10.7,1.2,2,9.3,100,42,59,5.91
12.808001,5824,88.8,-52.2,1.75,17.8,98,11.33,10.71,1.2,2,9.3,100,42,59,5.91
12.855001,5860,88.7,-52.2,1.75,17.8,99,11.31,10.57,1.2,1.2,9.8,100,42,59,5.8
12.886001,5890,88.7,-52.5,1.75,17.6,99,11.31,10.57,1.2,1.2,9.8,100,42,59,5.8
12.917001,5912,88.7,-52.5,1.75,17.9,99,11.33,10.59,1.2,1.2,9.8,100,42,59,5.8
12.948001,5912,88.7,-52.5,1.75,17.4,95,11.36,10.63,1.2,0.4,10.3,100,42,59,5.64
12.980001,5935,88.6,-52.5,1.75,17.8,95,11.36,10.63,1.2,0.4,10.3,100,42,59,5.64
13.026001,5949,88.5,-52.9,1.75,17.8,95,11.36,10.63,1.2,0.4,10.3,100,42,59,5.64
13.073001,5998,88.5,-52.9,1.75,17.9,92,11.29,10.77,0.4,2,10.8,100,42,59,5.33
13.104001,6027,88.5,-53.3,1.75,18.1,92,11.31,10.78,0.4,2,10.8,100,42,59,5.33
13.151001,6029,88.5,-53.3,1.5,18,96,11.48,10.77,0.4,2,10,100,43,59,5.02
13.182001,6073,88.5,-53.3,1.25,18,96,11.5,10.78,0.4,2,10,100,43,59,5.02
13.214001,6094,88.4,-53.3,1.25,17.4,96,11.5,10.78,0.4,2,10,100,43,59,5.02
13.245001,6085,88.3,-53.3,1,18,99,11.59,10.84,1.2,2.7,9.5,100,43,59,5.02
13.292001,6160,88.3,-53.3,0.75,17.3,99,11.61,10.85,1.2,2.7,9.5,100,43,59,5.02
13.323001,6172,88.2,-53.3,0.75,17.2,99,11.62,10.87,1.2,2.7,9.5,100,43,59,5.02
13.354001,6166,88.2,-53.3,0.5,18,99,11.62,10.71,2,2,9,100,43,59,5.02
13.401001,6188,88,-53.7,0.25,17.8,99,11.62,10.71,2,2,9,100,43,59,5.02
13.448001,6237,87.8,-53.7,0,17.8,99,11.64,10.73,2,2,9,100,43,59,5.02
13.479001,6218,87.7,-53.7,0,17.1,99,11.55,10.73,2,2,9.5,100,43,59,4.83
13.526001,6278,87.4,-53.7,-0.25,17.6,99,11.57,10.75,2,2,9.5,100,42,59,4.83
13.557001,6278,87.5,-53.7,-0.5,17.1,99,11.31,10.8,1.2,2,9,100,42,59,4.72
13.588001,6284,87.5,-53.7,-0.75,17.2,99,11.31,10.8,1.2,2,9,100,42,59,4.72
13.635001,6329,87.3,-53.7,-0.75,17.4,99,11.33,10.82,1.2,2,9,100,42,59,4.72
13.666001,6354,87.3,-53.7,-1,17.7,99,11.33,10.77,0.4,2,9,100,42,59,4.72
13.697001,6384,87.2,-54.1,-1,17.7,99,11.34,10.78,0.4,2,9,100,42,59,4.72
13.728001,6364,87.2,-53.7,-1,17,99,11.33,10.77,0.4,2,9,100,42,59,4.72
13.760001,6393,87.3,-54.1,-1,17.3,99,11.34,10.78,0.4,2,9,100,42,59,4.72
13.806001,6400,87.1,-54.1,-1,17,99,11.52,10.57,0.4,0.4,9.5,100,42,59,4.56
13.853001,6483,86.9,-54.1,-1,17.1,99,11.54,10.59,0.4,0.4,9.5,100,42,59,4.56
13.884001,6456,86.9,-54.1,-1,16.6,99,11.54,10.61,0.4,-0.4,9.5,100,43,59,4.41
13.916001,6517,86.8,-54.1,-1,16.7,99,11.57,10.64,0.4,-0.4,9.5,100,42,59,4.41
13.962001,6558,86.7,-54.1,-1,17.2,99,11.55,10.63,0.4,-0.4,9.5,100,42,59,4.41
13.994001,6547,86.6,-54.1,-1,16.6,99,11.47,10.59,-0.4,-0.4,9.5,100,42,59,4.41
14.025001,6554,86.4,-54.1,-1,16.7,99,11.47,10.59,-0.4,-0.4,9.5,100,42,59,4.41
14.056001,6582,86.3,-54.1,-1,17.3,99,11.45,10.57,-0.4,-0.4,9.5,100,43,59,4.41
14.087001,6610,86.2,-54.1,-1,16.6,96,11.48,10.56,-1.2,-2,10,100,43,59,4.25
14.118001,6624,86.1,-54.1,-1,16.7,96,11.48,10.56,-1.2,-2,10,100,43,59,4.25
14.150001,6663,86,-54.1,-1,16.5,96,11.48,10.56,-1.2,-2,10,100,43,59,4.25
14.196001,6680,85.9,-54.1,-1,16.3,97,11.57,10.78,-1.2,-0.4,11,100,43,59,4.1
14.228001,6706,85.7,-54.1,-1,16.3,97,11.57,10.78,-1.2,-0.4,11,100,43,59,4.1
14.259001,6727,85.6,-54.1,-1,16.3,97,11.57,10.78,-1.2,-0.4,11,100,43,59,4.1
14.306001,6782,85.3,-54.1,-1,16.3,91,11.54,10.8,-0.4,-1.2,11,100,43,59,4.1
14.337001,6775,85,-54.1,-1,15.9,91,11.54,10.8,-0.4,-1.2,11,100,43,59,4.1
14.368001,6811,84.8,-54.1,-1,16.3,91,11.54,10.8,-0.4,-1.2,11,100,42,59,4.1
14.399001,6845,84.6,-54.1,-1,15.6,82,11.29,10.63,-2.7,-2,11.5,100,42,59,4.1
14.446001,6845,84.1,-54.1,-1,15.6,82,11.29,10.63,-2.7,-2,11.5,100,42,59,4.1
14.477001,6875,83.7,-54.1,-1,15.4,64,11.08,10.63,-4.3,-3.5,11.5,100,42,59,3.98
14.508001,6856,83.4,-54.1,-1,15.3,64,11.08,10.63,-4.3,-3.5,11.5,91,42,59,3.98
14.540001,6883,83,-54.1,-1,15.2,64,11.08,10.63,-4.3,-3.5,11.5,60,42,59,3.98
14.586001,6894,82.8,-54.1,-1,16.5,49,11.19,10.73,-8.2,-4.3,8,7,42,59,6.9
14.633001,6925,82.8,-54.1,-1,14.7,49,11.2,10.75,-8.2,-4.3,8,0,42,59,6.9
14.664001,6906,82.4,-54.1,-1,15.9,49,11.19,10.73,-8.2,-4.3,8,0,42,59,6.9
14.711001,6887,83.5,-54.1,-1,20.5,39,11.52,11.41,-12.2,-5.9,0,0,42,59,3.03
14.742001,6845,85.6,-54.1,-1.25,19.1,39,11.52,11.41,-12.2,-5.9,0,0,42,59,3.03
14.774001,6778,86.6,-54.1,-1.5,17.8,39,11.52,11.41,-12.2,-5.9,0,0,41,59,3.03
14.820001,6749,86.9,-54.1,-1.5,13.8,8,13.04,11.68,-9.8,-3.5,5,0,40,59,1.03
14.852001,6706,84.8,-54.1,-1.75,9.8,8,13.25,11.89,-9.8,-3.5,5,0,37,59,1.03
14.883001,6673,83.4,-54.1,-2,12.8,7,11.29,10.22,-12.2,-12.2,18.1,0,33,59,1.03
14.914001,6645,82.2,-54.1,-2,8.8,7,11.59,10.52,-12.2,-12.2,18.1,0,28,59,1.03
14.961001,6500,78.3,-54.1,-2.25,9.6,7,11.52,10.45,-12.2,-12.2,18.1,0,18,59,1.03
15.008001,6136,73.4,-53.3,-2.25,7.9,8,10.12,9,-12.2,-12.2,5.8,0,9,59,1.03
15.054001,5760,67.3,-51.8,-2.25,5.7,8,10.4,9.26,-12.2,-12.2,5.8,0,0,59,1.03
15.086001,5413,63.7,-49.8,-1.25,5.5,8,10.38,9.24,-12.2,-12.2,5.8,0,0,59,1.03
15.117001,5203,62.2,-49,-1.25,4.5,7,9.37,9.37,-12.2,-12.2,5.3,0,0,59,1.03
15.148001,5245,59.5,-41.2,-1.5,3.7,7,9.44,9.44,-12.2,-12.2,5.3,0,0,59,1.03
15.179001,5305,57.5,-38,-1.5,2.8,7,9.52,9.52,-12.2,-12.2,5.3,0,0,59,1.03
15.210001,5312,55.7,-34.5,-1.5,2,6,9.56,9.56,-12.2,-12.2,4.5,0,0,59,1.03
15.257001,5294,52.3,-28.6,-1,1.2,6,9.56,9.56,-12.2,-12.2,4.5,0,0,59,1.03
15.288001,5357,49.6,-23.5,-1,0.7,6,9.56,9.56,0.4,0.4,8,0,0,59,1.03
15.320001,5341,47.9,-20.4,-0.75,0.5,6,9.56,9.56,0.4,0.4,8,0,0,59,1.03
15.366001,5272,45.7,-16.5,-0.5,0.3,6,9.56,9.56,0.4,0.4,8,0,0,59,1.03
15.398001,5280,43.9,-12.9,-0.25,0.3,7,9.56,9.56,0.4,0.4,5.8,0,0,59,0.27
15.429001,5289,42.9,-11.4,0,0.2,7,9.56,9.56,0.4,0.4,5.8,0,0,59,0.27
15.476001,5210,42.1,-9.4,0.25,0.1,7,9.56,9.56,0.4,0.4,5.8,0,0,59,0.27
15.507001,5212,41.4,-8.6,0.5,0.1,6,9.56,9.56,0.4,0.4,6.3,0,0,59,-0.04
15.538001,5212,41.2,-7.8,0.5,0,6,9.56,9.56,0.4,0.4,6.3,0,0,59,-0.04
15.569001,5193,41,-7.5,0.75,0,6,9.56,9.56,0.4,0.4,6.3,0,0,59,-0.04
15.616001,5135,40.8,-7.1,0.75,-0,7,9.56,9.56,0.4,0.4,6.8,0,0,57,-0.04
15.647001,5154,40.7,-7.1,0.75,0,7,9.56,9.56,0.4,0.4,6.8,0,0,57,-0.04
15.678001,5093,40.6,-7.1,0.75,-0,7,9.56,9.56,0.4,0.4,6.8,0,0,57,-0.04
15.710001,5081,40.6,-7.1,0.75,-0,7,9.56,9.56,0.4,0.4,6.8,0,0,57,-0.04
15.756001,5073,40.5,-7.1,0.75,-0,7,9.56,9.56,0.4,0.4,6.8,0,0,57,-0.04
15.788001,5054,40.5,-7.1,0.75,-0,7,9.56,9.56,0.4,0.4,6.8,0,0,57,-0.04
15.834001,5054,40.5,-7.1,0.75,-0,7,9.56,9.56,0.4,0.4,6.8,0,0,57,-0.11
15.866001,5058,40.4,-6.7,0.75,-0,7,9.56,9.56,0.4,0.4,6.8,0,0,57,-0.11
15.912001,5014,40.4,-6.7,0.75,-0.1,7,9.56,9.56,0.4,0.4,6.8,0,0,57,-0.11
15.944001,4992,40.4,-6.7,0.75,-0.1,7,10.1,9.56,0.4,0.4,6.8,0,0,55,-0.2
15.975001,4998,40.4,-6.7,1,-0.1,7,10.1,9.56,0.4,0.4,6.8,0,0,55,-0.2
16.006001,4998,40.4,-6.7,1,-0.1,7,10.1,9.56,0.4,0.4,6.8,0,0,55,-0.2
16.037001,4990,40.3,-6.7,1,-0.1,7,10.91,10.28,0.4,0.4,6.5,0,0,55,-0.2
16.068001,4972,40.3,-6.7,1,-0.1,7,10.91,10.28,0.4,0.4,6.5,0,0,55,-0.2
