Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V10_WBAWB71090PV
12.575,14.8,0,-11.7,0,2,0,0,0,0,0,0,85.40000000000001,6,24,10.28,10.28,11.5,11.8,22.3,1786.4,5456,-34,-34,5.8,-1.9,28.2,0,45.6,60.2,43.2,0
12.671,14.8,0,-11.7,0,2,0,0,0,0,0,0,85.09999999999999,6,24,10.28,10.28,11.4,11.8,22,1670.8,5430,-34,-34,5.8,-1.9,27.8,0,45.6,60.2,43.2,0
12.774,14.8,0,-11.7,0,2,0,0,0,0,0,0,86.5,6,23,10.28,10.28,11.6,11.8,21.8,1382.3,5403,-34,-34,5.7,-1.9,27.7,0,45.6,60.2,43.2,0
12.869,14.8,0,-11.7,0,2,0,0,0,0,0,0,87.7,6,23,10.28,10.28,11.7,11.8,21.6,1314.8,5363,-34,-34,5.8,-1.9,26.8,0,45.7,60.3,43.3,0
12.964,14.8,0,-11.7,0,2,0,0,0,0,0,0,81.90000000000001,6,23,10.28,10.28,11.6,11.8,21.4,1118.8,5323,-34,-34,5.7,-1.9,27,0,45.7,60.3,43.3,0
13.064,14.8,0,-11.6,0,2,0,0,0,0,0,0,84.5,6,23,10.28,10.28,11.5,11.7,21.3,1070.8,5289,-34,-34,5.8,-2.2,26.4,0,45.8,60.4,43.4,0
13.164,14.8,0,-11.6,0,2,0,0,0,0,0,0,84.90000000000001,6,23,10.28,10.28,11.4,11.5,21,1062.2,5290,0,0,5.6,9.800000000000001,0,0,45.8,60.4,43.4,0
13.259,14.8,0,-11.6,0,2,0,0,0,0,0,0,84.40000000000001,6,23,10.28,10.28,11.3,11.5,20.7,891.2,5251,0,0,5.8,10.1,0,0,45.9,60.5,43.5,0
13.36,14.8,0,-11.6,0,2,0,0,0,0,0,0,84.40000000000001,6,23,11.16,12.52,11.1,11.5,20.5,718.1,5203,0,0,5.8,10.1,0,0,45.9,60.5,43.5,0
13.459,14.8,0,-11.6,0,2,0,0,0,0,0,0,85.09999999999999,6,23,12.23,13.71,11.1,11.5,20.3,697.4,5180,0,0,5.9,9.800000000000001,0,0,45.9,60.5,43.5,0
13.554,14.8,0,-11.5,0,2,0,0,0,0,0,0,84.7,6,23,12.55,14.28,11.2,11.4,20.2,730.1,5164,0,0,6,10.1,0,0,45.9,61.6,43.5,0
13.654,14.8,0,-11.5,0,2,0,0,0,0,0,0,85.40000000000001,6,23,13.37,15.46,11.2,11.4,20,757.4,5122,0,0,6.1,9.4,0,0,46,60.6,43.6,0
13.754,14.8,0,-11.5,0,2,0,0,0,0,0,0,84.7,6,23,14.41,16.26,11.3,11.4,19.9,783.5,5085,0,0,6.1,9.4,0,0,46,60.6,43.6,0
13.855,14.8,0,-11.4,0,2,0,0,0,0,0,0,84.90000000000001,6,24,15.5,17.5,11.3,11.4,19.7,806.3,5048,0,0,6.2,9.800000000000001,0,0,46.1,60.7,43.7,0
13.954,14.8,0,-11.4,0,2,0,0,0,0,0,0,83.5,6,24,16.59,18.81,11.1,11.4,19.5,822.6,5009,0,0,6.3,9.4,0,0,46.1,60.7,43.7,0
14.054,14.8,0,-11.4,0,2,0,0,0,0,0,0,85.2,6,24,18.38,18.86,11.2,11.3,19.4,830.3,5000,0,0,6.4,9.800000000000001,0,0,46.1,60.7,43.7,0
14.154,14.8,0,-11.4,0,2,0,0,0,0,0,0,85.40000000000001,6,24,19.65,20.18,11.2,11.3,19.3,837.3,4967,0,0,6.4,9.4,0,0,46.1,60.7,43.7,0
14.254,14.8,0,-11.4,0,2,0,0,0,0,0,0,84.40000000000001,6,24,20.89,21.05,11.2,11.3,19.2,843.3,4940,0,0,6.4,9,0,0,46.2,60.8,43.8,0
14.354,14.8,0,-11.4,0,2,0,0,0,0,0,0,85.90000000000001,6,24,23.09,22.79,11.1,11.3,19,844.4,4914,0,0,6.4,9,0,0,46.2,60.8,43.8,0
14.454,14.8,0,-11.4,0,2,0,0,0,0,0,0,84.90000000000001,6,24,22.18,21.8,11.2,11.3,18.9,844.4,4881,0,0,6.4,9,0,0,46.2,60.8,43.8,0
14.549,14.8,0,-11.4,0,2,0,0,0,0,0,0,83.5,6,24,26.43,23.78,11.1,11.3,18.7,847,4859,0,0,6.4,9.4,0,0,46.2,60.8,43.8,0
14.645,14.8,0,-11.4,0,2,0,0,0,0,0,0,85.2,6,24,26.44,24.74,11,11.2,18.6,848.7,4830,0,0,6.4,9.4,0,0,46.3,60.9,43.9,0
14.745,14.8,0,-11.4,0,2,0,0,0,0,0,0,83.5,6,24,27.05,25.74,11.1,11.2,18.5,846.6,4804,0,0,6.4,9,0,0,46.3,60.9,43.9,0
14.844,14.8,0,-11.4,0,2,0,0,0,0,0,0,84.90000000000001,6,24,28.44,27.05,11,11.2,18.3,848.7,4773,0,0,6.5,8.6,0,0,46.3,60.9,43.9,0
