Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V9_WBAWB71090PV7
424.055,14.7,0,-11.5,0,2,0,0,0,0,0,0,87.5,6,26,10.28,10.28,11.5,11.6,20.1,806,5061,0,0,5.4,-2.6,26.4,0,50.6,65.2,43.7,0
424.157,14.7,0,-11.5,0,2,0,0,0,0,0,0,86.3,6,26,10.28,10.28,11.1,11.6,19.8,774.7,4994,0,0,5.4,-2.6,25,0,50.6,64.8,43.8,0
424.255,14.7,0,-11.5,0,2,0,0,0,0,0,0,86.5,6,26,10.28,10.28,11.5,11.5,19.5,744.3,4948,0,0,5.5,-3,25.2,0,50.7,64.8,43.8,0
424.355,14.7,0,-11.5,0,2,0,0,0,0,0,0,86.5,6,26,10.28,10.28,11.2,11.5,19.2,747.5,4877,-34,-34,5.5,-3,25,0,50.8,64.90000000000001,43.9,0
424.455,14.7,0,-11.5,0,2,0,0,0,0,0,0,86.09999999999999,6,26,10.28,10.28,11.4,11.5,18.9,736.7,4840,-34,-34,5.5,-3,25.2,0,50.8,64.90000000000001,43.9,0
424.549,14.7,0,-11.5,0,2,0,0,0,0,0,0,85.59999999999999,6,26,10.28,10.65,11,11.4,18.7,721.6,4793,-34,-34,5.6,-3.4,23.4,0,50.8,65,44,0
424.655,14.7,0,-11.5,0,2,0,0,0,0,0,0,85.90000000000001,6,26,10.28,10.41,11.5,11.4,18.5,694.2,4757,-34,-34,5.7,-3.4,24.7,0,50.9,65,44,0
424.762,14.7,0,-11.6,0,2,0,0,0,0,0,0,85.59999999999999,6,26,11.33,10.86,10.9,11.4,18.3,702.9,4714,-34,-34,5.7,-3.4,23.6,0,50.9,65.09999999999999,44,0
424.859,14.7,0,-11.5,0,2,0,0,0,0,0,0,86.09999999999999,6,27,11.37,11.29,11.2,11.4,18.1,697.4,4668,-34,-34,5.9,-3.4,23.7,0,51,65.09999999999999,44.1,0
424.965,14.7,0,-11.5,0,2,0,0,0,0,0,0,86.7,6,27,11.31,12,11.2,11.3,17.8,705.1,4611,-34,-34,5.9,-3.8,23.6,0,51,65.2,44.1,0
425.065,14.7,0,-11.5,0,2,0,0,0,0,0,0,85.8,6,27,12.07,12.28,11.5,11.4,17.7,702.9,4563,-34,-34,6,-3.8,24.4,0,51.1,65.2,44.2,0
425.164,14.7,0,-11.5,0,2,0,0,0,0,0,0,86.3,6,27,12.52,12.52,10.9,11.2,17.3,748.6,4517,0,0,5.9,8.199999999999999,0,0,50.7,65.40000000000001,43.9,0
425.264,14.7,0,-11.5,0,2,0,0,0,0,0,0,85.40000000000001,6,27,18.69,16.76,11.3,11.3,17.2,779.1,4472,0,0,5.8,8.6,0,0,50.6,65.8,43.8,0
425.364,14.7,0,-11.5,0,2,0,0,0,0,0,0,85.40000000000001,6,27,25.14,22.21,11.1,11.4,17.1,803.5,4432,0,0,5.8,8.199999999999999,0,0,50.5,65.09999999999999,43.7,0
425.464,14.7,0,-11.4,0,2,0,0,0,0,0,0,86.8,6,27,28.94,25.57,11.3,11.4,17,826,4389,0,0,5.8,8.199999999999999,0,0,50.4,66,43.6,0
425.565,14.7,0,-11.4,0,2,0,0,0,0,0,0,85.59999999999999,6,27,32.5,27.76,11.4,11.5,17,836.8,4350,0,0,5.7,7.9,0,0,50.3,66,43.5,0
425.66,14.7,0,-11.4,0,2,0,0,0,0,0,0,86.3,6,27,33.69,29.35,11.3,11.6,16.9,844.4,4300,0,0,5.7,8.6,0,0,50.2,65.40000000000001,43.4,0
425.754,14.7,0,-11.4,0,2,0,0,0,0,0,0,86.3,6,27,33.43,30.67,11.4,11.6,16.8,847,4272,0,0,5.7,8.199999999999999,0,0,50.1,64.8,43.4,0
425.855,14.7,0,-11.3,0,2,0,0,0,0,0,0,85.59999999999999,6,28,35.62,31.46,11.5,11.6,16.8,851.3,4239,0,0,5.7,7.9,0,0,50.1,64.7,43.3,0
