Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V9_WBAWB71090PV7
15.432,14.6,0,-11.4,0,2,0,0,0,0,0,0,85.40000000000001,6,28,17.87,17.85,11.5,11.5,21.2,741,5292,0,0,6.5,9.800000000000001,0,0,53.8,69.59999999999999,43.6,0
15.552,14.6,0,-11.4,0,2,0,0,0,0,0,0,84.90000000000001,6,28,21.04,18.92,11.3,11.5,21,713.8,5249,0,0,6.6,10.1,0,0,53.9,69.59999999999999,43.6,0
15.652,14.6,0,-11.3,0,2,0,0,0,0,0,0,85.2,6,28,22.4,20.95,11.3,11.5,20.7,742.1,5179,0,0,6.6,10.1,0,0,53.9,69.7,43.7,0
15.748,14.6,0,-11.3,0,2,0,0,0,0,0,0,86.8,6,28,23.62,22.01,11.3,11.4,20.4,766,5129,0,0,6.6,9.4,0,0,54,69.7,43.7,0
15.854,14.6,0,-11.3,0,2,0,0,0,0,0,0,85.09999999999999,6,28,25.43,23.23,11.2,11.4,20.2,790,5101,0,0,6.6,9.800000000000001,0,0,54,70.8,43.7,0
15.958,14.6,0,-11.3,0,2,0,0,0,0,0,0,85.2,6,28,27.43,24.82,11.3,11.4,20,804.2,5052,0,0,6.6,9.800000000000001,0,0,54.1,69.8,43.8,0
16.074,14.6,0,-11.3,0,2,0,0,0,0,0,0,85.59999999999999,6,28,28.84,26.03,11.2,11.3,19.7,812.9,4973,0,0,6.6,9,0,0,54.2,69.90000000000001,43.9,0
16.183,14.6,0,-11.3,0,2,0,0,0,0,0,0,85.8,6,28,30.13,27.42,11.3,11.3,19.4,820.9,4921,0,0,6.6,9,0,0,54.2,70,43.9,0
16.384,14.6,0,-11.3,0,2,0,0,0,0,0,0,85.90000000000001,6,28,31.85,28.32,11.2,11.3,19.1,827,4861,0,0,6.6,9,0,0,54.3,70.09999999999999,44,0
16.478,14.6,0,-11.3,0,2,0,0,0,0,0,0,86.09999999999999,6,28,33.04,30.23,11,11.2,18.6,831.3,4760,0,0,6.7,8.6,0,0,54.4,70.2,44.1,0
16.582,14.6,0,-11.3,0,2,0,0,0,0,0,0,85.2,6,28,35.54,31.69,11,11.2,18.3,834.6,4692,0,0,6.9,9,0,0,54.5,70.2,44.1,0
16.905,14.6,0,-11.2,0,2,0,0,0,0,0,0,85.2,6,28,38.29,33.27,10.8,11.1,18.1,835.7,4650,0,0,7.1,8.6,0,0,54.6,70.3,44.2,0
17.216,14.6,0,-11.2,0,2,0,0,0,0,0,0,85.59999999999999,6,29,48.01,40.01,11.2,11.4,17.4,1194.4,4380,0,0,6.5,8.199999999999999,0,0,53.9,69.59999999999999,43.6,0
