Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V9_WBAWB71090PV7
29.014,14.7,99.59999999999999,18.6,21,1,-2.7,-1.3,0,-3.7,-1.3,0,80.3,5,38,11.83,11.82,158.4,170,381.3,2264.1,5913,6.3,-5.5,81,1.1,763.7,0,35.8,51.5,25.8,0
29.115,14.7,99.59999999999999,18.6,21,1,-2.7,-1.3,0,-3.7,-1,0,66.3,5,38,11.83,11.79,158.3,170,383,2232.5,5913,5.7,-6.1,81,1.1,764.9,0,36,51.3,25.9,0
29.209,14.7,93.09999999999999,18.6,21,1,-2.7,-1.3,0,-3.3,-1,0,84.7,5,38,12,11.86,158.3,170,384.5,2287.1,5936,6.2,-5.7,81,1.1,764.9,0,36.4,51.7,26.1,0
29.304,14.7,0,18.6,21,1,-2.3,-1,0,-3.3,-1,0,65.8,5,38,11.83,11.79,158.3,170,385.6,2285.8,5979,6.5,-5.2,76.5,1.1,750.2,0,26.2,41.9,26.2,0
29.405,14.7,0,14,21,1,-2.3,-1,0,-3.3,-0.7,0,73.90000000000001,5,38,12.13,12.1,145.7,93.90000000000001,296.1,2319.7,5982,9,-2.7,35.9,-6,572.1,0,18,33.1,18,0
29.504,14.7,0,3.6,0,1,-2.3,-1,0,-3,-0.7,0,82,5,38,12.15,12.22,99.7,55.9,203.1,2806.7,5932,10.4,-0.3,15,-10.1,321.4,0,38.3,53.6,30.7,0
29.604,14.7,0,-8.199999999999999,0,1,-2,-0.7,0,-3,-0.7,0,77.8,5,38,13.62,12.99,32.1,21.7,100.1,2811.3,5931,10.6,2.1,5.6,11.6,97.40000000000001,0,28,43.2,22.4,0
29.7,14.7,0,-11.2,0,1,0,0,0,0,0,0,75.7,5,38,13.82,14.25,14.4,12.3,47.3,2573.3,5796,5,1.8,5.1,16.1,48.1,0,53.4,67.59999999999999,42.7,0
29.795,14.7,0,-11.7,0,1,0,0,0,0,0,0,78,5,38,13.55,13.52,11.3,11.8,30,2583,5768,0,0,5.5,13.5,0,0,53.7,68,43,0
29.894,14.7,0,-11.6,0,1,0,0,0,0,0,0,82,5,37,28.25,28.48,11.4,11.8,25,2367.5,5771,0,0,6.6,10.5,0,0,53.7,68.40000000000001,43,0
29.995,14.7,0,-11.6,0,1,0,0,0,0,0,0,85.2,5,37,76.22,39.05,11.7,11.8,23.6,2246.6,5744,0,0,7,10.5,0,0,53.7,68.5,43,0
30.095,14.7,0,-11.5,0,1,0,0,0,0,0,0,84.7,5,37,114.72,67.06,11.6,11.8,23.1,2124.7,5703,0,0,7,10.5,0,0,53.8,68.5,43,0
30.205,14.7,0,-11.5,0,1,0,0,0,0,0,0,84.5,5,36,133.54,71.93000000000001,11.5,11.7,22.8,2006.1,5644,0,0,7.1,10.5,0,0,53.9,68.59999999999999,43.1,0
30.305,14.7,0,-11.6,0,1,0,0,0,0,0,0,84.90000000000001,5,36,147.52,73.14,11.6,11.7,22.5,1745.9,5619,0,0,7.3,10.9,0,0,53.9,68.59999999999999,43.1,0
30.404,14.7,0,-11.5,0,1,0,0,0,0,0,0,85.09999999999999,5,36,234.95,103.55,11.6,11.7,22.3,1455.2,5588,0,0,7.3,10.1,0,0,53.9,68.59999999999999,43.2,0
30.504,14.7,0,-11.5,0,1,0,0,0,0,0,0,83.7,5,36,234.95,103.71,11.5,11.7,22.2,1194.2,5548,0,0,7.3,10.1,0,0,54,68.7,43.2,0
30.6,14.7,0,-11.5,0,1,0,0,0,0,0,0,84.7,5,36,234.95,112.16,11.6,11.7,22,970.7,5505,0,0,7.3,10.1,0,0,54,68.7,43.2,0
30.704,14.7,0,-11.5,0,1,0,0,0,0,0,0,84.40000000000001,5,36,234.95,110.11,11.5,11.6,21.8,775.8,5459,0,0,7.3,10.9,0,0,54.1,68.8,43.3,0
30.804,14.7,0,-11.5,0,1,0,0,0,0,0,0,82,5,36,234.95,114.24,11.7,11.6,21.5,696.3,5420,0,0,7.3,10.1,0,0,54.1,68.8,43.3,0
30.905,14.7,0,-11.5,0,1,0,0,0,0,0,0,82.90000000000001,5,36,234.95,114.11,11.6,11.6,21.3,719.5,5379,0,0,7.1,9.800000000000001,0,0,54.2,68.90000000000001,43.3,0
31.004,14.7,0,-11.4,0,1,0,0,0,0,0,0,81.5,5,36,234.95,114.06,11.6,11.6,21.1,739.9,5340,0,0,7.1,9.800000000000001,0,0,54.2,68.90000000000001,43.4,0
31.1,14.7,0,-11.4,0,1,0,0,0,0,0,0,83.3,5,35,234.95,113.94,11.5,11.5,21,758.4,5311,0,0,7.1,9.800000000000001,0,0,54.3,69,43.4,0
31.194,14.7,0,-11.4,0,1,0,0,0,0,0,0,82.8,5,35,234.95,113.94,11.5,11.5,20.8,766,5276,0,0,7.1,9.800000000000001,0,0,54.3,69,43.4,0
31.295,14.7,0,-11.4,0,1,0,0,0,0,0,0,82,5,35,234.95,116.09,11.4,11.5,20.6,775.8,5239,0,0,7,9.800000000000001,0,0,54.3,69,43.5,0
31.395,14.7,0,-11.4,0,1,0,0,0,0,0,0,82.59999999999999,5,35,234.95,114.01,11.3,11.5,20.4,785.6,5204,0,0,7,9.800000000000001,0,0,54.4,69.09999999999999,43.5,0
31.494,14.7,0,-11.4,0,1,0,0,0,0,0,0,82,5,35,234.95,116.14,11.3,11.5,20.3,792.9,5178,0,0,7,9.4,0,0,54.4,69.09999999999999,43.5,0
31.589,14.7,0,-11.4,0,1,0,0,0,0,0,0,82.59999999999999,5,35,234.95,116.22,11.4,11.4,20.1,793.2,5148,0,0,7,9.4,0,0,54.5,69.09999999999999,43.6,0
31.684,14.7,0,-11.4,0,1,0,0,0,0,0,0,81.90000000000001,5,35,234.95,116.24,11.2,11.4,20,799.1,5116,0,0,7,9.4,0,0,54.5,69.2,43.6,0
31.784,14.7,0,-11.4,0,1,0,0,0,0,0,0,82.40000000000001,5,35,234.95,120.17,11.4,11.4,19.8,800.8,5081,0,0,6.9,9.4,0,0,54.5,69.7,43.6,0
31.885,14.7,0,-11.4,0,1,0,0,0,0,0,0,83.09999999999999,5,35,234.95,116.37,11.2,11.4,19.7,800.8,5046,0,0,7,9.800000000000001,0,0,54.6,69.3,43.7,0
31.98,14.7,0,-11.3,0,1,0,0,0,0,0,0,82.40000000000001,5,35,234.95,127.11,11.2,11.4,19.5,803.5,5010,0,0,6.9,9.4,0,0,54.6,69.8,43.7,0
32.094,14.7,0,-11.3,0,1,0,0,0,0,0,0,81.90000000000001,5,35,234.95,127.11,11.4,11.3,19.3,806.3,4959,0,0,6.9,9,0,0,54.7,69.40000000000001,43.7,0
32.19,14.7,0,-11.3,0,1,0,0,0,0,0,0,82.8,5,35,234.95,120.59,11.2,11.3,19.1,806,4925,0,0,6.8,9,0,0,54.7,69.90000000000001,43.8,0
32.284,14.7,0,-11.3,0,1,0,0,0,0,0,0,82.40000000000001,5,35,234.95,133.54,11.1,11.3,18.9,806.8,4894,0,0,6.9,9,0,0,54.7,69.90000000000001,43.8,0
32.386,14.7,0,-11.3,0,1,0,0,0,0,0,0,82.8,5,35,234.95,126.9,11.2,11.3,18.8,807.4,4866,0,0,6.8,9,0,0,54.8,70,43.8,0
