Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ 93oct_98ron
201.131,14.8,99.59999999999999,17.4,18.6,98,-0.7,-0.3,-0.7,-0.7,-4.7,0,78.3,2,11.97,11.93,0.8,0,2174.7,4.5,-1.2,2.6,2.6,-1.9,3.4,0,105,45.6,61,61.3,42.2,0
201.21,14.8,99.59999999999999,17.4,18.6,98,-0.7,-0.3,-0.7,-0.3,-4.7,0,90,2,12.16,12.05,0.8,0,2192.2,3.8,-2.2,2.6,3,-1.9,3.4,0,105,45.5,61.9,62.2,42,0
201.287,14.8,99.59999999999999,17.2,18.6,98,-0.7,-3.7,-0.7,-0.3,-4.7,0,71.3,2,11.8,12.09,0.8,0,2197.7,6.9,-2.6,3,3.4,-1.5,3.8,0,105,46.7,61.7,61.8,43.1,0
201.368,14.8,99.59999999999999,17.1,18.6,98,-0.3,-3.7,-0.7,-0.3,-4.3,0,65.3,2,11.97,12.1,0.8,0,2198.7,4.1,-0.7,3.4,3.4,-1.1,3.8,0,105,47.3,63.7,63.8,43.3,0
201.447,14.8,99.59999999999999,17,18.6,98,-0.3,-3.3,-0.3,0,-4.3,0,66.5,2,12.2,11.92,0.8,0,2152,2.8,-2.4,3.4,3.8,-1.1,3.8,0,105,47.4,63.4,63.5,43.2,0
201.527,14.8,99.59999999999999,16.9,18.6,98,-0.3,-3.3,-0.3,0,-4.3,0,73.7,2,12.02,12.02,0.8,0,2154,3.9,-2.9,3.4,3.8,-1.1,3.8,0,105,48.7,65.2,65.3,43.9,0
201.608,14.8,99.59999999999999,16.7,18.6,98,0,-3.3,-0.3,-3.3,-4,0,69,2,11.69,12.05,0.8,0,2161.7,4.6,-3.1,3.8,0,-0.8,3.8,0,105,49.9,65.40000000000001,65.3,44.4,0
201.687,14.8,99.59999999999999,16.6,18.5,98,0,-3,0,-3.3,-4,0,75.3,2,11.67,11.93,0.8,0,2118.9,3.7,-2.1,3.8,0,-0.8,3.8,0,105,50,65,64.90000000000001,45,0
201.788,14.8,99.59999999999999,16.5,18.3,98,0,-3,0,-3.3,-4,0,76.59999999999999,2,11.97,11.92,0.8,0,2137.7,2.5,-2.5,3.8,0,-0.8,3.8,0,105,50.2,65.7,65.5,45.1,0
201.867,14.8,99.59999999999999,16.5,18.2,98,0,-3,0,-3,-4,0,74.5,2,12.1,11.87,0.8,0,2093.1,0.4,-2.7,3.8,0.4,-0.8,3.8,0,105,50.7,65.8,65.59999999999999,45.5,0
201.958,14.8,99.59999999999999,16.3,18.1,98,0,-2.7,0,-3,-3.7,0,74.5,2,11.96,11.96,0.8,0,2047.7,0.1,-3,4.1,0.8,0,4.1,0,105,51.4,67.59999999999999,67.40000000000001,46,0
202.061,14.8,99.59999999999999,16.2,18,98,0,-2.7,0,-3,-3.7,0,72.3,2,11.93,11.97,0.8,0,2035.4,-0.5,-3.5,4.1,0.8,0,4.1,0,105,51.9,67,66.90000000000001,46.4,0
202.138,14.8,99.59999999999999,16,17.6,98,0,-2.7,0,-2.7,-3.7,0,73,2,12.05,12,0.8,0,1987.6,-0.4,-3.6,4.5,1.5,0.4,4.5,0,105,53.4,68.90000000000001,68.8,47.8,0
202.217,14.8,99.59999999999999,15.8,17.4,98,0,-2.7,0,-2.7,-3.3,0,72.90000000000001,2,11.92,11.96,0.8,0,1972.3,-1.7,-4.4,4.5,1.5,0.8,4.5,0,105,54.4,69.5,69.3,48.8,0
202.293,14.8,99.59999999999999,15.6,17.5,98,0,-2.3,0,-2.7,-5.3,0,71.40000000000001,2,12.05,12.13,0.8,0,1898.4,-1.3,-3.5,4.9,1.9,-1.1,4.9,0,105,54.9,70.09999999999999,70,49,0
202.367,14.8,99.59999999999999,15.6,17.2,98,0,-2.3,0,-2.7,-5,0,67.90000000000001,2,12.36,11.93,0.8,0,1940.8,-0.9,-3.4,4.5,1.5,-1.1,4.5,0,105,55,70.09999999999999,70.09999999999999,49.1,0
202.469,14.8,99.59999999999999,15.4,17.1,98,0,-2.3,0,-2.3,-5,0,72.7,2,12,11.92,0.8,0,1962.1,0,-3.6,4.5,1.5,-1.1,4.5,0,105,56.4,71.90000000000001,71.90000000000001,50.4,0
202.547,14.8,99.59999999999999,15.3,17.2,98,0,-2.3,0,-2.3,-5,0,69,2,11.73,11.96,0.8,0,1921.5,1.1,-4.4,4.9,2.2,-0.8,4.9,0,105,55.4,72,72,49,0
202.627,14.8,99.59999999999999,15.3,17.1,98,0,-2,0,-2.3,-5,0,75.90000000000001,2,11.85,12.15,0.8,0,1888.5,1.4,-4.1,4.9,2.2,-0.8,4.9,0,105,55.7,71.2,71.2,49.4,0
202.708,14.8,99.59999999999999,15.3,16.9,98,0,-2,0,-2.3,-4.7,0,68.8,2,12,12.02,0.8,0,1909.8,-1,-5.5,5.2,2.6,0,5.2,0,105,57.5,72.5,72.5,51,0
202.81,14.8,99.59999999999999,15.3,16.8,98,0,-2,0,-2,-4.7,0,70.90000000000001,2,12.19,12.02,0.8,0,1828.5,-2.9,-4.3,5.2,3,0,5.2,0,105,57.6,74.09999999999999,74.2,50.9,0
202.888,14.8,99.59999999999999,15.3,16.7,98,0,-2,0,-2,-4.7,0,67.5,2,11.86,11.92,0.8,0,1854.8,-0.6,-5.4,5.2,3,0,5.2,0,105,58.2,74.2,74.3,51.4,0
202.968,14.8,99.59999999999999,15.2,16.7,98,0,-1.7,0,-2,-4.7,0,71.09999999999999,2,11.83,12.1,0.8,0,1909.6,-0.2,-6,5.2,3,0,5.2,0,105,58.3,74.3,74.40000000000001,51.4,0
203.048,14.8,99.59999999999999,15.2,16.6,98,0,-1.7,0,-5,-4.3,0,72.3,2,12.1,12.05,0.8,0,1883.7,-3.2,-6.7,5.2,-0.4,0.4,5.2,0,105,58.9,74.5,74.3,51.9,0
203.16,14.8,99.59999999999999,15.2,16.5,98,0,-1.7,0,-5,-4.3,0,66.5,2,12.15,11.99,0.8,0,1817.7,-2.5,-5.2,5.2,-0.4,0.4,5.2,0,105,59.2,75.7,75.59999999999999,52.5,0
203.238,14.8,99.59999999999999,15.2,16.4,98,0,-5,0,-5,-4.3,0,76.90000000000001,2,12,11.96,0.8,0,1886.5,-1.6,-6.7,5.6,0,0.8,5.6,0,105,59.6,76.2,75.7,52.7,0
203.317,14.8,99.59999999999999,15.2,16.5,98,0,-4.7,0,-5,-4,0,77.59999999999999,2,11.74,12.1,0.8,0,1860.3,-4.7,-6.2,5.2,-0.4,0.8,5.2,0,105,59.1,75.7,75.3,51.9,0
203.423,14.8,99.59999999999999,15.2,16.7,98,0,-4.7,0,-4.7,-4,0,68.09999999999999,2,12.33,11.99,0.8,0,1815.5,-1.1,-6.6,5.2,0,0.8,5.2,0,105,59,75.59999999999999,75.2,51.5,0
203.497,14.8,99.59999999999999,17.1,18.6,98,-4,-4.7,0,-4.7,-4,-3.3,70.5,2,13.39,13.62,0.8,0,1507.7,0,0,-4.1,-4.1,-4.1,-4.1,0,105,46.3,61.7,61.8,43.9,0
203.578,14.8,99.59999999999999,19.6,18.6,98,-4,-4.3,0,-4.7,-4,-3.3,61.2,2,12.42,11.33,0.8,0,1731.7,11.3,0,-3.8,-3.8,-3.8,-3.8,0,105,40,55.6,55.6,41.4,0
203.658,14.8,99.59999999999999,19.2,18.6,98,-4,-4.3,0,-4.3,-3.7,-3.3,66.3,2,11.44,11.62,0.8,0,1852.5,-2.5,-3.4,-1.1,-1.5,-0.8,-0.8,0,105,38.3,54,53.9,41.1,0
203.764,14.8,99.59999999999999,19.2,18.6,99,-4,-4.3,-3,-4.3,-5.3,-5.3,75.5,2,11.97,11.96,0.8,0,1882,-1.7,-2.9,-1.5,-1.9,-3,-3,0,105,39.4,54.5,55.2,41.9,0
203.872,14.8,99.59999999999999,19,18.6,99,-3.7,-4,-3,-4.3,-4.7,-4.7,75.3,2,12.19,11.9,0.8,0,1956,3.6,-3.5,-1.5,-2.2,-2.6,-2.6,0,105,40.3,54.8,54.7,40.8,0
204.057,14.8,99.59999999999999,18.3,18.6,99,-3.3,-3.7,-2.7,-4,-4.3,-4.3,70.7,2,12.15,12.09,0.8,0,1959.1,4.5,-2.5,-1.5,-2.2,-2.6,-2.6,0,105,43.7,58.6,58.5,41.2,0
204.134,14.8,99.59999999999999,18.2,18.6,99,-3.3,-3.7,-2.7,-3.7,-4.3,-4.3,71.40000000000001,2,11.87,12,0.8,0,1996.3,2.1,-2.9,-1.9,-2.2,-3,-3,0,105,43.6,59,58.9,41.6,0
204.208,14.8,99.59999999999999,18,18.6,99,-3.3,-3.7,-2.7,-3.7,-4.3,-4.3,76.59999999999999,2,11.92,12,0.8,0,1937.3,4.6,-3.5,-1.5,-1.9,-2.6,-2.6,0,105,42.6,58,58,41.4,0
204.309,14.8,99.59999999999999,17.9,18.6,99,-3,-3.3,-2.3,-3.7,-4,-4,73.40000000000001,2,12.05,12.03,0.8,0,1951.8,3,-2.4,-1.5,-2.2,-2.6,-2.6,0,105,43.7,58.1,58,41.4,0
204.388,14.8,39.2,17.8,18.6,99,-4,-3.3,-2.3,-3.3,-4,-4,72.3,2,12.15,12,0.8,0,1904,3.1,-3.9,-2.6,-1.9,-2.6,-2.6,0,105,40.4,57,57,40,0
204.473,14.8,0,17.7,7.3,99,-3.3,-3.3,-2.3,-3.3,-3.3,-3.3,72.7,2,11.86,12.12,0.8,0,1758.9,4.4,-2.8,-4.5,-4.5,-4.5,-4.5,0,105,30.7,48.1,48.1,33.6,0
204.582,14.8,0,7.3,0,99,-3.3,-3,-2,-3.3,-3.3,-3.3,80.5,2,11.92,11.99,0.8,0,2093,2.6,-3.2,-10.1,-10.1,-10.1,-10.1,0,105,32.3,47.8,47.8,32,0
204.653,14.8,0,-8.300000000000001,0,99,-3.3,-3,-2,-3,-3.3,-3.3,81.40000000000001,2,13.55,13.02,0.8,0,1799.3,7.2,-5.1,0.4,0.4,0.4,0.4,0,105,34.7,49.9,49.9,34.4,0
204.723,14.8,0,-11.3,0,99,0,0,0,0,0,0,80.09999999999999,2,14.47,14,0.8,0,1692.5,10.3,-5.2,19.1,19.1,19.1,19.1,0,105,43.4,59,59,43,0
204.798,14.8,0,-11.7,0,99,0,0,0,0,0,0,81,2,14.15,14.21,0.8,0,1656.6,3.4,-3.5,3,3,3,3,0,105,43.4,60,60,43,0
204.878,14.8,0,-11.7,0,99,0,0,0,0,0,0,79.90000000000001,2,14.46,14.44,0,0,1620.6,2.1,1.9,2.2,2.2,2.2,2.2,0,105,43.5,59,59,43,0
204.958,14.8,0,-11.6,0,99,0,0,0,0,0,0,79.2,2,14.61,14.56,0,0,1574.9,3.6,2.4,1.9,1.9,1.9,1.9,0,105,43.5,59,59,43.1,0
205.058,14.8,0,-11.6,0,99,0,0,0,0,0,0,78.7,2,14.84,14.6,0,0,1527.2,5.8,2.5,1.9,1.9,1.9,1.9,0,105,43.5,58.7,58.7,43.1,0
205.137,14.8,0,-11.6,0,100,0,0,0,0,0,0,77.8,2,15.22,14.79,0,0,1462.8,10.6,4.8,1.5,1.5,1.5,1.5,0,105,43.6,59.1,59.1,43.1,0
205.217,14.8,0,-11.5,0,100,0,0,0,0,0,0,79.59999999999999,2,15.75,14.73,0,0,1334.4,15,2.8,0.4,0.4,0.4,0.4,0,105,43.6,59.2,59.2,43.2,0
205.294,14.8,0,-11.5,0,100,0,0,0,0,0,0,83.8,2,15.95,15.03,0,0,1184.1,0,0,-0.8,-0.8,-0.8,-0.8,0,105,43.7,58.8,58.8,43.3,0
205.399,14.8,0,-11.5,0,100,0,0,0,0,0,0,85.2,2,21.63,17.62,0,0,1045.5,0,0,-2.2,-2.2,-2.2,-2.2,0,105,43.8,59.3,59.3,43.3,0
205.478,14.8,0,-11.5,0,100,0,0,0,0,0,0,84.40000000000001,2,40.77,36.91,0,0,872.7,0,0,-3.4,-3.4,-3.4,-3.4,0,105,43.8,59.3,59.3,43.4,0
205.559,14.8,0,-11.5,0,100,0,0,0,0,0,0,84.5,2,104.94,90.59999999999999,0,0,760.6,0,0,-3.8,-3.8,-3.8,-3.8,0,105,43.9,59.4,59.4,43.4,0
205.633,14.8,0,-11.5,0,100,0,0,0,0,0,0,84.40000000000001,2,183.36,109.23,0,0,660.5,0,0,-4.9,-4.9,-4.9,-4.9,0,105,43.9,59.4,59.4,43.4,0
205.722,14.8,0,-11.4,0,100,0,0,0,0,0,0,81.90000000000001,2,229.56,170.31,0,0,632.1,0,0,-5.2,-5.2,-5.2,-5.2,0,105,43.9,59.4,59.4,43.5,0
205.818,14.8,0,-11.4,0,100,0,0,0,0,0,0,82.8,2,234.95,210.6,0,0,668,0,0,-6.8,-6.8,-6.8,-6.8,0,105,44,59.5,59.5,43.5,0
205.898,14.8,0,-11.4,0,100,0,0,0,0,0,0,81.90000000000001,2,234.95,234.95,0,0,693.1,0,0,-7.5,-7.5,-7.5,-7.5,0,105,44,59.5,59.5,43.6,0
205.979,14.8,0,-11.4,0,100,0,0,0,0,0,0,81.7,2,234.95,234.95,0,0,714.9,0,0,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,0,105,44.1,59.6,59.6,43.6,0
206.08,14.8,0,-11.4,0,100,0,0,0,0,0,0,80.5,2,234.95,234.95,0,0,739.9,0,0,-9,-9,-9,-9,0,105,44.1,59.6,59.6,43.6,0
206.158,14.8,0,-11.4,0,100,0,0,0,0,0,0,79.7,2,234.95,234.95,0,0,767.7,0,0,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,0,104,44.1,59.6,59.6,43.7,0
206.238,14.8,0,-11.4,0,100,0,0,0,0,0,0,80.09999999999999,2,234.95,234.95,0,0,788.9,0,0,-10.9,-10.9,-10.9,-10.9,0,104,44.2,59.7,59.7,43.7,0
206.318,14.8,0,-11.4,0,100,0,0,0,0,0,0,79,2,234.95,234.95,0,0,806.3,0,0,-12,-12,-12,-12,0,104,44.2,59.7,59.7,43.8,0
206.393,14.8,0,-11.4,0,100,0,0,0,0,0,0,79.59999999999999,2,234.95,234.95,0,0,824.3,0,0,-12,-12,-12,-12,0,104,44.2,59.7,59.7,43.8,0
206.49,14.8,0,-11.4,0,100,0,0,0,0,0,0,79.2,2,234.95,234.95,0,0,832.2,0,0,-12.8,-12.8,-12.8,-12.8,0,104,44,60.5,60.5,43.6,0
206.568,14.8,0,-11.4,0,100,0,0,0,0,0,0,78.3,2,234.95,234.95,0,0,847,0,0,-13.9,-13.9,-13.9,-13.9,0,104,43.9,60.4,60.4,43.5,0
206.648,14.8,0,-11.4,0,100,0,0,0,0,0,0,78.2,2,234.95,234.95,0,0,858.3,0,0,-15,-15,-15,-15,0,104,43.9,60.4,60.4,43.5,0
206.728,14.8,0,-11.4,0,100,0,0,0,0,0,0,78.7,2,234.95,234.95,0,0,860.1,0,0,-15,-15,-15,-15,0,104,43.8,60.3,60.3,43.4,0
206.811,14.8,0,-11.3,0,100,0,0,0,0,0,0,79.7,2,234.95,234.95,0,0,867.8,0,0,-15,-15,-15,-15,0,104,43.8,60.3,60.3,43.3,0
206.89,14.8,0,-11.3,0,100,0,0,0,0,0,0,79.59999999999999,2,234.95,234.95,0,0,870.6,0,0,-15,-15,-15,-15,0,104,43.7,60.2,60.2,43.3,0
206.963,14.8,0,-11.3,0,100,0,0,0,0,0,0,79.2,2,234.95,234.95,0,0,872.2,0,0,-15,-15,-15,-15,0,104,43.7,59.1,59.1,43.2,0
207.039,14.8,0,-11.3,0,100,0,0,0,0,0,0,79.40000000000001,2,234.95,234.95,0,0,873.8,0,0,-15,-15,-15,-15,0,104,43.6,60,60,43.2,0
207.118,14.8,0,-11.3,0,100,0,0,0,0,0,0,78.7,2,234.95,234.95,0,0,878.3,0,0,-15,-15,-15,-15,0,104,43.5,60,60,43.1,0
207.198,14.8,0,-11.3,0,100,0,0,0,0,0,0,79.7,2,234.95,234.95,0,0,879.3,0,0,-15,-15,-15,-15,0,104,43.6,59,59,43.1,0
207.278,14.8,0,-11.3,0,101,0,0,0,0,0,0,79,2,234.95,234.95,0,0,878.3,0,0,-15,-15,-15,-15,0,104,43.5,58.9,58.9,43,0
207.358,14.8,0,-11.3,0,101,0,0,0,0,0,0,78.2,2,234.95,234.95,0,0,836.5,0,0,-12.4,-12.4,-12.4,-12.4,0,104,43.8,59.3,59.3,43.4,0
207.438,14.8,0,-11.3,0,101,0,0,0,0,0,0,79,2,234.95,69.84,0,0,798.2,0,0,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,0,104,43.8,58.8,58.8,43.3,0
207.515,14.8,0,-11.3,0,101,0,0,0,0,0,0,77.5,2,41.29,29.07,0,0,755.8,0,0,-10.9,-10.9,-10.9,-10.9,0,104,43.8,59.8,59.8,43.3,0
207.606,14.8,0,-11.3,0,101,0,0,0,0,0,0,77.3,2,23.72,19.14,0,0,712.8,0,0,-11.2,-11.2,-11.2,-11.2,0,104,43.7,61,61,43.3,0
207.688,14.8,0,-11.4,0,101,0,0,0,0,0,0,77.09999999999999,2,21.15,19.45,0,0,659.8,0,0,-10.5,-10.5,-10.5,-10.5,0,104,43.7,60.1,60.1,43.2,0
207.768,14.8,0,-11.4,0,101,0,0,0,0,0,0,76,2,20.29,17.93,0,0,616.2,0,0,-10.5,-10.5,-10.5,-10.5,0,104,43.7,59.1,59.1,43.2,0
207.843,14.8,0,-11.4,0,101,0,0,0,0,0,0,76.40000000000001,2,18.87,16.22,0,0,577.3,0,0,-10.5,-10.5,-10.5,-10.5,0,104,43.6,60.4,60.4,43.2,0
207.918,14.8,0,-11.4,0,101,0,0,0,0,0,0,74.3,2,18.34,15.65,0,0,543.9,-11.7,-34,-10.5,-10.5,-10.5,-10.5,0,104,43.5,60.4,60.4,43.1,0
208.014,14.8,0,-11.4,0,101,0,0,0,0,0,0,72.7,2,17.24,15.43,0,0,523.8,-17,-32.7,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,0,104,43.5,58.9,58.9,43.1,0
208.093,14.8,0,-11.4,0,101,0,0,0,0,0,0,70.90000000000001,2,18.08,15.36,0,0,511.7,-0.3,-24.1,-9.4,-9.4,-9.4,-9.4,0,104,43.4,59.8,59.8,43,0
208.178,14.8,0,-11.4,0,101,0,0,0,0,0,0,69.2,2,17.62,15.67,0,0,521.2,4.3,-15.1,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,0,104,43.3,59.3,59.3,42.9,0
208.258,14.8,0,-11.4,0,101,0,0,0,0,0,0,69,2,16.16,15.75,0,0,528.2,-7,-10.3,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,0,104,43.3,58.7,58.7,42.8,0
208.355,14.8,0,-11.4,0,101,0,0,0,0,0,0,69.3,2,17.11,15.82,0,0,537.4,14.6,-3.8,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,0,104,42.9,59.3,59.3,42.4,0
208.438,14.8,0,-11.4,0,101,0,0,0,0,0,0,69.3,2,16.29,17.21,0,0,599,0,0,-10.5,-10.5,-10.5,-10.5,0,104,42.7,58.7,58.7,42.2,0
208.518,14.8,0,-11.4,0,101,0,0,0,0,0,0,70.5,2,29.11,23.25,0,0,626.7,0,0,-10.5,-10.5,-10.5,-10.5,0,104,42.3,58.3,58.3,41.9,0
208.599,14.8,0,-11.4,0,101,0,0,0,0,0,0,69.7,2,37.92,37.54,0.8,0,651.8,0,0,-12,-12,-12,-12,0,104,42,58,58,41.6,0
208.696,14.8,0,-11.4,0,101,0,0,0,0,0,0,70.40000000000001,2,107.25,82.56999999999999,0.8,0,673.6,0,0,-12,-12,-12,-12,0,104,41.7,57.7,57.7,41.3,0
208.774,14.8,0,-11.4,0,101,0,0,0,0,0,0,70,2,210.09,124.73,0.8,0,703.3,0,0,-12.8,-12.8,-12.8,-12.8,0,104,40.7,56.6,56.6,40.3,0
208.849,14.8,0,-11.4,0,101,0,0,0,0,0,0,70.40000000000001,2,234.95,178.08,0.8,0,723.3,0,0,-13.9,-13.9,-13.9,-13.9,0,104,39.9,55.9,55.9,39.5,0
208.929,14.8,0,-11.4,0,101,0,0,0,0,0,0,69.7,2,234.95,217.76,0.8,0,738.4,0,0,-13.9,-13.9,-13.9,-13.9,0,104,39.8,56.5,56.5,39.4,0
209.008,14.8,0,-11.5,0,101,0,0,0,0,0,0,70,2,234.95,224.9,0.8,0,754.4,0,0,-14.2,-14.2,-14.2,-14.2,0,104,39.4,55.8,55.8,39,0
209.104,14.8,0,-11.5,0,101,0,0,0,0,0,0,70.40000000000001,2,234.95,234.95,0.8,0,768.2,0,0,-14.2,-14.2,-14.2,-14.2,0,104,38.9,55.2,55.2,38.5,0
209.173,14.8,0,-11.5,0,101,0,0,0,0,0,0,70.7,2,234.95,234.95,0.8,0,785.1,0,0,-15,-15,-15,-15,0,104,38.1,54.4,54.4,37.7,0
209.248,14.8,0,-11.5,0,101,0,0,0,0,0,0,70.5,2,234.95,234.95,0.8,0,799.9,0,0,-15,-15,-15,-15,0,104,37.4,53.7,53.7,37,0
209.328,14.8,0,-11.6,0,101,0,0,0,0,0,0,70.2,2,234.95,234.95,0.8,0,812.6,0,0,-15,-15,-15,-15,0,104,36.7,53,53,36.3,0
209.408,14.8,0,-11.6,0,101,0,0,0,0,0,0,70.7,2,234.95,234.95,0.8,0,822.6,0,0,-15,-15,-15,-15,0,104,35.9,51.9,51.9,35.6,0
209.513,14.8,0,-11.6,0,101,0,0,0,0,0,0,70.7,2,234.95,234.95,0.8,0,835.7,0,0,-15,-15,-15,-15,0,104,35.2,51.5,51.5,34.9,0
209.589,14.8,0,-11.6,0,101,0,0,0,0,0,0,70.5,2,234.95,234.95,1.6,0,841.7,0,0,-15,-15,-15,-15,0,104,34.4,50.7,50.7,34.1,0
209.664,14.8,0,-11.6,0,101,0,0,0,0,0,0,70.2,2,234.95,234.95,1.6,0,850.1,0,0,-15,-15,-15,-15,0,104,33.7,50,50,33.4,0
209.748,14.8,0,-11.6,0,101,0,0,0,0,0,0,71.40000000000001,2,234.95,234.95,1.6,0,855.3,0,0,-15,-15,-15,-15,0,104,33.1,49.4,49.4,32.8,0
209.855,14.8,0,-11.6,0,101,0,0,0,0,0,0,70.7,2,234.95,234.95,1.6,0,858.7,0,0,-15,-15,-15,-15,0,104,32.6,48.9,48.9,32.3,0
209.941,14.8,0,-11.6,0,101,0,0,0,0,0,0,70.90000000000001,2,234.95,234.95,1.6,0,861.8,0,0,-15,-15,-15,-15,0,104,31.9,47.9,47.9,31.6,0
210.013,14.8,0,-11.5,0,101,0,0,0,0,0,0,70.7,2,234.95,234.95,1.6,0,861,0,0,-15,-15,-15,-15,0,104,31.5,47.5,47.5,31.2,0
210.098,14.8,0,-11.5,0,101,0,0,0,0,0,0,71.3,2,234.95,234.95,1.6,0,861.8,0,0,-15,-15,-15,-15,0,104,31.1,47.1,47.1,30.8,0
210.194,14.8,0,-11.5,0,101,0,0,0,0,0,0,71.40000000000001,2,234.95,234.95,2.3,0,862.4,0,0,-15,-15,-15,-15,0,103,30.8,46.7,46.7,30.5,0
210.278,14.8,0,-11.4,0,101,0,0,0,0,0,0,71.09999999999999,2,234.95,234.95,2.3,0,863.6,0,0,-15,-15,-15,-15,0,103,30.4,46.3,46.3,30.1,0
210.353,14.8,0,-11.4,0,101,0,0,0,0,0,0,71.3,2,234.95,234.95,2.3,0,861.8,0,0,-15,-15,-15,-15,0,103,30.1,46,46,29.8,0
210.428,14.8,0,-11.4,0,101,0,0,0,0,0,0,71.3,2,234.95,234.95,2.3,0,862.4,0,0,-15,-15,-15,-15,0,103,29.9,45.8,45.8,29.6,0
210.508,14.8,0,-11.4,0,101,0,0,0,0,0,0,71.59999999999999,2,234.95,234.95,2.3,0,861.8,0,0,-15,-15,-15,-15,0,103,29.6,45.6,45.6,29.3,0
210.608,14.8,0,-11.3,0,101,0,0,0,0,0,0,71.59999999999999,2,234.95,234.95,2.3,0,861.8,0,0,-15,-15,-15,-15,0,103,29.4,45.9,45.9,29.1,0
210.689,14.8,0,-11.3,0,101,0,0,0,0,0,0,71.59999999999999,2,234.95,234.95,2.3,0,861.8,0,0,-15,-15,-15,-15,0,103,29.2,45.4,45.4,28.9,0
210.764,14.8,0,-11.3,0,101,0,0,0,0,0,0,71.59999999999999,2,234.95,234.95,2.3,0,861,0,0,-15,-15,-15,-15,0,103,29.1,45,45,28.8,0
210.841,14.8,0,-11.3,0,101,0,0,0,0,0,0,71.8,2,234.95,234.95,2.3,0,859.7,0,0,-15,-15,-15,-15,0,103,29,44.9,44.9,28.7,0
210.914,14.8,0,-11.3,0,101,0,0,0,0,0,0,72.3,2,234.95,234.95,2.3,0,857.5,0,0,-15,-15,-15,-15,0,103,28.8,44.8,44.8,28.6,0
211.012,14.8,0,-11.3,0,101,0,0,0,0,0,0,72,2,234.95,234.95,2.3,0,857.5,0,0,-15,-15,-15,-15,0,103,28.8,45,45,28.5,0
211.085,14.8,0,-11.3,0,101,0,0,0,0,0,0,72.2,2,234.95,234.95,2.3,0,856.7,0,0,-15,-15,-15,-15,0,103,28.6,44.9,44.9,28.4,0
211.168,14.8,0,-11.3,0,101,0,0,0,0,0,0,72.2,2,234.95,234.95,2.3,0,854.3,0,0,-15,-15,-15,-15,0,104,28.6,44.5,44.5,28.3,0
211.244,14.8,0,-11.2,0,101,0,0,0,0,0,0,71.8,2,234.95,234.95,2.3,0,853.1,0,0,-15,-15,-15,-15,0,104,28.5,44.4,44.4,28.2,0
211.319,14.8,0,-11.2,0,101,0,0,0,0,0,0,71.59999999999999,2,234.95,234.95,2.3,0,852.4,0,0,-15,-15,-15,-15,0,104,28.4,44.4,44.4,28.2,0
211.421,14.8,0,-11.2,0,101,0,0,0,0,0,0,72.5,2,234.95,234.95,2.3,0,853.1,0,0,-15,-15,-15,-15,0,104,28.4,44.3,44.3,28.1,0
211.498,14.8,0,-11.2,0,101,0,0,0,0,0,0,72.7,2,234.95,234.95,2.3,0,849.3,0,0,-15,-15,-15,-15,0,104,28.3,44.3,44.3,28,0
211.578,14.8,0,-11.2,0,101,0,0,0,0,0,0,72.90000000000001,2,234.95,234.95,3.1,0,850,0,0,-15,-15,-15,-15,0,104,28.3,44.2,44.2,28,0
211.658,14.8,0,-11.1,0,101,0,0,0,0,0,0,72.5,2,234.95,234.95,3.1,0,848.7,0,0,-15,-15,-15,-15,0,104,28.2,44.2,44.2,27.9,0
211.734,14.8,0,-11.1,0,101,0,0,0,0,0,0,72.7,2,234.95,234.95,3.1,0,848.7,0,0,-15,-15,-15,-15,0,104,28.2,44.1,44.1,27.9,0
211.833,14.8,0,-11,0,101,0,0,0,0,0,0,72.90000000000001,2,234.95,234.95,3.1,0,846.9,0,0,-15,-15,-15,-15,0,104,28.1,44,44,27.8,0
211.908,14.8,0,-11,0,101,0,0,0,0,0,0,73,2,234.95,234.95,3.9,0,846.7,0,0,-15,-15,-15,-15,0,104,28.1,44,44,27.8,0
