Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V10_WBAWB71090PV
361.219,14.7,0,-11.6,0,2,0,0,0,0,0,0,86.7,5,22,10.28,10.28,11.8,11.9,24.2,2221.8,5919,0,0,6.6,10.9,0,0,45.2,59.6,42.8,0
361.319,14.7,0,-11.6,0,2,0,0,0,0,0,0,83.3,5,22,10.28,10.4,11.7,11.9,23.8,2064.9,5840,0,0,6.6,10.5,0,0,45.3,59.7,42.9,0
361.42,14.7,0,-11.6,0,2,0,0,0,0,0,0,84.7,5,22,10.28,10.78,11.8,11.8,23.5,1751.6,5799,0,0,6.7,10.9,0,0,45.3,59.7,42.9,0
361.519,14.7,0,-11.5,0,2,0,0,0,0,0,0,84.5,5,22,10.28,11.5,11.7,11.8,23.3,1467.2,5762,0,0,6.8,10.5,0,0,45.3,59.7,43,0
361.622,14.7,0,-11.5,0,2,0,0,0,0,0,0,86.09999999999999,5,22,10.98,12.19,11.6,11.8,23,1202.7,5713,0,0,6.9,10.5,0,0,45.4,59.8,43,0
361.739,14.7,0,-11.5,0,2,0,0,0,0,0,0,83.8,5,22,11.34,12.98,11.7,11.8,22.7,927.2,5657,0,0,7,10.5,0,0,45.5,59.8,43.1,0
361.84,14.7,0,-11.5,0,2,0,0,0,0,0,0,83.7,5,22,12.48,13.84,11.5,11.7,22.5,755.1,5607,0,0,7.1,10.5,0,0,45.5,59.9,43.1,0
361.939,14.7,0,-11.5,0,2,0,0,0,0,0,0,85.8,5,22,12.94,14.43,11.6,11.7,22.2,718.1,5543,0,0,7.1,10.9,0,0,45.6,59.9,43.2,0
362.039,14.7,0,-11.5,0,2,0,0,0,0,0,0,85.90000000000001,5,22,13.87,15.4,11.5,11.7,22,749.7,5506,0,0,7.1,10.5,0,0,45.6,60,43.2,0
362.139,14.7,0,-11.5,0,2,0,0,0,0,0,0,84.7,5,22,14.58,16.33,11.5,11.6,21.7,779.1,5443,0,0,7.1,10.1,0,0,45.7,60.1,43.3,0
362.239,14.7,0,-11.5,0,2,0,0,0,0,0,0,86.5,5,22,15.85,16.95,11.6,11.6,21.3,796.5,5363,0,0,7.1,10.9,0,0,45.8,60.1,43.4,0
362.339,14.7,0,-11.5,0,2,0,0,0,0,0,0,84.7,5,22,16.62,17.62,11.3,11.6,21,812.2,5324,0,0,7.1,9.800000000000001,0,0,45.8,60.2,43.4,0
362.439,14.7,0,-11.5,0,2,0,0,0,0,0,0,85.59999999999999,5,22,17.28,18.81,11.5,11.5,20.8,827,5268,0,0,7,9.800000000000001,0,0,45.8,60.2,43.4,0
362.54,14.7,0,-11.5,0,2,0,0,0,0,0,0,84.5,5,22,18.86,19.65,11.3,11.5,20.6,832.4,5229,0,0,7,9.800000000000001,0,0,45.9,60.3,43.5,0
362.639,14.7,0,-11.4,0,2,0,0,0,0,0,0,84.90000000000001,5,22,18.34,22.33,11.3,11.5,20.3,836.8,5174,0,0,7,10.1,0,0,45.9,60.3,43.5,0
362.739,14.7,0,-11.4,0,2,0,0,0,0,0,0,85.40000000000001,5,22,19.85,22.63,11.2,11.4,20.1,843.3,5119,0,0,6.9,9.4,0,0,46,60.4,43.6,0
362.839,14.7,0,-11.4,0,2,0,0,0,0,0,0,84.7,5,22,21.96,21.88,11.3,11.4,19.8,844.4,5060,0,0,6.8,9.800000000000001,0,0,46.1,60.4,43.7,0
362.939,14.7,0,-11.4,0,2,0,0,0,0,0,0,84,5,22,25.14,24.45,11.1,11.4,19.5,847.6,5003,0,0,6.9,9.4,0,0,46.1,60.5,43.7,0
363.04,14.7,0,-11.4,0,2,0,0,0,0,0,0,84,5,22,24.38,25.14,11.2,11.3,19.3,847.8,4970,0,0,6.8,9,0,0,46.1,60.5,43.7,0
363.139,14.7,0,-11.4,0,2,0,0,0,0,0,0,84.90000000000001,5,22,23.93,25.04,11.2,11.3,19.1,846.6,4928,0,0,6.8,9,0,0,46.2,60.6,43.8,0
363.239,14.7,0,-11.4,0,2,0,0,0,0,0,0,85.09999999999999,5,22,26.74,26.34,11.2,11.3,18.9,847.6,4885,0,0,6.7,9,0,0,46.2,60.6,43.8,0
363.339,14.7,0,-11.4,0,2,0,0,0,0,0,0,84.40000000000001,5,22,28.34,28.04,11,11.3,18.7,845.3,4847,0,0,6.7,9,0,0,46.3,60.6,43.8,0
363.439,14.8,0,-11.4,0,2,0,0,0,0,0,0,84.7,5,23,31.43,28.64,11.3,11.2,18.5,846.6,4816,0,0,6.7,9,0,0,46.3,60.7,43.9,0
