Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 93oct_98ron
546.885,14,99.59999999999999,13.1,13.5,13.3,212,0,0,0,0,-0.3,0,80.59999999999999,4,100,12.28,12.16,151.5,159.4,317.6,217,1953.8,5406,1.3,2.7,81,520.1,0,-110.5,45.4,0
547.026,14,99.59999999999999,13.1,13.6,13.3,214,0,0,0,0,0,0,79.59999999999999,4,102,12.32,12.2,151.6,159.3,319.1,217,1950.6,5435,1.5,2.3,81,521.6,0,-111.2,45.7,0
547.15,14,99.59999999999999,13.1,13.7,13.3,212,0,0,0,0,0,0,79.7,4,102,12.19,12.19,151.4,159.2,320.9,217,1933.1,5468,1.2,3,81,520.7,0,-111.2,45.6,0
547.279,14,0,13.1,13.6,13.3,212,0,0,0,0,0,0,85.59999999999999,4,102,12.26,12.25,152.4,158.5,323.2,217,1951.8,5596,2,3.6,81,523.5,0,-109.8,50.4,0
547.418,14,0,6,15.4,13.2,212,0,0,0,0,0,0,90.90000000000001,0,104,13.59,13.11,109.2,156.9,245.9,217,2587.4,5826,0,0,33.3,0,0,-112,50.1,0
547.572,14,0,6.5,8.9,10.2,212,0,0,0,0,0,0,80.5,0,104,234.95,234.95,110,159.7,303.6,217,2516.6,5437,0,0,52.3,0,0,-113.5,50.1,0
547.71,14,0,5.8,5.9,10,212,0,0,0,0,0,0,81,0,104,234.95,234.95,103.2,157.3,308.4,217,2467,5115,0,0,54.7,0,0,-112.4,50.3,0
547.86,14,0,4.4,4.6,10.7,212,0,0,0,0,0,0,82.2,0,104,234.95,234.95,93.3,145,285.9,217,2302.3,4842,0,0,54.1,0,0,-112.4,50.1,0
548.008,14,0,3.4,3.7,7.9,212,0,0,0,0,0,0,82,0,104,234.95,234.95,85.59999999999999,120.7,235.4,217,1814.4,4581,0,0,50.7,0,0,-112,50.1,0
548.153,14,0,2.7,3.1,5.4,212,0,0,0,0,0,0,81.5,0,104,234.95,234.95,80.3,100.4,182.6,217,1423.6,4341,0,0,47.2,0,0,-111.2,50.1,0
548.284,14,0,2.1,2.7,2.6,212,0,0,0,0,0,0,82.40000000000001,0,104,234.95,234.95,75.7,79.09999999999999,138.4,217,1355.6,4123,0,0,39.8,0,0,-112,50.1,0
548.415,14,0,0,3.1,0,212,0,0,0,0,0,0,83.7,0,104,234.95,234.95,64.5,59.4,99.40000000000001,217,1404,3931,0,0,20.4,0,0,-112.4,50.3,0
548.554,14,0,-3.5,2.4,0,212,0,0,0,0,0,0,84,0,104,234.95,234.95,46.9,41.4,68.8,217,1416.2,3738,0,0,13,0,0,-112,49.5,0
548.694,14,0,-7.4,2.1,0,212,0,0,0,0,0,0,82.90000000000001,0,102,234.95,234.95,27.3,23.2,40.5,217,1229.1,3521,0,0,7.9,0,0,-111.2,47.6,0
548.8339999999999,14,0,-10.8,1.9,0,212,0,0,0,0,0,0,82.59999999999999,0,102,234.95,234.95,11.4,11.1,17.8,217,925,3340,0,0,3.6,0,0,-110.9,47.6,0
548.973,14,0,-11,1.3,0,212,0,0,0,0,0,0,78.7,0,102,234.95,234.95,10.3,11.1,13.6,217,705.1,3383,0,0,5.2,0,0,-109.8,54.2,0
549.1079999999999,14,0,-10.9,1.1,0,212,0,0,0,0,0,0,82.90000000000001,0,102,234.95,234.95,10.7,11,13.4,217,749.4,3530,0,0,5.4,0,0,-109.8,56.1,0
549.239,14,0,-10.9,0.9,0,212,0,0,0,0,0,0,83.3,0,102,234.95,234.95,10.7,11.3,14.1,217,783.5,3736,0,0,5.7,0,0,-110.5,57.5,0
549.3819999999999,14,0,-10.7,0.8,0,212,0,0,0,0,0,0,83.5,0,102,234.95,234.95,11.1,12,15.7,219,814.8,3994,0,0,6.3,0,0,-109.8,59.8,0
549.561,14,0,-10.7,0.7,0,212,0,0,0,0,0,0,81.40000000000001,0,102,234.95,234.95,11.4,11.4,17.2,219,921,4390,0,0,6.7,0,0,-110.5,61.2,0
549.704,14,0,-10.6,0.7,0,212,0,0,0,0,0,0,82.40000000000001,0,100,234.95,234.95,11.5,11.5,17.4,219,1042.5,4362,0,0,6.8,0,0,-110.5,60.4,0
