Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 1+ 93oct_98ron
827.505,14.2,0,-10.8,0,0,0,0,0,0,0,83.09999999999999,0,24,234.95,234.95,11.6,11.6,15.9,97,661.5,3834,0,0,5.8,3,0,0,40.6,51.5,41,0
827.599,14.2,0,-10.8,0,0,0,0,0,0,0,83.5,0,24,234.95,234.95,11.7,11.2,14.9,98,689.3,3680,0,0,5.5,2.6,0,0,39.2,50.5,39.6,0
827.724,14.2,0,-10.9,0,0,0,0,0,0,0,82.90000000000001,0,24,234.95,234.95,11.5,11,13.9,98,723.8,3523,0,0,5.2,2.2,0,0,38.4,49.7,38.7,0
827.824,14.2,0,-11,0,0,0,0,0,0,0,83.09999999999999,0,24,234.95,234.95,11.2,11.1,13.2,98,762.4,3335,0,0,5.1,1.9,0,0,37.7,49,38,0
827.924,14.2,0,-11,0,0,0,0,0,0,0,81.7,0,24,234.95,234.95,11.2,11.2,12.6,98,842.3,3187,0,0,4.8,1.5,0,0,37.1,48.5,37.5,0
828.025,14.2,0,-10.9,0,0,0,0,0,0,0,84.2,0,24,234.95,234.95,10.8,11.2,12.1,98,1019.2,3037,0,0,4.5,1.1,0,0,36.5,47.7,36.9,0
828.151,14.2,0,-10.8,0,0,0,0,0,0,0,83.3,0,24,234.95,234.95,10.7,11.3,11.5,98,1068.9,2880,0,0,4.4,0.4,0,0,35.9,47.1,36.3,0
828.254,14.2,0,-10.6,0,0,0,0,0,0,0,82.90000000000001,0,24,234.95,234.95,10.8,11.3,10.9,98,1123.1,2715,0,0,4.1,-0.4,0,0,35.2,46.5,35.6,0
828.354,14.2,0,-10.5,0,0,0,0,0,0,0,82.8,0,24,234.95,234.95,11.2,11.4,10.5,98,1170.4,2633,0,0,4,-0.4,0,0,34.9,45,35.3,0
828.455,14.2,0,-10.6,0,0,0,0,0,0,0,83.09999999999999,0,24,234.95,234.95,11.1,11.3,10.5,98,1201.5,2737,0,0,4,-0.4,0,0,35.9,46,36.3,0
828.58,14.2,0,-10.7,0,0,0,0,0,0,0,83.5,0,24,234.95,234.95,11.2,11.3,10.9,98,1227.6,2870,0,0,4.2,0,0,0,37.3,47.2,37.7,0
828.6849999999999,14.2,0,-10.8,0,0,0,0,0,0,0,83.3,0,24,234.95,234.95,11.7,11.2,11.7,98,1260.3,3195,0,0,4.8,0.8,0,0,39.5,49.5,40,0
