Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,7AU3KM038214,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
188.00,4527,12.1,4.5,21.6,100,96,100,0,100,16,0.0,0.0,76,33.0,18.2,100,128,13.6,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.9,0.0,68
189.50,4602,12.1,4.5,21.9,100,96,100,0,100,16,0.0,0.0,74,33.0,18.2,100,124,11.5,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.6,0.0,68
190.75,4629,12.3,4.7,22.0,100,96,100,0,100,15,0.0,0.0,74,32.0,17.9,100,124,11.5,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.7,0.0,70
192.25,4666,12.4,4.5,22.3,100,96,100,0,100,16,0.0,0.0,74,31.0,18.0,100,121,11.2,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,22.0,0.0,70
193.00,4728,12.4,4.5,22.3,100,96,100,0,100,16,0.0,0.0,75,31.0,18.0,100,121,10.8,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,22.0,0.0,70
194.75,4810,11.8,4.7,21.4,100,96,100,0,100,15,0.0,0.0,74,31.0,17.7,100,127,10.8,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.7,0.0,70
196.50,4872,12.0,4.7,21.7,100,96,100,0,100,15,0.0,0.0,73,30.0,17.7,100,127,10.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.9,0.0,70
197.25,4906,12.3,4.8,22.3,100,96,100,0,100,15,0.0,0.0,73,30.0,17.4,100,124,10.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,22.0,0.0,70
200.75,4999,11.7,4.8,21.3,100,100,100,0,100,15,0.0,0.0,72,29.0,16.8,100,122,10.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.9,0.0,76
201.50,5033,11.5,4.8,21.1,100,100,100,0,100,15,0.0,0.0,71,29.0,16.4,100,123,10.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.0,0.0,76
203.00,5063,11.3,5.0,20.9,100,102,100,0,100,15,0.5,0.0,70,29.0,16.4,100,127,10.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.0,0.0,76
203.75,5160,11.3,5.0,20.9,100,102,100,0,100,15,0.5,0.0,70,29.0,16.4,100,127,10.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.0,0.0,78
207.25,5243,10.9,4.8,20.4,100,102,100,0,100,15,1.0,0.0,69,30.0,15.4,100,129,10.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.6,0.0,78
208.00,5290,10.9,5.0,20.3,100,102,100,0,100,16,2.0,0.0,69,30.0,15.4,100,129,10.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.4,0.0,80
209.50,5340,10.8,5.0,20.3,100,104,100,0,100,15,2.0,0.0,69,30.0,15.0,100,127,10.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.4,0.0,80
210.75,5378,10.6,5.0,20.0,100,104,100,0,100,16,2.0,0.0,69,30.0,15.0,100,127,10.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.2,0.0,81
212.25,5417,10.4,5.1,19.9,100,104,100,0,100,15,2.0,0.0,67,30.0,14.6,100,128,10.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.9,0.0,81
213.75,5467,10.2,5.1,19.4,100,104,100,0,100,16,2.5,0.0,67,30.0,14.5,100,128,10.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.7,0.0,83
215.00,5529,9.9,5.1,19.0,100,104,99,0,100,15,2.0,0.0,65,31.0,14.4,100,124,10.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.3,0.0,83
216.50,5579,9.8,5.1,19.0,100,105,100,0,100,16,3.0,0.0,65,31.0,14.4,100,129,10.9,3,0,0.0,16,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.0,0.0,83
218.00,5629,9.8,5.3,19.0,100,105,100,0,100,15,3.0,0.0,64,31.0,14.4,100,129,10.9,3,0,0.0,16,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,85
218.75,5670,9.6,5.3,18.7,100,105,100,0,100,15,3.5,0.0,64,31.0,14.4,100,128,11.2,3,0,0.0,16,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,85
220.00,5688,9.6,5.3,18.7,100,105,100,0,100,15,3.5,0.0,64,32.0,14.4,100,124,10.8,3,0,0.0,16,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.9,0.0,88
221.50,5729,9.6,5.3,19.0,100,105,100,0,100,16,3.0,0.0,64,32.0,14.1,100,128,11.0,3,0,0.0,16,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,88
223.00,5757,9.6,5.3,18.9,100,107,100,0,100,15,3.5,0.0,64,33.0,14.3,100,125,11.1,3,0,0.0,16,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,88
224.25,5815,9.4,5.3,18.6,100,107,100,0,100,15,3.5,0.0,64,33.0,14.3,100,122,11.1,3,0,0.0,16,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.7,0.0,89
224.75,5827,8.0,0.0,15.3,1,107,98,0,93,15,0.0,0.0,100,33.0,3.8,100,122,11.0,3,0,0.0,16,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.8,0.0,89
227.25,5568,7.1,0.0,11.2,1,107,90,0,93,16,7.0,0.0,100,33.0,0.0,71,159,11.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,4.7,0.0,89
228.50,5443,4.9,0.0,7.2,1,107,82,0,20,15,8.0,0.0,100,25.0,0.0,32,159,11.5,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,1.3,0.0,90
230.00,5225,3.5,0.6,5.1,20,107,74,0,21,14,14.5,0.0,50,25.0,0.0,20,160,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.4,0.0,90
231.50,5268,1.9,3.1,2.7,67,107,66,0,77,13,20.0,0.0,100,25.0,2.6,20,146,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,1.8,0.0,89
233.00,4471,3.2,4.5,4.7,100,107,58,0,100,13,12.0,0.0,50,25.0,15.7,87,134,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,5.1,0.0,89
234.25,4353,4.6,4.4,8.8,100,107,60,0,100,16,6.5,0.0,50,25.0,15.1,100,134,11.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,9.2,0.0,89
235.00,4396,6.7,4.4,14.5,100,107,68,0,100,15,2.0,0.0,57,25.0,16.2,100,126,10.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.8,0.0,89
237.25,4424,10.2,4.4,20.2,100,107,76,0,100,16,0.0,0.0,72,30.0,18.3,100,126,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.3,0.0,89
238.50,4442,12.6,4.3,22.9,97,107,84,0,100,16,0.0,0.0,72,34.0,19.5,100,126,12.3,4,0,0.0,8,2,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,0,22.7,0.0,89
240.00,4458,12.2,4.3,21.7,97,107,92,0,100,15,0.0,0.0,76,33.0,19.4,100,127,11.1,4,0,0.0,8,2,0.0,1.3,0.0,1.2,0.0,0.0,0,192,0,0,21.4,0.0,89
241.50,4481,12.2,4.4,21.7,97,107,100,0,100,15,0.0,0.0,75,30.0,19.2,100,127,11.1,4,0,0.0,8,2,0.0,1.3,0.0,1.2,0.0,0.0,0,190,0,0,21.6,0.0,93
242.75,4490,12.8,4.3,22.6,97,107,100,0,100,15,0.0,0.0,77,32.0,19.6,100,118,9.9,4,0,0.0,8,2,0.0,1.3,0.0,1.2,0.0,0.0,0,190,0,0,22.6,0.0,93
244.25,4500,12.6,4.4,22.3,97,107,100,0,100,15,0.0,0.0,76,32.0,19.6,100,121,10.5,4,0,0.0,8,2,0.0,0.9,0.0,1.2,0.0,0.0,0,190,0,0,22.3,0.0,93
245.00,4558,12.3,4.4,21.7,97,107,100,0,100,15,0.0,0.0,75,31.0,18.9,100,120,10.0,4,0,0.0,8,2,0.0,0.9,0.0,1.2,0.0,0.0,0,190,0,0,22.1,0.0,94
247.25,4566,12.6,4.4,22.3,99,107,100,0,100,15,0.0,0.0,76,30.0,19.0,100,120,9.8,4,0,0.0,8,2,0.0,0.9,0.0,0.7,0.0,0.0,0,190,0,0,22.3,0.0,94
248.50,4592,12.5,4.5,22.1,99,109,100,0,100,14,0.0,0.0,75,30.0,18.6,100,123,9.7,4,0,0.0,8,2,0.0,0.9,0.0,0.7,0.0,0.0,0,190,0,0,22.4,0.0,94
250.00,4626,12.2,4.7,21.9,100,109,100,0,100,15,0.0,0.0,73,30.0,18.5,100,123,9.7,4,0,0.0,8,2,0.0,0.9,0.0,0.7,0.0,0.0,0,192,0,0,22.4,0.0,95
251.50,4647,12.4,4.7,22.3,100,109,100,0,100,15,0.0,0.0,74,29.0,18.4,100,123,9.9,4,0,0.0,8,2,0.0,0.4,0.0,0.7,0.0,0.0,0,192,0,0,22.1,0.0,95
252.75,4667,12.6,4.5,22.6,100,109,100,0,100,15,0.0,0.0,74,29.0,18.5,100,123,9.9,4,0,0.0,8,2,0.0,0.4,0.0,0.3,0.0,0.0,0,192,0,0,22.0,0.0,96
254.25,4683,12.6,4.5,22.4,100,109,100,0,100,15,0.0,0.0,75,29.0,18.5,100,118,9.9,4,0,0.0,8,2,0.0,0.4,0.0,0.3,0.0,0.0,0,192,0,0,22.0,0.0,96
254.75,4706,12.4,4.7,22.1,100,109,100,0,100,15,0.0,0.0,74,28.0,18.5,100,118,9.9,4,0,0.0,8,2,0.0,0.4,0.0,0.3,0.0,0.0,0,192,0,0,22.1,0.0,96
257.25,4728,12.2,4.7,22.0,100,109,100,0,100,15,0.0,0.0,74,28.0,18.2,100,122,9.9,4,0,0.0,8,2,0.0,0.4,0.0,0.3,0.0,0.0,0,192,0,0,22.4,0.0,98
257.75,4760,12.3,4.7,22.3,100,109,100,0,100,16,0.0,0.0,74,28.0,18.2,100,122,9.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.0,0.0,98
259.25,4745,9.8,0.0,16.2,1,109,93,0,25,15,0.0,0.0,100,34.0,0.0,100,126,10.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,10.5,0.0,98
260.75,4631,7.1,0.0,10.6,1,109,85,0,17,12,4.0,0.0,100,34.0,0.0,100,140,11.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,10.5,0.0,98
262.00,4647,4.8,0.0,7.0,1,109,77,0,18,13,5.0,0.0,100,25.0,0.0,19,123,11.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.9,0.0,98
263.50,4636,3.3,0.0,4.8,1,109,69,0,19,13,6.5,0.0,100,25.0,0.0,16,131,12.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.3,0.0,98
264.75,4584,2.4,0.0,3.5,1,107,61,0,19,13,6.5,0.0,100,25.0,0.0,15,138,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,98
267.00,4422,1.8,0.0,2.7,1,107,45,0,19,13,8.0,0.0,100,25.0,0.0,12,140,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,95
268.50,4381,1.2,0.0,1.7,1,105,37,0,19,13,9.5,0.0,100,25.0,0.0,13,140,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,95
271.25,4242,0.9,0.0,1.3,1,105,21,0,19,14,10.0,0.0,100,25.0,0.0,12,140,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,91
272.00,4205,0.8,0.0,1.1,1,105,13,0,19,13,8.5,0.0,100,25.0,0.0,12,140,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,89
273.50,4131,0.7,0.0,1.0,1,105,5,0,19,14,8.5,0.0,100,25.0,0.0,11,139,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,89
274.25,4101,0.7,0.0,1.0,1,105,5,0,20,14,11.0,0.0,100,25.0,0.0,11,139,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,89
275.00,4029,0.6,0.0,0.9,1,105,5,0,20,14,12.5,0.0,100,25.0,0.0,10,141,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,89
277.75,3894,0.5,0.0,0.9,1,105,5,0,19,14,9.0,0.0,100,25.0,0.0,12,141,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
280.00,3812,0.5,0.0,0.7,1,105,5,0,19,14,8.0,0.0,100,25.0,0.0,12,143,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
281.25,3800,0.5,0.0,0.7,1,105,5,0,19,14,7.5,0.0,100,25.0,0.0,12,142,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
282.00,3737,0.5,0.0,0.7,1,105,5,0,19,14,6.5,0.0,100,25.0,0.0,12,143,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
283.50,3697,0.6,0.0,0.9,1,105,5,0,19,14,7.5,0.0,100,25.0,0.0,12,143,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
284.25,3620,0.6,0.0,0.9,1,105,5,0,19,14,5.0,0.0,100,25.0,0.0,13,144,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
286.50,3571,0.6,0.0,0.9,1,105,5,0,19,14,3.5,0.0,100,25.0,0.0,13,143,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
287.75,3510,0.6,0.0,0.9,1,105,5,0,19,14,3.5,0.0,100,25.0,0.0,13,145,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
289.75,3436,0.6,0.0,0.9,1,107,5,0,18,14,3.5,0.0,100,25.0,0.0,13,144,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,73
291.25,3398,0.6,0.0,0.9,1,107,5,0,18,14,3.5,0.0,100,25.0,0.0,13,145,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,71
293.50,3367,0.6,0.0,0.9,1,107,5,0,18,14,3.5,0.0,100,25.0,0.0,12,145,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,71
294.25,3282,0.6,0.0,0.9,1,107,5,0,18,14,3.5,0.0,100,25.0,0.0,12,145,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,69
294.75,3269,0.6,0.0,0.9,1,107,5,0,18,14,4.5,0.0,100,25.0,0.0,11,147,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,69
297.75,3198,0.6,0.0,0.9,1,107,5,0,18,14,3.5,0.0,100,25.0,0.0,12,147,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
298.50,3187,0.5,0.0,0.7,1,107,5,0,18,14,3.5,0.0,100,25.0,0.0,11,146,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
300.50,3128,0.5,0.0,0.7,1,107,5,0,17,14,3.5,0.0,100,25.0,0.0,11,147,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,66
302.00,3065,0.5,0.0,0.7,1,107,5,0,17,14,3.0,0.0,100,25.0,0.0,11,148,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,66
304.00,3013,0.5,0.0,0.7,1,107,5,0,17,14,3.0,0.0,100,25.0,0.0,11,148,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,64
307.75,2955,0.5,0.0,0.7,1,107,5,0,17,14,2.5,0.0,100,25.0,0.0,11,148,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,63
308.50,2936,0.5,0.0,0.7,1,107,5,0,17,14,2.5,0.0,100,25.0,0.0,11,148,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,63
309.00,2848,0.5,0.0,0.7,1,107,5,0,17,14,3.0,0.0,100,25.0,0.0,11,148,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,63
309.75,2829,0.5,0.0,0.7,1,107,5,0,17,14,0.0,0.0,100,25.0,0.0,11,148,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,60
311.25,2804,0.5,0.0,0.7,1,107,5,0,18,14,0.0,0.0,100,25.0,0.0,10,149,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,60
312.75,2779,0.5,0.0,0.7,1,107,5,0,18,14,0.0,0.0,100,25.0,0.0,10,148,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,58
314.00,2746,0.5,0.0,0.7,1,107,5,0,17,14,0.0,0.0,100,25.0,0.0,10,149,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,58
315.00,2717,0.5,0.0,0.7,1,107,5,0,18,14,0.0,0.0,100,25.0,0.0,10,149,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,57
317.00,2678,0.5,0.0,0.7,1,107,5,0,18,15,0.0,0.0,100,25.0,0.0,11,149,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,57
317.75,2666,0.5,0.0,0.7,1,107,5,0,17,15,0.0,0.0,100,25.0,0.0,10,150,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,57
319.00,2636,0.4,0.0,0.7,1,107,5,0,17,15,0.0,0.0,100,25.0,0.0,10,150,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,55
321.25,2615,0.4,0.0,0.6,1,107,5,0,17,15,0.0,0.0,100,25.0,0.0,10,150,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,55
322.00,2581,0.4,0.0,0.6,1,109,5,0,17,15,0.0,0.0,100,25.0,0.0,10,151,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,55
325.00,2578,0.4,0.0,0.6,1,109,5,0,17,15,0.0,0.0,100,25.0,0.0,10,151,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,54
327.00,2247,0.4,0.0,0.6,1,109,5,0,16,15,0.0,0.0,100,25.0,0.0,10,151,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,54
327.50,2184,0.4,0.0,0.6,3,109,5,0,16,15,0.0,0.0,100,25.0,0.0,11,151,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,54
328.25,2051,0.4,0.0,0.6,4,109,5,0,16,15,0.0,0.0,100,25.0,0.0,10,152,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,53
330.50,2087,0.4,0.0,0.6,4,109,5,0,16,15,0.0,0.0,100,25.0,0.0,9,152,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,53
332.00,2059,0.3,0.0,0.6,4,109,5,0,16,15,0.0,0.0,100,25.0,0.0,10,151,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,53
334.00,2060,0.3,0.0,0.4,4,109,5,0,16,15,0.0,0.0,100,25.0,0.0,10,152,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,53
334.75,2053,0.3,0.0,0.4,4,109,5,0,16,15,0.0,0.0,100,25.0,0.0,10,152,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,52
337.00,2044,0.3,0.0,0.4,1,109,5,0,16,15,0.0,0.0,100,25.0,0.0,10,152,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,52
339.00,2036,0.3,0.0,0.4,1,109,5,0,16,15,0.0,0.0,100,25.0,0.0,11,153,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,52
339.75,2029,0.3,0.0,0.4,1,109,5,0,16,15,0.0,0.0,100,25.0,0.0,10,153,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,52
342.00,2018,0.3,0.0,0.4,1,109,5,0,16,15,0.0,0.0,100,25.0,0.0,9,152,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,52
343.25,2014,0.3,0.0,0.4,1,109,5,0,16,15,0.0,0.0,100,25.0,0.0,10,153,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,52
