Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.60,0.0,0,0,0,0,60,0,9.9,7AU3KM038214,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
181.50,3696,0.6,1.0,0.9,34,87,0,0,39,14,20.0,0.0,100,23.0,0.0,64,137,14.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.9,0.0,39
184.50,3743,0.6,1.3,0.9,39,87,0,0,64,13,19.5,0.0,100,23.0,0.0,72,138,14.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,1.3,0.0,39
185.25,3795,0.5,1.3,0.7,40,87,0,0,100,13,18.5,0.0,100,23.0,2.2,72,138,14.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,1.6,0.0,40
186.50,3815,1.1,1.3,1.6,39,87,0,0,100,13,18.5,0.0,100,24.0,2.3,75,137,15.0,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,2.0,0.0,40
187.25,3914,1.6,1.3,1.6,39,87,0,0,100,14,18.5,0.0,100,24.0,2.3,75,137,15.0,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,2.0,0.0,41
188.75,3956,1.6,1.4,2.3,63,87,0,0,100,14,18.0,0.0,100,24.0,2.3,78,139,14.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,2.6,0.0,41
190.00,4019,2.1,3.1,3.0,80,87,0,0,100,13,10.0,0.0,100,23.0,13.1,87,139,14.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,4.0,0.0,41
191.50,4101,3.7,3.1,6.4,80,87,7,0,100,14,6.5,0.0,50,22.0,14.0,100,135,14.2,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,7.0,0.0,43
194.25,4347,8.4,3.4,16.2,80,87,23,0,100,15,0.5,0.0,71,27.0,15.2,100,129,13.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,16.7,0.0,43
196.50,4398,11.6,3.4,20.7,80,87,31,0,100,15,0.0,0.0,79,23.0,18.8,100,129,12.6,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,21.1,0.0,45
197.25,4526,12.0,3.5,20.9,80,89,39,0,100,17,0.0,0.0,79,25.0,18.8,100,132,13.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,21.1,0.0,45
198.75,4709,11.7,3.7,20.2,82,89,47,0,100,16,0.0,0.0,77,24.0,17.5,100,132,14.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,20.4,0.0,49
200.00,4827,11.4,3.7,19.9,93,89,55,0,100,16,0.0,0.0,76,24.0,17.7,100,130,14.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,19.7,0.0,49
201.50,4985,10.8,4.3,19.3,93,89,63,0,100,16,1.0,0.0,76,24.0,16.9,100,130,14.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,8,19.7,0.0,52
204.25,5267,10.5,4.7,19.4,100,89,79,0,100,16,1.5,0.0,69,25.0,16.3,100,130,13.8,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,8,19.6,0.0,52
205.00,5413,10.1,5.1,19.2,100,89,87,0,100,16,3.0,0.0,69,25.0,14.7,100,129,13.8,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,8,19.0,0.0,55
208.00,5444,9.2,5.1,18.0,100,89,100,0,100,16,3.5,0.0,65,29.0,14.8,100,126,14.3,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8,18.7,0.0,57
209.25,5511,9.0,5.1,17.7,100,89,100,0,100,16,3.5,0.0,62,33.0,14.0,100,131,14.1,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8,17.7,0.0,57
210.75,5603,8.7,5.3,17.5,100,91,100,0,100,16,3.5,0.0,60,34.0,14.0,100,126,13.4,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8,17.7,0.0,57
212.25,5762,8.8,5.3,17.9,100,91,100,0,100,16,5.0,0.0,61,33.0,13.7,100,126,13.4,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,17.9,0.0,60
215.00,5903,8.6,5.4,17.3,100,91,100,0,100,17,5.5,0.0,59,33.0,13.4,100,134,13.0,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,17.9,0.0,60
215.25,5972,8.8,5.4,18.0,100,91,100,0,100,16,6.5,0.0,61,34.0,13.4,100,134,13.0,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8,17.9,0.0,60
217.25,6158,8.5,5.4,17.5,100,93,100,0,100,16,6.5,0.0,59,34.0,13.4,100,129,13.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8,17.6,0.0,64
218.50,6240,8.8,5.4,17.9,100,93,100,0,100,16,6.5,0.0,59,34.0,13.4,100,132,13.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,17.6,0.0,66
220.00,6281,8.5,5.4,17.5,100,95,100,0,100,17,7.5,0.0,60,33.0,13.2,100,128,13.2,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8,17.5,0.0,66
221.50,6406,8.7,5.4,17.9,100,95,100,0,100,16,8.0,0.0,59,35.0,13.1,100,133,13.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,17.9,0.0,68
222.25,6499,8.8,5.4,17.9,100,95,100,0,100,16,8.0,0.0,60,33.0,12.6,100,130,13.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,17.9,0.0,68
224.25,6621,8.6,5.4,17.6,100,96,100,0,100,16,8.0,0.0,60,33.0,12.5,100,132,12.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8,17.3,0.0,68
225.75,6649,8.4,5.4,17.3,100,96,100,0,100,16,8.5,0.0,59,33.0,11.9,100,132,12.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,16.7,0.0,71
227.25,6736,8.0,5.4,16.6,100,98,100,0,100,16,2.0,0.0,56,33.0,9.1,100,131,11.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,16.5,0.0,71
228.50,6719,6.5,5.4,13.5,100,98,100,0,94,16,1.5,0.0,50,25.0,5.0,100,131,11.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,13.8,0.0,73
230.00,6760,4.9,5.4,9.7,100,98,100,0,94,17,5.0,0.0,50,25.0,0.2,100,136,12.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,9.1,0.0,73
230.75,6745,4.9,5.4,9.7,19,98,100,0,42,17,5.0,0.0,50,25.0,0.2,100,139,13.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,9.1,0.0,73
232.50,6534,3.2,0.0,4.8,1,100,85,0,22,16,11.5,0.0,100,25.0,0.0,32,167,3.8,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.9,0.0,73
234.25,6403,2.4,0.0,3.4,1,100,77,0,22,14,11.5,0.0,100,25.0,0.0,19,163,15.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.3,0.0,73
235.00,6327,2.4,0.0,3.4,1,100,69,0,22,14,11.5,0.0,100,25.0,0.0,19,140,14.2,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.3,0.0,73
236.50,5951,1.9,1.0,2.7,86,100,61,0,89,12,32.5,0.0,100,25.0,0.0,14,121,15.3,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,73
238.50,4764,2.3,4.0,3.3,100,100,53,0,100,14,11.5,0.0,100,30.0,10.0,81,149,11.1,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,3.4,0.0,73
240.00,4875,4.4,4.8,8.2,100,100,53,0,100,15,8.0,0.0,50,26.0,12.9,100,128,13.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,8.2,0.0,75
241.50,4965,6.6,4.8,14.5,100,102,61,0,100,16,4.5,0.0,53,27.0,13.4,100,130,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,14.2,0.0,75
242.50,5017,9.6,4.8,19.6,100,102,69,0,100,16,1.0,0.0,69,31.0,13.4,100,130,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,19.9,0.0,76
244.25,5067,10.4,4.8,20.0,100,102,77,0,100,16,0.5,0.0,69,31.0,16.5,100,125,12.4,3,0,0.0,8,2,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,8,20.4,0.0,76
245.75,5124,9.9,4.8,18.7,100,104,85,0,100,16,1.5,0.0,67,31.0,16.0,100,128,12.4,3,0,0.0,8,2,0.0,1.2,1.5,1.2,0.0,0.0,0,197,0,8,19.4,0.0,76
247.75,5184,9.8,4.8,18.9,100,104,93,0,100,16,1.5,0.0,67,30.0,15.9,100,128,11.6,3,0,0.0,8,2,0.0,1.2,1.5,1.2,0.0,0.0,0,197,0,8,19.0,0.0,79
250.00,5266,9.9,5.0,18.9,100,104,100,0,100,15,1.5,0.0,66,30.0,15.5,100,129,10.7,3,0,0.0,8,2,0.0,0.7,1.5,1.2,0.0,0.0,0,197,0,8,19.2,0.0,80
251.25,5321,9.9,5.0,18.9,100,104,100,0,100,16,2.0,0.0,66,30.0,15.4,100,129,10.7,3,0,0.0,8,2,0.0,0.7,1.0,0.7,0.0,0.0,0,197,0,8,18.7,0.0,80
252.25,5356,9.7,5.1,18.7,100,104,100,0,100,16,2.0,0.0,65,30.0,15.2,100,127,10.7,3,0,0.0,8,2,0.0,0.7,1.0,0.7,0.0,0.0,0,197,0,8,18.7,0.0,80
254.25,5444,9.8,5.1,19.0,100,104,100,0,100,16,2.5,0.0,65,30.0,15.2,100,127,10.7,3,0,0.0,7,2,0.0,0.7,1.0,0.7,0.0,0.0,0,199,0,8,19.0,0.0,82
255.00,5481,9.8,5.1,19.0,100,104,100,0,100,16,2.5,0.0,65,30.0,14.7,100,127,10.5,3,0,0.0,7,2,0.0,0.7,1.0,0.7,0.0,0.0,0,199,0,8,19.3,0.0,82
256.25,5517,9.8,5.1,19.0,100,105,100,0,100,15,1.0,0.0,65,30.0,14.4,100,123,10.7,3,0,0.0,7,2,0.0,0.3,1.0,0.3,0.0,0.0,0,199,0,8,19.2,0.0,82
257.75,5569,9.7,5.1,19.0,100,105,100,0,100,16,1.5,0.0,65,30.0,14.4,100,123,10.7,3,0,0.0,7,2,0.0,0.3,0.6,0.3,0.0,0.0,0,199,0,8,19.4,0.0,85
259.25,5602,9.9,5.3,19.2,100,105,100,0,100,16,1.5,0.0,65,30.0,14.4,100,122,10.7,3,0,0.0,7,2,0.0,0.3,0.6,0.3,0.0,0.0,0,199,0,8,19.0,0.0,85
260.75,5652,9.7,5.3,19.0,100,105,100,0,100,15,1.5,0.0,65,30.0,14.5,100,122,10.7,3,0,0.0,7,2,0.0,0.3,0.6,0.3,0.0,0.0,0,197,0,8,19.4,0.0,86
262.00,5684,9.7,5.3,19.0,100,105,100,0,100,15,2.0,0.0,64,30.0,14.4,100,121,10.3,3,0,0.0,7,2,0.0,0.3,0.6,0.3,0.0,0.0,0,197,0,8,19.0,0.0,86
264.25,5730,9.8,5.1,19.2,100,105,100,0,100,15,3.5,0.0,66,30.0,14.4,100,125,10.7,3,0,0.0,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,197,0,8,19.2,0.0,88
265.00,5775,9.6,5.3,18.7,100,105,100,0,100,14,3.5,0.0,64,30.0,14.2,100,119,10.7,3,0,0.0,8,2,0.0,0.0,0.6,0.0,0.0,0.0,0,197,0,8,18.9,0.0,88
265.75,5845,9.6,5.3,18.7,100,105,100,0,100,14,3.5,0.0,64,30.0,14.2,100,119,10.6,3,0,0.0,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,197,0,8,18.9,0.0,88
267.00,5892,9.4,5.4,18.6,100,107,100,0,100,16,3.5,0.0,63,30.0,14.3,100,126,10.6,3,0,0.0,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,195,0,8,19.0,0.0,90
268.50,5928,9.4,5.4,18.6,100,107,100,0,100,16,3.5,0.0,62,30.0,14.3,100,125,10.9,3,0,0.0,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,195,0,8,19.4,0.0,90
270.00,5988,9.4,5.3,18.7,100,109,100,0,100,16,4.0,0.0,63,31.0,14.1,100,127,11.1,3,0,0.0,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,194,0,8,18.9,0.0,91
271.25,6019,9.5,5.4,19.0,100,109,100,0,100,16,4.0,0.0,63,33.0,14.2,100,131,11.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,19.4,0.0,91
272.25,6047,9.7,5.4,19.3,100,109,100,0,100,16,4.0,0.0,63,31.0,14.2,100,129,11.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.9,0.0,91
274.75,6091,9.4,5.4,18.6,100,109,100,0,100,16,4.5,0.0,64,32.0,14.0,100,128,10.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.9,0.0,93
275.50,6144,9.5,5.4,18.9,100,109,100,0,100,16,4.5,0.0,63,31.0,13.9,100,126,11.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,19.3,0.0,93
277.00,6193,9.5,5.4,18.9,100,111,100,0,100,16,5.0,0.0,63,31.0,14.1,100,129,10.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.7,0.0,93
278.50,6224,9.6,5.4,19.2,100,111,100,0,100,16,5.0,0.0,64,33.0,13.9,100,128,10.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.7,0.0,95
280.00,6261,9.6,5.4,19.0,100,111,100,0,100,16,5.0,0.0,64,33.0,14.0,100,129,11.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.6,0.0,95
280.50,6293,9.4,5.4,18.7,100,111,100,0,100,16,5.0,0.0,63,33.0,14.0,100,131,11.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.6,0.0,95
282.00,6318,9.4,5.4,18.7,100,111,100,0,100,15,5.5,0.0,63,31.0,14.0,100,131,10.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.7,0.0,95
284.25,6358,9.3,5.4,18.6,100,111,100,0,100,16,5.5,0.0,62,31.0,13.8,100,126,10.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.5,0.0,95
284.75,6394,9.2,5.4,18.5,100,111,100,0,100,16,6.0,0.0,62,32.0,13.8,100,126,10.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.9,0.0,95
285.50,6448,9.2,5.4,18.5,100,111,100,0,100,16,6.0,0.0,62,32.0,13.8,100,129,10.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.9,0.0,95
287.00,6485,9.2,5.4,18.5,100,113,100,0,100,16,6.0,0.0,62,32.0,13.8,100,129,10.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,19.2,0.0,99
288.50,6511,9.4,5.4,18.7,100,113,100,0,100,16,6.0,0.0,63,31.0,13.9,100,129,10.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,19.0,0.0,99
290.00,6544,9.4,5.4,19.0,100,113,100,0,100,16,6.5,0.0,63,30.0,14.0,100,129,10.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.6,0.0,100
291.25,6567,9.6,5.4,19.2,100,113,100,0,100,17,6.0,0.0,64,31.0,13.9,100,132,10.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,18.7,0.0,100
292.50,6605,9.2,5.4,18.3,100,114,100,0,100,16,6.5,0.0,62,30.0,13.8,100,131,10.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,19.3,0.0,100
294.00,6638,9.4,5.4,19.0,100,114,100,0,100,16,6.5,0.0,62,31.0,13.3,100,131,10.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,19.0,0.0,102
295.50,6664,8.4,0.0,16.0,1,114,98,0,94,16,1.0,0.0,100,33.0,2.8,100,131,10.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,15.6,0.0,102
297.00,6674,7.9,0.0,12.3,1,114,90,0,94,15,11.0,0.0,100,33.0,0.0,66,157,11.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,4.5,0.0,102
298.50,6587,5.7,0.0,8.4,1,114,82,0,21,14,12.0,0.0,100,25.0,0.0,29,157,11.4,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,1.3,0.0,103
299.75,6493,4.1,0.0,5.8,4,114,74,0,22,9,12.0,0.0,100,25.0,0.0,17,92,14.7,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.4,0.0,103
300.50,6439,4.1,0.0,5.8,30,114,66,0,22,9,12.0,0.0,100,25.0,0.0,17,92,12.4,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.4,0.0,101
302.25,6041,2.2,4.5,3.1,85,113,58,0,91,15,13.5,0.0,100,25.0,10.3,67,149,10.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,2.7,0.0,101
304.00,4941,3.8,4.8,6.5,100,113,52,0,100,15,8.5,0.0,50,29.0,13.3,100,140,10.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,7.1,0.0,103
305.50,4973,5.9,4.8,12.5,100,113,60,0,100,16,3.5,0.0,50,29.0,14.1,100,140,11.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,12.9,0.0,103
307.00,5000,8.6,4.8,18.2,100,113,68,0,100,16,0.0,0.0,65,32.0,15.4,100,128,13.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,18.6,0.0,103
308.50,5016,10.6,4.8,20.6,100,113,76,0,100,16,0.0,0.0,70,31.0,17.6,100,123,13.6,4,0,0.0,8,2,0.0,1.5,0.0,0.0,0.0,0.0,0,195,0,8,20.7,0.0,104
310.50,5053,10.8,4.8,19.7,100,113,92,0,100,16,0.0,0.0,69,33.0,17.6,100,129,11.3,4,0,0.0,8,2,0.0,1.5,1.5,0.0,0.0,0.0,0,195,0,8,19.4,0.0,104
312.50,5082,11.4,4.8,21.1,99,113,100,0,100,15,0.0,0.0,71,29.0,17.8,100,126,9.3,4,0,0.0,8,2,0.0,1.5,1.5,0.0,0.0,0.0,0,195,0,8,21.0,0.0,104
314.00,5089,11.1,4.8,20.4,100,113,100,0,100,15,0.0,0.0,70,30.0,17.8,100,125,10.0,4,0,0.0,7,2,0.0,1.5,1.5,0.0,0.0,0.0,0,195,0,8,20.7,0.0,104
314.75,5138,11.1,4.8,20.4,98,113,100,0,100,15,0.0,0.0,70,30.0,17.8,100,125,9.6,4,0,0.0,7,2,0.0,1.5,1.5,0.0,0.0,0.0,0,195,0,8,20.7,0.0,106
316.25,5157,10.8,4.7,20.2,96,113,100,0,100,15,0.0,0.0,71,27.0,17.0,100,124,9.4,4,0,0.0,7,2,0.0,1.0,1.0,0.0,0.0,0.0,0,195,0,8,20.4,0.0,106
318.25,5177,11.3,4.4,20.6,90,113,100,0,100,15,0.0,0.0,74,28.0,17.1,100,122,9.6,4,0,0.0,7,2,0.0,1.0,1.0,0.0,0.0,0.0,0,195,0,8,20.3,0.0,106
319.00,5208,11.3,4.4,20.6,85,113,100,0,100,15,0.0,0.0,74,28.0,17.1,100,122,9.7,4,0,0.0,7,2,0.0,1.0,1.0,0.0,0.0,0.0,0,195,0,8,20.3,0.0,108
320.50,5226,10.8,4.1,19.3,19,113,99,0,100,15,0.0,0.0,74,26.0,17.2,100,122,9.4,4,0,0.0,7,2,0.0,1.0,1.0,0.0,0.0,0.0,0,195,0,8,19.7,0.0,108
322.00,5211,10.8,4.1,19.3,1,113,91,0,34,15,0.0,0.0,73,26.0,17.2,100,148,9.6,4,0,0.0,7,2,0.0,0.6,0.6,0.0,0.0,0.0,0,195,0,8,19.7,0.0,108
324.00,5065,6.5,0.0,9.8,1,113,83,0,18,12,5.5,0.0,100,39.0,0.0,45,132,12.2,4,0,0.0,8,2,0.0,0.6,0.6,0.0,0.0,0.0,0,195,0,8,2.3,0.0,108
324.75,5154,4.5,0.0,9.8,1,111,75,0,19,14,5.5,0.0,100,39.0,0.0,45,132,12.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,2.3,0.0,108
326.25,5071,3.1,0.0,4.4,1,111,67,0,20,14,6.5,0.0,100,25.0,0.0,20,140,13.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.1,0.0,108
327.50,5037,3.1,0.0,4.4,1,111,67,0,20,14,6.5,0.0,100,25.0,0.0,20,143,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.1,0.0,108
329.00,4993,1.9,0.0,2.7,1,109,51,0,21,14,7.5,0.0,100,25.0,0.0,19,144,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,105
330.50,4968,1.6,0.0,2.3,1,107,43,0,21,14,6.5,0.0,100,25.0,0.0,18,143,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,105
331.25,4911,1.3,0.0,1.8,1,107,35,0,21,14,7.0,0.0,100,25.0,0.0,19,143,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,103
332.25,4897,1.1,0.0,1.6,1,107,27,0,21,14,7.0,0.0,100,25.0,0.0,19,144,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,103
334.00,4873,1.0,0.0,1.4,1,107,19,0,21,14,8.0,0.0,100,25.0,0.0,19,144,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,103
334.75,4826,1.0,0.0,1.4,1,107,11,0,21,14,8.0,0.0,100,25.0,0.0,19,144,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,101
336.25,4762,0.9,0.0,1.3,1,107,3,0,21,14,8.5,0.0,100,25.0,0.0,18,145,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,101
336.75,4733,0.8,0.0,1.1,1,107,3,0,21,14,8.0,0.0,100,25.0,0.0,18,144,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,101
338.25,4709,0.8,0.0,1.1,1,107,3,0,21,14,8.0,0.0,100,25.0,0.0,17,144,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,99
340.50,4646,0.7,0.0,1.1,1,107,3,0,21,14,10.0,0.0,100,25.0,0.0,17,145,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,99
341.25,4630,0.7,0.0,1.0,1,107,3,0,21,14,9.5,0.0,100,25.0,0.0,17,145,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,99
342.50,4589,0.7,0.0,1.0,1,107,3,0,21,14,10.0,0.0,100,25.0,0.0,18,146,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,99
344.00,4539,0.7,0.0,1.0,1,107,3,0,21,14,10.0,0.0,100,25.0,0.0,18,146,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,96
344.75,4515,0.6,0.0,0.9,1,107,3,0,21,14,9.5,0.0,100,25.0,0.0,17,145,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,96
346.25,4489,0.7,0.0,1.0,1,107,3,0,20,14,10.0,0.0,100,25.0,0.0,17,146,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,94
346.75,4460,0.8,0.0,1.1,1,107,3,0,20,14,10.0,0.0,100,25.0,0.0,16,145,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,94
348.25,4425,0.9,0.0,1.3,1,107,3,0,20,14,10.0,0.0,100,25.0,0.0,16,147,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,93
350.50,4391,1.0,0.0,1.4,1,107,3,0,20,14,8.0,0.0,100,25.0,0.0,17,147,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,93
352.25,4359,1.0,0.0,1.4,1,107,3,0,20,14,9.0,0.0,100,25.0,0.0,17,146,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,91
