﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAUC72070VF19547_IJE0S_6MT_Helix_3.5bar_HYBRIDS_E85_MAP1MAP2_RA
1157.273,14.6,99.6,9.2,9.9,1.721,10,0,0,0,0,0,0,84,3,22,15.01,15.55,156.2,164.7,138.6,2885.7,2381,-0.7,-2.5,81,2.2,516.7,20.6,33.1,21.8,0
1157.373,14.6,99.6,10.2,10.4,1.731,10.2,0,0,0,0,0,0,85.8,3,22,15.52,15.96,162.2,165.1,141.8,2758.9,2447,1.4,0.7,81,2.2,537.7,21.2,32.3,21.6,0
1157.473,14.6,99.6,10.6,10.9,1.743,10.5,0,0,0,0,0,0,85.1,3,22,14.68,14.58,163.8,165.5,146.1,2776.8,2486,-1.7,-5.5,81,2.2,542.6,20.8,32.9,21.4,0
1157.573,14.6,99.6,11.1,11.4,1.754,10.7,0,0,0,0,0,0,84,3,22,14.93,15.44,165.8,166.3,149.7,2768.7,2565,-2.4,-2.5,81,3,555,21.1,32.2,21.8,0
1157.668,14.6,99.6,11.6,11.8,1.761,10.8,0,0,0,0,0,0,83.1,3,22,15.34,14.77,167.7,166.7,152,2768.1,2601,-0.2,-4.7,81,2.2,562.4,21,33,22,0
1157.785,14.6,99.6,12.1,12.3,1.769,11.1,0,0,0,0,0,0,83.1,3,22,14.87,15.07,168.8,167.4,154.5,2817.1,2670,0.2,-2,68.4,2.2,564,21.7,32.6,22.5,0
1157.900,14.6,99.6,12.6,12.9,1.792,11.9,0,0,0,0,0,0,83.1,3,22,15.17,14.87,169,168.3,158.3,2909.1,2753,2.3,-1.6,78.2,2.2,566,22.5,34.4,23.1,0
1158.005,14.6,99.6,13.2,13.5,1.817,12.9,0,0,0,0,0,0,84.5,3,22,14.47,14.58,167.4,169,161.9,3008.7,2813,1.4,-1,80.2,2.2,564.5,23.6,34.5,24.1,0
1158.208,14.6,99.6,13.9,14.3,1.855,14,0,0,0,0,0,0,82.2,3,22,14.38,14.24,167.2,169.7,166.8,3041.4,2880,4.1,0.9,81,3,574.6,23.7,34.6,24.1,0
1158.318,14.6,99.6,15,15.8,1.937,16,0,0,0,0,0,0,74.3,3,22,13.49,13.35,166.5,170.8,176.4,2305.2,3026,7.8,4.7,81.1,3,566.7,23.4,35.3,23.8,0
1158.420,14.6,99.6,15,16.3,1.95,15.6,0,0,0,0,0,0,82.2,3,22,13.37,13.22,165.6,170.3,180.7,3049.5,3096,12,8.7,81,3,569.5,22.2,33.2,23.3,0
1158.525,14.6,99.6,15,16.4,1.949,15.3,0,0,0,0,0,0,82.9,3,22,13.02,13.09,166.5,169.7,184.4,2841.9,3172,13,10.2,81.1,3,574.6,22.1,34,23.1,0
1158.630,14.6,99.6,15,16.3,1.952,15.4,0,0,0,0,0,0,79.7,3,22,12.96,13.02,165.7,169.1,188.8,2940.2,3251,15.3,12.5,81,3,573.1,22.2,34.1,23.2,0
1158.730,14.6,99.6,15,16.4,1.955,15.4,0,0,0,0,0,0,83.1,3,22,12.75,12.61,165.4,168.8,192.7,3092.8,3323,15.7,11.6,81,3,573.7,22,34,23.2,0
1158.830,14.6,99.6,15,16.3,1.957,15.4,0,0,0,0,0,0,79.7,3,22,12.45,12.39,164.7,168.5,196.6,3086.3,3400,14.8,11.8,81,3,572.6,21.9,33.9,23.1,0
1158.930,14.6,99.6,15,16.3,1.96,15.3,0,0,0,0,0,0,80.1,3,22,12.38,12.28,164.9,168.2,200.3,3090.6,3468,14.2,9.5,81,3,574.6,21.8,33.8,23.1,0
1159.030,14.6,99.6,15,16.1,1.966,15.6,0,0,0,0,0,0,80.8,3,22,12.16,12.13,164,167.9,204.1,3086.4,3534,12.2,8.1,80.9,6.4,586.8,27,37.8,28,0
1159.142,14.6,99.6,15,16.1,1.953,14.1,0,0,0,0,0,0,81.4,3,22,11.86,11.87,168.8,167.6,208.5,3222.7,3604,9,5.4,65.4,6,604.4,23,35.1,27.1,0
1159.250,14.6,99.6,15,16.3,1.95,14.9,0,0,0,0,0,0,76.2,3,22,11.83,11.76,165.8,167.3,212.8,2979,3690,3.5,-0.6,59.2,6.4,597.1,25.4,37.3,26.9,0
1159.352,14.6,99.6,15,16.5,1.963,15.4,0,0,0,0,0,0,81.7,3,22,11.86,12.03,163.8,167,217.1,3199.4,3769,2,-0.3,78.1,6.8,587.2,25.8,36.6,27.3,0
1159.448,14.6,99.6,16.4,16.6,1.98,15.9,0,0,0,0,0,0,76.4,3,21,12.15,12.26,166.6,166.7,221.5,3134,3845,1.8,-0.7,80.6,6.8,598.5,25.8,37.7,27.6,0
1159.553,14.6,99.6,16.4,16.7,1.998,16.2,0,0,0,0,0,0,82.2,3,21,11.74,11.56,165.4,166.3,226.1,3043.6,3922,-2,-6,81.1,6.8,597.5,26,37.8,27.8,0
1159.653,14.6,99.6,16.4,16.7,2.009,16.2,0,0,0,0,0,0,83.7,3,21,12.13,12.12,165.1,166.1,230.2,3334.4,3994,-1.1,-4,81,6.8,596.1,25.8,36.7,27.8,0
1159.762,14.6,99.6,16.3,16.4,2.015,16.1,0,0,0,0,0,0,77.5,3,21,12.09,11.92,164.9,165.7,234.7,3161.1,4069,-4,-7,81,7.5,601.8,26.6,37.5,28,0
1159.862,14.6,99.6,16.2,16.3,2.019,16.1,0,0,0,0,0,0,75.5,3,21,11.92,11.92,163.9,165.4,239,3013.9,4147,-5.7,-8.9,81,7.5,600.3,25.9,36.8,27.8,0
1159.962,14.6,99.6,16,16.1,2.023,15.9,0,0,0,0,0,0,83.8,3,21,12.06,12.03,164,165.2,243.2,3307.4,4204,-4.7,-7.9,81.1,7.5,601.8,25.5,37.5,27.5,0
1160.062,14.6,99.6,15.8,15.9,2.031,16.3,0,0,0,0,0,0,72.3,3,21,12.13,12.16,162.1,164.8,247.3,3105.2,4289,-6.5,-9.4,81,7.5,592.5,26.3,37.2,27.5,0
1160.172,14.6,99.6,15.6,15.8,2.039,16.3,0,0,0,0,0,0,71.8,3,21,12.22,12.18,160.7,164.6,251.7,2987,4363,-6,-9.1,81,7.5,590.5,26.2,37,27.7,0
1160.274,14.6,99.6,15.5,15.6,2.046,16.4,0,0,0,0,0,0,85.1,3,21,12.4,12.43,159.8,164.3,255.6,3231,4429,-6.1,-8.6,81,7.9,585.9,26.6,37.3,27.7,0
1160.372,14.6,99.6,15.4,15.5,2.052,16.3,0,0,0,0,0,0,78.5,3,21,12.36,12.3,159.8,164,259.9,3235.8,4507,-7,-10,81,7.9,585.7,26.5,38,27.7,0
1160.467,14.6,99.6,15.3,15.4,2.059,16.5,0,0,0,0,0,0,73.2,3,21,12.36,12.35,158.6,164,263.9,2894.5,4566,-7.3,-10.1,81,7.9,583.6,26.7,37.3,27.7,0
1160.567,14.6,99.6,15.2,15.5,2.068,16.7,0,0,0,0,0,0,87,3,21,12.69,12.59,157.9,164,268.3,3233.1,4649,-6,-9.2,81,7.9,582,27,37.7,27.7,0
1160.661,14.6,99.6,15.2,15.6,2.076,16.8,0,0,0,0,0,0,76.2,3,21,12.4,12.48,157.7,164,271.9,3145.7,4692,-7.9,-10.8,81,7.9,581.4,27.2,38.9,27.8,0
1160.769,14.6,99.6,15.3,15.8,2.084,16.8,0,0,0,0,0,0,74.1,3,21,12.42,12.43,157.8,164,276.2,3020.9,4764,-6.5,-9.4,81,7.9,583.9,27.1,39,28,0
1160.876,14.6,99.6,15.3,15.7,2.089,16.7,0,0,0,0,0,0,79.9,3,21,12.53,12.61,157.9,164,280.4,3300.5,4852,-7,-9.3,81,7.9,584.9,27.5,38.2,28.1,0
1160.984,14.6,99.6,15.3,15.6,2.094,16.7,0,0,0,0,0,0,76.4,3,21,12.45,12.45,158.1,164,285.5,3235,4921,-8.3,-10.3,81,7.9,585.7,27.7,38.6,28.2,0
1161.084,14.6,99.6,15.3,15.4,2.098,16.7,0,0,0,0,0,0,72.5,3,21,12.22,12.13,158.2,164,289.8,2985.8,4981,-9.4,-11.5,81,7.9,585.7,27.7,39.4,28,0
1161.184,14.6,99.6,15.2,15.3,2.101,16.5,0,0,0,0,0,0,82.6,3,21,12.46,12.3,158.2,164,294.5,3258.1,5050,-9,-10.9,81,8.2,594,27.9,39.6,28.1,0
1161.283,14.6,99.6,15.1,15.4,2.102,16.4,0,0,0,0,0,0,73,3,21,12.3,12.26,158.2,164,298.4,3126.2,5116,-11.1,-12.7,81,8.2,594.8,27.9,38.8,28.1,0
1161.384,14.6,99.6,15,15.1,2.103,16.3,0,0,0,0,-2.7,0,78.9,3,21,12.33,12.26,157.7,164,302.4,3102.3,5174,-10.5,-12.6,81,8.2,592.2,28.1,38.8,28.1,0
1161.484,14.6,99.6,14.8,15,2.105,16.3,0,0,0,0,-2.7,0,79.4,3,21,12.38,12.43,158,164,306.4,3202.9,5232,-10.7,-12.4,81,8.2,590.8,28.4,39.2,28.3,0
1161.594,14.6,99.6,14.6,14.7,2.107,16.2,0,0,0,0,-2.3,0,75.2,3,21,12.42,12.4,157.8,164,311.3,3134.9,5301,-11.1,-12.4,81,8.2,591.2,28.9,39.5,28.7,0
1161.694,14.6,99.6,14.5,14.8,2.109,16,0,0,0,0,-2.3,0,76.6,3,21,12.32,12.22,157.2,164,315.4,3123.3,5374,-11.3,-13.3,81,8.2,592.2,29.3,40.1,28.8,0
1161.797,14.6,99.6,14.4,14.6,2.11,16,0,0,0,0,-2,0,75.7,3,21,12.45,12.45,157.6,164,319.3,3149.1,5423,-11,-12.1,81,8.2,591.5,29.6,39.9,29.2,0
1161.903,14.6,99.6,14.4,14.7,2.112,16,0,0,0,0,-2,0,73.4,3,21,12.42,12.39,157.5,164,323.6,3118.7,5486,-11.1,-13,81,8.2,591.8,29.8,40.3,29.3,0
1162.023,14.6,99.6,14.4,14.8,2.114,15.8,0,0,0,0,-1.7,0,74.3,3,21,12.38,12.3,157.4,164,328.2,3103.4,5572,-10.2,-11.9,81,9,599.2,30.1,40.7,29.7,0
1162.123,14.6,99.6,14.4,14.8,2.116,15.8,0,0,0,0,-1.7,0,76,3,21,12.29,12.29,158,164,332.2,3102.3,5622,-10.5,-12.1,81,9,599.1,30.5,41,29.9,0
1162.234,14.6,99.6,14.4,14.8,2.118,15.7,0,0,0,0,-1.7,0,79.2,3,21,12.33,12.35,158.1,164,336.2,3092.6,5690,-10.3,-11.4,81,9,599.7,30.6,42.2,30.1,0
1162.345,14.6,99.6,14.4,14.8,2.121,15.7,0,0,0,0,-1.3,0,79.9,3,21,12.33,12.3,158.2,164,340.4,3091.5,5755,-9.3,-10.5,81,9,601.2,31,41.8,30.5,0
1162.446,14.6,99.6,14.4,14.8,2.124,15.6,0,0,0,0,-1.3,0,72.3,3,21,12.25,12.18,158.5,164,344.8,3077.2,5810,-8.9,-10.3,81,9.4,600.7,31.5,42,30.8,0
1162.559,14.6,99.6,14.4,14.7,2.123,15.5,0,0,0,0,-1.3,0,80.5,3,21,12.19,12.12,158.4,164,348.7,3065.3,5883,-9,-10.6,81,9.4,602.4,31.3,42.8,30.6,0
1162.667,14.6,99.6,14.4,14.6,2.121,15.4,0,0,0,0,-3.7,0,77.6,3,21,12.18,12.25,159,164,352.5,3059.5,5932,-9.1,-10.6,81,9.4,599.9,31.6,42.1,30.8,0
1162.773,14.6,99.6,14.3,14.7,2.12,15.3,0,0,0,0,-3.7,0,75,3,21,12.1,12.13,159.1,164,356,3038.1,5982,-9.7,-10.8,81,9.4,599.7,31.7,42.1,30.9,0
1162.882,14.6,99.6,14.2,14.6,2.12,15.3,0,0,0,0,-3.7,0,83.3,3,21,12.22,12.2,159.2,164,359.6,3001.4,6058,-9.1,-10.2,81,9.8,598.3,31.9,42.3,31.1,0
1162.981,14.6,99.6,14.2,14.8,2.12,15.4,0,0,0,0,-3.3,0,79.9,3,21,12.25,12.26,158.6,164,363.2,2984.7,6108,-8.3,-9.7,81,9.8,599.9,31.9,43.3,31,0
1163.071,14.6,99.6,14.2,14.7,2.119,15.1,0,0,0,0,-3.3,0,72.3,3,21,12.25,12.26,159.3,164,365.6,2970.9,6154,-8,-9,81,9.8,603,31.5,42.1,30.7,0
1163.172,14.6,99.6,14.2,14.9,2.121,15.3,0,0,-2.7,0,-3.3,0,80.1,3,21,12.32,12.25,159.2,164,369.2,2981,6224,-6.7,-8.2,81,9.8,601,32.2,42.4,31.4,0
1163.270,14.6,99.6,14.2,15,2.122,15.3,0,0,-2.7,0,-3,0,86.3,3,22,12.22,12.29,158.7,164,373.9,2970.9,6306,-6.6,-7.2,81,9.8,596.9,32.4,42.4,31.6,0
1163.370,14.6,99.6,14.2,15.1,2.123,15.3,0,0,-2.7,0,-3,0,70.7,3,22,12.23,12.18,158.9,164.1,376.4,2972.8,6329,-6,-7.3,81,9.8,597.6,31.9,43.2,31.1,0
1163.470,14.6,99.6,14.2,15.2,2.125,15.1,0,0,-2.7,0,-3,0,76,3,22,12.25,12.26,159.4,164.1,378.9,2971.6,6361,-5.4,-6.4,81,9.8,600,32,42.6,31.4,0
1163.570,14.6,99.6,14.2,15.2,2.126,15.4,0,0,-2.3,0,-2.7,0,66.5,3,22,12.23,12.2,158.8,164.1,382,2956.4,6433,-4.9,-6.1,81,9.8,596.9,32.4,42.8,31.7,0
1163.675,14.6,99.6,14.2,15.1,2.128,15.3,0,0,-2.3,0,-2.7,0,68.1,3,22,12.23,12.2,159,164.1,385.3,2936.2,6482,-4.4,-5.5,81,9.8,598,32.6,42.9,31.8,0
1163.784,14.6,99.6,14.2,15.1,2.129,15.3,0,0,-2.3,0,-2.7,0,73.6,3,22,12.23,12.2,159,164.1,389,2899.8,6543,-3.8,-5.8,81,9.8,594.5,32.8,43.1,31.9,0
1163.894,14.6,99.6,14.2,15,2.131,15.2,0,0,-2,0,-2.3,0,80.5,3,22,12.18,12.13,159.1,164.1,392.6,2865,6604,-3.9,-5.2,81,9.8,597,33,43.6,32.1,0
1163.994,14.6,99.6,14.2,14.9,2.133,15.3,0,0,-2,0,-5,0,72.3,3,22,12.19,12.16,159.3,164.1,395.3,2827.2,6626,-3.7,-5.2,81,10.5,597.3,33,44.4,32.1,0
1164.089,14.6,99.6,14.2,14.9,2.134,15.2,0,0,-2,0,-7.7,0,78.2,3,22,12.15,12.13,159.1,164.1,397.9,2814.1,6685,-4,-5,81,10.5,594.5,33.2,43.6,32.2,0
1164.208,14.6,99.6,14.2,14.9,2.136,15.3,0,0,-1.7,0,-7.3,0,76.4,3,22,12.19,12.13,159,164.1,400.6,2804.1,6726,-3.6,-5.2,81,10.5,593.8,33.4,44.8,32.3,0
1164.313,14.6,99.6,14.2,14.9,2.137,15.2,0,0,-1.7,0,-7.3,0,73.9,3,22,12.19,12.09,159.2,164.1,404.1,2821.3,6786,-3.5,-5.5,81,10.9,598.7,33.6,44,32.5,0
1164.413,14.6,99.6,14.2,14.9,2.139,15.3,0,0,-1.7,0,-7.3,0,74.8,3,22,12.19,12.12,159,164.1,406.5,2869.4,6825,-3.6,-5,81,10.9,596.9,33.9,44.3,32.7,0
1164.513,14.6,99.6,14.2,14.8,2.142,15.3,0,0,-1.3,0,-7.3,0,82.2,3,22,12.09,12.16,159.1,164.1,410.3,2921.6,6917,-3.9,-5,81.1,9,597,34.6,45,33.5,0
1164.622,14.6,99.6,14.2,15,2.143,15.4,0,0,-1.3,0,-7,0,74.8,3,22,12.18,12.07,159.1,164.1,413,2895.5,6907,-3.5,-5.5,81,8.6,588.5,34.1,45.4,32.9,0
1164.729,14.6,42.9,14.2,15.1,2.146,15.3,0,0,-1.3,0,-7,0,73.9,3,22,12.15,12.22,158.9,164.2,415.3,2901.2,6946,-3.8,-5.5,81,7.5,583.3,31.2,43,32.1,0
1164.833,14.6,0,12.7,15.9,1.816,0,0,0,-1,0,-7,0,72.3,0,22,12.09,12,153.6,13.4,275.8,3023.3,7158,0,0,46.5,-7.9,391.2,27.6,39.4,28.4,0
1164.937,14.6,0,-9.3,17.4,1.263,0,0,0,0,0,0,0,84,0,22,15.39,17.45,25,13.1,91.9,3622.7,6702,0,0,3.5,4.1,0,29.5,39.9,30.4,0
1165.044,14.6,99.6,-7.1,6.2,1.323,9.3,0,0,0,0,0,0,84,0,22,97.06,191.34,37.7,140.6,136.4,3355.6,6360,0,0,23.1,33.4,126.6,28.6,39.4,42.9,0
1165.159,14.6,99.6,3.8,5.2,1.789,14.7,0,0,0,0,0,0,79.2,4,22,18.94,19.63,102.2,164.2,239.2,1735.2,5304,-9.3,1.6,78.6,14.6,396.1,25.7,38.3,16.8,0
1165.264,14.6,99.6,10,10.4,1.973,14.4,0,0,0,0,0,0,65.4,4,22,16.79,15.36,139.8,164.2,287,1958.9,5346,11.7,6.6,81.1,8.6,520.2,16.6,28.6,24.7,0
1165.361,14.6,99.6,11.8,12.5,2.018,14.2,0,0,0,0,0,0,94.1,4,22,12.4,12.23,146,164.2,303.5,2402.9,5322,2.4,-0.1,81.1,9,551.4,25,35.9,25.6,0
1165.493,14.6,99.6,11.8,12.3,2.032,14,0,0,0,0,0,0,73.2,4,22,11.13,11.23,146.7,164.2,311.4,1931.7,5340,-6.9,-6.4,81.1,9,554.5,26,37.1,25.7,0
1165.590,14.6,99.6,11.9,12.2,2.041,14.2,0,0,0,0,0,0,82.8,4,22,12.07,11.93,147.6,164.2,316.9,3172.8,5365,-8.1,-10,81.1,9,555.2,26.7,37.8,26.2,0
1165.685,14.6,99.6,11.9,12.4,2.046,14.3,0,0,0,0,0,0,77.3,4,22,11.77,11.89,147.9,164.2,319.5,2896.3,5404,-14.2,-15.7,81.1,9,556.5,27.1,38,26.5,0
1165.797,14.6,99.6,11.9,12.7,2.052,14.5,0,0,0,0,0,0,82.4,4,22,12.22,12.12,148.1,164.2,321.6,2400.4,5415,-12.5,-14.2,81,9,556.8,27.5,38.3,26.8,0
1165.904,14.6,99.6,11.9,13.1,2.058,14.5,0,0,0,0,0,0,91.2,4,23,12.71,12.81,148.4,164.2,323.7,3278.6,5454,-12.2,-13,81,9,559.6,27.9,38.6,27.1,0
1166.004,14.6,99.6,11.9,13.4,2.064,14.7,0,0,0,0,0,0,55.5,4,23,12.42,12.39,147.8,164.2,325.7,1957.1,5491,-10.3,-11.2,81,9,561.5,28.2,39.1,27.4,0
1166.114,14.6,99.6,13,13.6,2.072,14.8,0,0,0,0,0,0,79.4,4,23,12.58,12.4,151.5,164.2,327.8,2682.2,5518,-11.1,-13.2,81,9.4,578.2,28.6,39.2,27.8,0
1166.214,14.6,99.6,13,13.8,2.078,14.9,0,0,0,0,0,0,80.5,4,23,12.52,12.5,151.8,164.2,329.7,3111,5552,-10.8,-12.3,81,9.4,578.3,28.9,39.5,28.1,0
1166.322,14.6,99.6,13,14,2.086,15.1,0,0,0,0,0,0,58,4,23,12.42,12.32,151.5,164.2,331.8,2101.5,5574,-10.1,-12.3,81,9.4,578.5,29.2,40.8,28.3,0
1166.423,14.6,99.6,13,14.3,2.094,15.3,0,0,0,0,0,0,78.5,4,23,12.79,12.75,152.6,164.2,333.9,3240.6,5595,-8.5,-10.5,81,9,579.5,29.7,40.2,28.7,0
1166.522,14.6,99.6,14.2,14.7,2.101,15.5,0,0,0,0,0,0,74.3,4,23,12.1,12,155.8,164.2,335.4,1844.4,5620,-9.1,-10.8,81.1,9,593.9,30.1,40.9,29.1,0
1166.623,14.6,99.6,14.2,14.8,2.109,15.6,0,0,0,0,0,0,79.6,4,23,12.61,12.59,156.4,164.2,337.5,3130.5,5656,-8.6,-10.6,81,9,594.6,30.5,41.1,29.5,0
1166.732,14.6,99.6,14.2,14.8,2.118,15.8,0,0,0,0,0,0,77.6,4,23,12.1,12.16,156.2,164.2,339.6,2542.6,5689,-8.6,-10.7,81,9,594.1,31,41.6,29.9,0
1166.831,14.6,99.6,14.2,15.1,2.127,16.1,0,0,0,0,0,0,79.2,4,23,12.58,12.55,156.6,164.2,341.6,2972.5,5709,-6.6,-8.2,81,9,594.3,31.2,42.7,30,0
1166.934,14.6,99.6,14.2,15.1,2.136,16.2,0,0,0,0,0,0,75.5,4,23,12.29,12.25,156.3,164.2,343.5,2844.3,5744,-7.3,-9,81,9.4,591.3,31.9,42.5,30.6,0
1167.035,14.6,99.6,14.2,15.3,2.141,16.2,0,0,0,0,-2.7,0,74.6,4,23,12.42,12.3,155.8,164.2,344.9,2855.2,5785,-5.7,-7.7,81,9.4,590.1,32.2,43.8,30.9,0
1167.135,14.6,99.6,14.2,15.5,2.141,16.2,0,0,0,0,-2.7,0,75.5,4,23,12.23,12.22,156.5,164.2,346.8,2894.4,5797,-6,-7.7,81,9.4,591.8,32.4,43,31.1,0
1167.245,14.6,57.2,14.2,15.3,2.142,16.2,0,0,0,0,-2.3,0,73.9,4,23,12.32,12.26,157,164.2,348.8,2933.6,5819,-5.2,-7.2,81,9.4,591.6,31.1,42.9,32,0
1167.340,14.6,0,13.9,15.8,1.917,2.6,0,0,0,0,-2.3,0,72.5,4,24,12.23,12.22,155.1,99.1,308.1,2627.8,5822,-5.7,-7.1,49.1,-2.2,508.5,9.4,21.2,22.7,0
1167.445,14.6,0,-1.3,21.1,1.406,0,0,0,0,0,-2.3,0,100.3,4,24,13.22,13.81,74.2,44.1,180.4,3622.7,5741,-4.6,0.1,10.6,-3,223.9,31.1,41.9,32,0
1167.540,14.6,0,-9.8,15.2,1.118,0,0,0,0,0,0,0,84,4,24,16.32,15.07,22.5,15.5,80.7,2862.9,5750,10.1,0.7,3.9,18.4,76.5,50.3,60.5,51.8,0
1167.640,14.6,0,-11.6,7.8,1.03,0,0,0,0,0,0,0,83.7,4,24,15.53,14.79,11.1,12,38.4,2609.4,5714,16.1,2.1,4.6,14.6,29.9,56.4,66,58.1,0
1167.745,14.6,0,-11.6,5.7,1.008,0,0,0,0,0,0,0,85.1,4,24,14.66,15.26,11,11.8,27.1,2437.2,5744,4.1,7.4,5.5,7.1,0,56.5,66.5,58.1,0
1167.854,14.6,0,-11.5,3.1,1.002,0,0,0,0,0,0,0,85.4,4,24,18.8,19.9,11.1,11.8,23.9,2464.4,5730,0,0,6.5,10.5,0,56.5,66.9,58.1,0
1167.955,14.6,0,-11.5,1.4,1.001,0,0,0,0,0,0,0,84.5,4,24,39.91,38.36,11.2,11.8,23.1,2424.1,5694,0,0,7.4,10.5,0,56.5,66.5,58.1,0
1168.050,14.6,0,-11.4,0.8,1,0,0,0,0,0,0,0,85.4,4,23,100.7,99.39,11.6,11.8,22.9,2362,5681,0,0,7.6,10.5,0,56.5,66.9,58.1,0
1168.150,14.6,0,-11.4,0.8,1,0,0,0,0,0,0,0,88.8,4,23,120.07,134.89,11.7,11.8,22.8,2116.1,5669,0,0,7.4,10.5,0,56.5,66.9,58.1,0
1168.249,14.6,0,-11.4,0.7,1,0,0,0,0,0,0,0,86.1,4,23,234.95,234.95,11.7,11.7,22.7,1774.6,5643,0,0,7.3,10.5,0,56.5,66.9,58.1,0
1168.354,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,84.5,4,23,234.95,234.95,11.7,11.7,22.6,1408.4,5619,0,0,7.3,10.5,0,56.5,66.9,58.1,0
1168.454,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,83.8,4,23,234.95,234.95,11.6,11.7,22.4,1080.6,5598,0,0,7.1,10.1,0,56.5,67.9,58.1,0
1168.554,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,84.5,4,23,234.95,234.95,11.6,11.7,22.4,816.8,5604,0,0,7.3,10.5,0,56.5,66.9,58.1,0
1168.676,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,84.2,4,23,234.95,234.95,11.7,11.7,22.3,610.3,5575,0,0,7.3,10.1,0,56.5,66.5,58.2,0
1168.778,14.6,0,-11.3,0.5,1,0,0,0,0,0,0,0,82,4,23,234.95,234.95,11.6,11.7,22.2,583.1,5538,0,0,7.1,10.1,0,56.5,64.9,58.2,0
