﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC72070VF19547_IJE0S_6MT_Helix_3.5bar_E85_v9.mhd
367.643,14.6,0,-11.4,13.6,1.051,0,0,0,0,0,0,0,83.3,4,77,15.43,14.28,12.8,12.2,51.8,156,1709.5,6100,26,7.4,4,25.5,57.9,69.7,58.1,0
367.754,14.6,0,-11.5,6.8,1.011,0,0,0,0,0,0,0,84.2,4,79,13.29,13.22,11.7,11.7,29.3,156,1491.1,5546,0,0,4.5,7.1,58.2,69.4,58.4,0
367.862,14.6,0,-11.6,3.6,1.003,0,0,0,0,0,0,0,84.9,4,79,12.38,14.61,11.3,11.6,22.9,156,1535.7,5336,0,0,5.2,9.8,58.3,69.5,58.4,0
367.973,14.6,0,-11.6,1.3,1.001,0,0,0,0,0,0,0,87.2,4,77,28.77,38.32,10.9,11.5,21.1,156,1563,5237,0,0,5.7,9.8,58.3,69.6,58.5,0
368.077,14.6,0,-11.5,0.7,1,0,0,0,0,0,0,0,86.3,4,77,62.83,94.26,10.9,11.5,20.4,156,1558.6,5178,0,0,6.2,9.8,58.4,69.1,58.5,0
368.192,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,87.2,4,77,148.14,183.16,11.1,11.4,20,156,1383.4,5117,0,0,6.4,9.4,58.4,69.6,58.5,0
368.302,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,85.2,4,75,202.21,224.39,11.2,11.4,19.7,156,1060.5,5059,0,0,6.4,9.4,58.4,69.6,58.6,0
368.407,14.6,0,-11.3,0.5,1,0,0,0,0,0,0,0,86.7,4,75,234.95,234.95,11.1,11.3,19.4,156,801.9,4998,0,0,6.4,9.4,58.4,69.7,58.6,0
368.523,14.6,0,-11.3,0.5,1,0,0,0,0,0,0,0,81,4,75,234.95,234.95,11.2,11.3,19.1,156,621.4,4938,0,0,6.3,9,58.5,69.7,58.6,0
368.631,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,86.3,4,75,234.95,234.95,11.2,11.3,18.8,156,643.1,4877,0,0,6.3,9,58.5,69.2,58.6,0
368.736,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,85.8,4,75,234.95,234.95,11.2,11.2,18.5,156,662.6,4818,0,0,6.3,9,58.5,66.5,58.7,0
368.836,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,85.8,4,75,234.95,234.95,9.8,11.2,18.3,156,687.6,4765,0,0,6.3,9,58.5,66.5,58.7,0
368.946,14.6,0,-10.8,0.5,1,0,0,0,0,0,0,0,86.3,4,75,234.95,234.95,10.9,11.2,18,156,709.4,4701,0,0,6.1,8.6,58.6,66.5,58.7,0
369.062,14.6,0,-10.7,0.6,1,0,0,0,0,0,0,0,85.9,4,75,234.95,234.95,11.2,11.1,17.7,156,732,4645,0,0,6,8.6,58.6,67,58.7,0
369.172,14.6,0,-10.7,0.6,1,0,0,0,0,0,0,0,85.2,4,75,234.95,234.95,11,11.1,17.4,156,752.1,4584,0,0,5.7,8.2,58.5,66.9,58.6,0
369.277,14.6,0,-10.7,0.6,1,0,0,0,0,0,0,0,86.7,4,75,234.95,234.95,11.1,11.2,17.3,156,765.1,4524,0,0,5.7,8.2,58.4,66.9,58.6,0
369.392,14.6,0,-10.7,0.6,1,0,0,0,0,0,0,0,87.2,4,75,234.95,234.95,11.2,11.3,17.2,156,779.9,4470,0,0,5.7,8.2,58.4,66.8,58.5,0
369.495,14.6,0,-10.7,0.6,1,0,0,0,0,0,0,0,86.5,4,75,234.95,234.95,11.3,11.4,17.1,156,795.5,4413,0,0,5.7,8.2,58.3,66.3,58.5,0
369.612,14.6,0,-10.6,0.6,1,0,0,0,0,0,0,0,86.7,4,75,234.95,234.95,11.5,11.5,17,156,806,4352,0,0,5.6,7.9,58.3,66.3,58.5,0
369.715,14.6,0,-10.6,0.6,1,0,0,0,0,0,0,0,85.6,4,75,234.95,234.95,11.3,11.6,16.9,158,811.8,4298,0,0,5.6,7.9,58.2,66.3,58.4,0
369.821,14.6,0,-10.6,0.6,1,0,0,0,0,0,0,0,86.7,4,75,234.95,234.95,11.3,11.6,16.8,158,824.9,4246,0,0,5.6,7.9,58.2,66.2,58.4,0
369.931,14.6,0,-10.5,0.6,1,0,0,0,0,0,0,0,86.7,4,75,234.95,234.95,11.5,11.7,16.7,158,851.3,4193,0,0,5.6,7.9,58.2,66.2,58.3,0
370.043,14.6,0,-10.5,0.5,1,0,0,0,0,0,0,0,86.8,4,75,234.95,234.95,11.6,11.8,16.6,158,878.3,4137,0,0,5.6,7.5,58.1,66.6,58.3,0
370.146,14.6,0,-10.5,0.5,1,0,0,0,0,0,0,0,86.1,4,75,234.95,234.95,11.6,11.9,16.5,158,910.5,4085,0,0,5.6,7.5,58,66.5,58.2,0
370.260,14.6,0,-10.4,0.5,1,0,0,0,0,0,0,0,86.7,4,75,234.95,234.95,11.8,12,16.4,158,941.8,4030,0,0,5.6,7.5,58,67.4,58.2,0
370.373,14.6,0,-10.5,0.5,1,0,0,0,0,0,0,0,86.5,4,75,234.95,234.95,11.9,11.9,16.3,158,975,3978,0,0,5.6,7.1,57.9,67.3,58,0
370.476,14.6,0,-10.5,0.5,1,0,0,0,0,0,0,0,86.3,4,75,234.95,234.95,11.8,11.8,15.9,158,1002.8,3927,0,0,5.6,7.1,57.7,67.1,57.8,0
370.583,14.6,0,-10.5,0.5,1,0,0,0,0,0,0,0,85.9,4,75,234.95,234.95,11.8,11.7,15.6,158,1032.4,3876,0,0,5.6,7.1,57.5,67,57.7,0
370.693,14.6,0,-10.5,0.5,1,0,0,0,0,0,0,0,85.8,4,75,234.95,234.95,11.6,11.6,15.2,160,1061.2,3824,0,0,5.6,7.1,57.3,66.8,57.5,0
370.803,14.6,0,-10.6,0.5,1,0,0,0,0,0,0,0,86.1,4,77,234.95,234.95,11.7,11.4,14.8,160,1088.3,3772,0,0,5.5,6.8,57.1,66.6,57.3,0
370.910,14.6,0,-10.6,0.5,1,0,0,0,0,0,0,0,86.7,4,77,234.95,234.95,11.5,11.3,14.5,160,1116.6,3720,0,0,5.5,6.8,57,66.4,57.1,0
371.021,14.6,0,-10.7,0.5,1,0,0,0,0,0,0,0,85.1,4,77,234.95,234.95,11.3,11.2,14.1,160,1141.2,3671,0,0,5.4,6.4,56.8,66.2,56.9,0
371.131,14.6,0,-10.7,0.5,1,0,0,0,0,0,0,0,86.7,4,77,234.95,234.95,11.2,11.1,13.8,160,1166.7,3623,0,0,5.3,6.4,56.6,66.1,56.8,0
371.242,14.6,0,-10.8,0.5,1,0,0,0,0,0,0,0,86.8,4,77,234.95,234.95,11.2,11,13.5,160,1184.1,3570,0,0,5.2,6.4,56.5,66,56.7,0
371.363,14.6,0,-10.9,0.4,1,0,0,0,0,0,0,0,86.5,4,77,234.95,234.95,11.3,11,13.3,160,1201.5,3517,0,0,5.1,6,56.4,65.9,56.6,0
371.466,14.6,0,-10.9,0.4,1,0,0,0,0,0,0,0,87,4,77,234.95,234.95,11.4,11.1,13.1,160,1217.9,3469,0,0,5,6,56.3,66.2,56.5,0
371.576,14.6,0,-11,0.4,1,0,0,0,0,0,0,0,87,4,77,234.95,234.95,11.3,11.1,12.9,160,1233.3,3421,0,0,4.9,5.6,56.2,65.7,56.4,0
371.690,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,87,4,77,234.95,234.95,12,11.1,12.8,162,1253.7,3370,0,0,4.5,5.6,56.2,65.7,56.3,0
371.796,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,87,4,77,234.95,234.95,11.2,11.1,12.6,162,1266,3324,0,0,4.6,5.6,56.1,65.6,56.2,0
371.903,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,87.2,4,77,234.95,234.95,11.1,11.1,12.5,162,1279,3281,0,0,4.6,5.2,56,65.5,56.2,0
372.011,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,86.7,4,77,234.95,234.95,11,11.1,12.3,162,1289.3,3232,0,0,4.5,5.2,55.9,65.4,56.1,0
372.116,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,86.1,4,77,234.95,234.95,10.9,11.2,12.2,162,1297.8,3187,0,0,4.4,5.2,55.9,65.4,56,0
372.232,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,86.7,4,77,234.95,234.95,10.9,11.2,12,162,1304.7,3139,0,0,4.3,4.9,55.8,64.3,56,0
372.341,14.6,0,-11.4,0.3,1,0,0,0,0,0,0,0,86.8,4,77,234.95,234.95,10.9,11.2,11.8,162,1308.4,3092,0,0,4.3,4.9,55.7,65.6,55.9,0
372.455,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,87.2,4,77,234.95,234.95,11,11.2,11.7,162,1313.2,3046,0,0,4.3,4.9,55.6,65.6,55.8,0
