﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S WBAUC72070VF19547_PPK_v8.771.mhd
236.158,14.4,0,-11,0,0,0,0,0,0,0,81.4,4,51,234.95,234.95,11.2,11.1,17.8,806.3,4583,0,0,7.3,5.2,0,0,50.6,62.5,62.5,43.5,0
236.254,14.4,0,-11,0,0,0,0,0,0,0,81.4,4,51,234.95,234.95,11.2,11.3,17.5,806.8,4485,0,0,6.9,4.5,0,0,50.4,62.7,62.7,43.4,0
236.349,14.4,0,-10.9,0,0,0,0,0,0,0,81.9,4,50,234.95,234.95,11.2,11.4,17.4,810.4,4433,0,0,6.9,4.5,0,0,50.3,62.6,62.6,43.3,0
236.465,14.4,0,-10.9,0,0,0,0,0,0,0,81.7,4,50,234.95,234.95,11.3,11.5,17.3,809.5,4363,0,0,6.8,4.5,0,0,50.1,62,62,43.1,0
236.567,14.4,0,-10.9,0,0,0,0,0,0,0,82,4,50,234.95,234.95,11.4,11.6,17.2,811.8,4295,0,0,6.7,4.1,0,0,49.9,61.9,61.9,43,0
236.752,14.4,0,-10.9,0,0,0,0,0,0,0,82.2,4,50,234.95,234.95,11.5,11.6,17.1,810.4,4248,0,0,6.6,4.1,0,0,49.8,61.2,61.2,42.9,0
236.903,14.4,0,-10.8,0,0,0,0,0,0,0,81.5,4,50,234.95,234.95,11.7,11.8,16.9,806.8,4119,0,0,6.5,3.8,0,0,49.5,61.8,61.8,42.6,0
237.160,14.4,0,-10.9,0,0,0,0,0,0,0,82.4,4,50,234.95,234.95,11.7,11.9,16.8,805.2,4077,0,0,6.4,3.8,0,0,49.4,61.7,61.7,42.5,0
237.254,14.4,0,-10.8,0,0,0,0,0,0,0,81.7,4,49,234.95,234.95,11.9,11.9,16.4,800.8,3959,0,0,6.3,3.4,0,0,48.7,61.1,61.1,42,0
237.387,14.4,0,-10.9,0,0,0,0,0,0,0,81.9,4,49,234.95,234.95,11.9,11.7,16,800.8,3886,0,0,6.2,3.4,0,0,48,60.4,60.4,41.3,0
237.479,14.4,0,-10.9,0,0,0,0,0,0,0,82,4,48,234.95,234.95,11.6,11.5,15.5,800.8,3818,0,0,6,3,0,0,47.4,59.8,59.8,40.8,0
237.592,14.4,0,-11,0,0,0,0,0,0,0,81.7,4,48,234.95,234.95,11.6,11.4,15.1,795.7,3773,0,0,5.9,2.6,0,0,46.9,59.4,59.4,40.4,0
237.714,14.4,0,-11,0,0,0,0,0,0,0,81.9,0,48,234.95,234.95,11.5,11.3,14.7,792.9,3710,0,0,5.7,2.6,0,0,46.3,58.8,58.8,39.9,0
237.814,14.4,0,-11.1,0,0,0,0,0,0,0,81.5,0,47,234.95,234.95,11.3,11,13.9,791.3,3510,0,0,5.4,2.2,0,0,45.1,57.6,57.6,38.8,0
237.952,14.4,0,-11.1,0,0,0,0,0,0,0,81.5,0,47,234.95,234.95,11.3,11.1,13.2,791.3,3343,0,0,5.2,1.9,0,0,45,57.5,57.5,38.7,0
238.049,14.4,0,-11.1,0,0,0,0,0,0,0,81,0,47,234.95,234.95,11.1,11.2,12.4,792.2,3128,0,0,5,0.8,0,0,44.7,57.2,57.2,38.5,0
238.144,14.4,0,-11,0,0,0,0,0,0,0,82.4,0,46,234.95,234.95,11,11.2,11.9,787,2982,0,0,4.7,0.4,0,0,44.4,57,57,38.2,0
238.309,14.4,0,-10.8,0,0,0,0,0,0,0,81.7,0,46,234.95,234.95,10.9,11.3,11.3,784.5,2814,0,0,4.5,0,0,0,44,56.6,56.6,37.9,0
238.409,14.4,0,-10.6,0,0,0,0,0,0,0,81.5,0,46,234.95,234.95,11.2,11.4,10.4,783.5,2536,0,0,4.1,-0.4,0,0,43.4,55.9,55.9,37.3,0
238.504,14.4,0,-10.6,0,0,0,0,0,0,0,81.7,0,46,234.95,234.95,11.3,11.4,10,786.1,2531,0,0,4,-0.8,0,0,43,55.6,55.6,37,0
238.600,14.4,0,-10.7,0,0,0,0,0,0,0,81.7,0,46,234.95,234.95,11.1,11.4,9.9,782.8,2507,0,0,4,-1.1,0,0,42.6,55.2,55.2,36.7,0
238.829,14.4,0,-10.7,0,0,0,0,0,0,0,81.9,0,46,234.95,234.95,11.1,11.4,9.9,780.1,2489,0,0,4,-1.1,0,0,42.3,54.6,54.6,36.4,0
239.000,14.4,0,-10.6,0,0,0,0,0,0,0,81.7,6,46,234.95,234.95,11.3,11.4,9.7,778,2443,0,0,4.1,-1.1,0,0,41.6,54.3,54.3,35.9,0
239.104,14.4,0,-10.7,0,0,0,0,0,0,0,81.9,6,45,234.95,234.95,11.4,11.4,9.6,773.7,2407,0,0,4,-1.5,0,0,41.2,53.9,53.9,35.5,0
239.204,14.4,0,-10.7,0,0,0,0,0,0,0,82,6,45,234.95,234.95,11.4,11.5,9.5,772.1,2384,0,0,4,-1.5,0,0,41,53.7,53.7,35.3,0
239.301,14.4,0,-10.6,0,0,0,0,0,0,0,81.7,6,45,234.95,234.95,11.5,11.5,9.4,770.4,2364,0,0,4,-1.5,0,0,40.8,53.5,53.5,35.2,0
239.399,14.4,0,-10.7,0,0,0,0,0,0,0,81.9,6,45,234.95,234.95,11.5,11.5,9.3,767.4,2346,0,0,3.9,-1.9,0,0,40.7,53.4,53.4,35,0
239.537,14.4,0,-10.7,0,0,0,0,0,0,0,81.7,6,44,234.95,234.95,11.5,11.5,9.3,766.5,2331,0,0,3.9,-2.2,0,0,40.5,53.2,53.2,34.9,0
239.634,14.4,0,-10.7,0,0,0,0,0,0,0,81.2,6,44,234.95,234.95,11.4,11.5,9.2,762.8,2313,0,0,3.8,-2.2,0,0,40.3,53,53,34.7,0
239.729,14.4,0,-10.7,0,0,0,0,0,0,0,81.5,6,44,234.95,234.95,11.4,11.5,9.1,762.2,2299,0,0,3.7,-2.2,0,0,40.2,52.6,52.6,34.6,0
239.844,14.4,0,-10.7,0,0,0,0,0,0,0,81.5,6,44,234.95,234.95,11.4,11.5,9.1,757.8,2283,0,0,3.7,-2.2,0,0,40.1,52.8,52.8,34.5,0
239.939,14.4,0,-10.7,0,0,0,0,0,0,0,81.5,6,44,234.95,234.95,11.5,11.5,9,759.2,2261,0,0,3.6,-2.6,0,0,39.9,52.6,52.6,34.4,0
240.254,14.4,0,-10.7,0,0,0,0,0,0,0,81.7,6,44,234.95,234.95,11.5,11.5,8.9,757.8,2229,0,0,3.6,-3,0,0,39.7,52.4,52.4,34.2,0
240.351,14.4,0,-10.7,0,0,0,0,0,0,0,81.5,6,44,234.95,234.95,11.5,11.5,8.8,756.8,2201,0,0,3.5,-3,0,0,39.6,52.3,52.3,34.1,0
240.450,14.4,0,-10.7,0,0,0,0,0,0,0,81.4,6,44,234.95,234.95,11.5,11.5,8.7,753.9,2190,0,0,3.5,-3,0,0,39.5,52.2,52.2,34,0
240.549,14.4,0,-10.7,0,0,0,0,0,0,0,81.4,6,44,234.95,234.95,11.5,11.5,8.7,753,2178,0,0,3.5,-3,0,0,39.5,52.2,52.2,34,0
240.644,14.4,0,-10.7,0,0,0,0,0,0,0,81.4,6,44,234.95,234.95,11.6,11.5,8.7,753,2167,0,0,3.5,-3.4,0,0,39.4,52.2,52.2,33.9,0
240.744,14.4,0,-10.8,0,0,0,0,0,0,0,81.2,6,44,234.95,234.95,11.4,11.6,8.6,749,2159,0,0,3.4,-3.4,0,0,39.4,52.1,52.1,33.9,0
240.868,14.4,0,-10.8,0,0,0,0,0,0,0,81.5,6,44,234.95,234.95,11.3,11.6,8.6,748.6,2152,0,0,3.4,-3.4,0,0,39.4,52.1,52.1,33.9,0
240.959,14.4,0,-10.8,0,0,0,0,0,0,0,81.4,6,43,234.95,234.95,11.4,11.6,8.5,748.6,2140,0,0,3.4,-3.4,0,0,39.4,52.1,52.1,33.9,0
241.098,14.4,0,-10.8,0,0,0,0,0,0,0,81,6,43,234.95,234.95,11.3,11.6,8.5,746.8,2137,0,0,3.4,-3.4,0,0,39.3,52.1,52.1,33.9,0
241.354,14.4,0,-10.8,0,0,0,0,0,0,0,81,6,43,234.95,234.95,11.3,11.6,8.5,745,2130,0,0,3.4,-3.4,0,0,39.3,50.5,50.5,33.9,0
241.449,14.4,0,-10.7,0,0,0,0,0,0,0,81.4,6,43,234.95,234.95,11.3,11.6,8.4,738.5,2110,0,0,3.4,-3.8,0,0,39.3,50.8,50.8,33.9,0
241.545,14.4,0,-10.7,0,0,0,0,0,0,0,81,6,43,234.95,234.95,11.2,11.6,8.4,736,2105,0,0,3.4,-3.8,0,0,39.3,51.1,51.1,33.9,0
241.644,14.4,0,-10.7,0,0,0,0,0,0,0,81,6,42,234.95,234.95,11.3,11.6,8.4,736,2102,0,0,3.4,-3.8,0,0,39.3,50.5,50.5,33.9,0
241.790,14.4,0,-10.7,0,0,0,0,0,0,0,81,6,42,234.95,234.95,11.5,11.6,8.4,735,2100,0,0,3.4,-3.8,0,0,39.3,50.8,50.8,33.9,0
241.884,14.4,0,-10.7,0,0,0,0,0,0,0,81.4,6,42,234.95,234.95,11.6,11.6,8.4,731.6,2088,0,0,3.4,-3.8,0,0,39.3,51.1,51.1,33.9,0
241.984,14.4,0,-10.7,0,0,0,0,0,0,0,81.2,6,42,234.95,234.95,11.5,11.6,8.3,732.8,2084,0,0,3.4,-3.8,0,0,39.3,51.1,51.1,33.9,0
242.260,14.4,0,-10.8,0,0,0,0,0,0,0,80.8,6,42,234.95,234.95,11.5,11.6,8.3,732,2079,0,0,3.3,-3.4,0,0,39.3,50.8,50.8,33.9,0
242.359,14.4,0,-10.8,0,0,0,0,0,0,0,81.2,6,42,234.95,234.95,11.4,11.6,8.3,728.5,2064,0,0,3.3,-4.1,0,0,39.4,50.8,50.8,33.9,0
242.454,14.4,0,-10.8,0,0,0,0,0,0,0,81,6,42,234.95,234.95,11.5,11.6,8.2,727.7,2060,0,0,3.3,-4.1,0,0,39.4,51.2,51.2,33.9,0
242.554,14.4,12.6,-10.8,0,0,0,0,0,0,0,80.5,6,41,234.95,234.95,11.5,11.8,8.3,717.6,2055,0,0,3.3,0.4,10.6,0,39.3,50.8,50.8,33.9,0
242.711,14.4,16,-10.8,0,0,0,0,0,0,0,77.5,6,41,234.95,234.95,11.6,11.8,8.3,739.8,2050,0,0,3.4,0.8,10.9,0,39.3,50.8,50.8,33.9,0
242.814,14.4,18.4,-10.8,0,0,0,0,0,0,0,73.7,6,41,80.54,65.85,11.7,11.8,8.3,781.9,2044,0,0,3.4,9.4,21.8,0,39.3,50.8,50.8,33.9,0
242.915,14.4,18.7,-10.8,0,0,0,0,0,0,0,72.9,6,41,45.66,32.31,11.6,12.1,8.3,777.4,2035,0,0,3.4,16.9,28.5,0,39.3,51.7,51.7,33.8,0
243.014,14.4,18.7,-10.7,0,0,0,0,0,0,0,72.2,6,41,33,22.24,12.6,13.9,9.1,761.7,2039,0,0,4.2,16.9,32.6,0,40.3,51.7,51.7,34.7,0
243.195,14.4,12.8,-10.4,0,0,0,0,0,0,0,71.6,6,41,26.27,19.78,14,14.4,9.9,744.3,2037,0,0,4.4,18.8,39.8,0,40.6,52,52,35,0
243.289,14.4,0,-10.8,0,0,0,0,0,0,0,72,6,40,20.49,17.65,12.4,11.8,8.4,708.5,2027,0,0,3.4,10.5,27.9,0,39.4,50.9,50.9,33.9,0
243.389,14.4,0,-10.8,0,0,0,0,0,0,0,71.8,6,40,19.62,17.44,12.1,11.8,8.3,689.3,2009,0,0,3.4,6,20.4,0,39.4,50.9,50.9,33.9,0
243.484,14.4,0,-10.9,0,0,0,0,0,0,0,71.3,6,40,19.09,17.14,12,11.8,8.2,681.9,2007,0,0,3.5,2.6,15.2,0,39.4,50.9,50.9,33.9,0
243.584,14.4,0,-10.9,0,0,0,0,0,0,0,71.3,6,40,18.04,16.89,11.9,11.8,8.2,671.5,2008,0,0,3.5,-1.1,8.3,0,39.4,51.2,51.2,33.9,0
243.684,14.4,0,-10.9,0,0,0,0,0,0,0,70.9,6,40,17.48,16.96,11.8,11.8,8.2,679.4,2004,0,0,3.4,-4.5,1.9,0,39.4,51.2,51.2,33.9,0
243.838,14.4,6.4,-10.9,0,0,0,0,0,0,0,70.4,6,40,18.04,17.27,11.8,11.8,8.1,712.8,2000,0,0,3.4,0,0,0,39.4,51.8,51.8,34,0
243.934,14.4,11.6,-10.9,0,0,0,0,0,0,0,71.1,6,40,17.61,17.44,11.7,11.8,8.1,712.8,1990,0,0,3.4,0.4,10.5,0,39.4,50.9,50.9,34,0
244.034,14.4,13.8,-11,0,0,0,0,0,0,0,71.1,6,40,18.47,18.93,11.6,11.8,8.1,721.6,1982,0,0,3.3,3.8,15.5,0,39.5,50.9,50.9,34,0
244.129,14.4,15,-11,0,0,0,0,0,0,0,71.3,6,40,18.3,18.71,11.6,11.8,8.1,724.1,1977,0,0,3.3,10.5,24.3,0,39.5,50.9,50.9,34,0
244.243,14.4,15.1,-10.9,0,0,0,0,0,0,0,71.3,6,40,17.65,18.24,11.6,11.8,8.1,721.6,1981,0,0,3.3,15.4,27.1,0,39.5,50.9,50.9,34,0
244.349,14.4,15.1,-10.9,0,0,0,0,0,0,0,71.1,6,40,17.37,17.48,11.7,12.5,8.2,713.8,1979,0,0,3.4,16.5,28.6,0,39.2,51.6,51.6,33.8,0
