﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC72070VF19547_IJE0S_6MT_Helix_3.5bar_E85_v9.mhd
416.866,14.6,0,-11.6,0.6,1,0,0,0,0,0,0,0,86.1,4,77,102.76,145.66,11,11.1,13,167,1828.7,3423,0,0,4.7,5.6,56.1,68.7,56.4,0
416.977,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,86.8,4,77,163.88,192.58,11,11.1,12.8,167,1453.3,3374,0,0,4.6,5.6,56.1,68.6,56.3,0
417.093,14.6,0,-11.5,0.4,1,0,0,0,0,0,0,0,86.7,4,77,197.55,219.31,11,11.1,12.7,167,1142,3332,0,0,4.5,5.6,56,68.5,56.3,0
417.201,14.6,0,-11.5,0.4,1,0,0,0,0,0,0,0,86.8,4,77,224.28,234.95,10.9,11.1,12.5,167,885.9,3285,0,0,4.4,5.6,55.9,69,56.2,0
417.310,14.6,0,-11.5,0.4,1,0,0,0,0,0,0,0,86.8,4,77,230.49,234.95,10.9,11.1,12.4,167,676,3240,0,0,4.3,5.2,55.8,65.7,56.1,0
417.415,14.6,0,-11.5,0.4,1,0,0,0,0,0,0,0,86.7,4,77,234.95,234.95,10.9,11.2,12.2,167,647.8,3197,0,0,4.3,5.2,55.8,64.2,56,0
417.516,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,86.7,4,77,234.95,234.95,11,11.2,12.1,167,668.8,3158,0,0,4.3,5.2,55.7,65.1,56,0
417.616,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,86.3,4,77,234.95,234.95,10.9,11.2,11.9,167,688.9,3118,0,0,4.2,4.9,55.6,65,55.9,0
417.732,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,86.8,4,77,234.95,234.95,10.9,11.2,11.8,167,707.5,3074,0,0,4.2,4.9,55.6,65.4,55.8,0
417.837,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,86.8,4,77,234.95,234.95,11,11.2,11.6,167,720.6,3028,0,0,4.2,4.9,55.5,65.3,55.8,0
417.941,14.6,0,-11.3,0.3,1,0,0,0,0,0,0,0,86.8,4,77,234.95,234.95,10.9,11.2,11.5,167,737.3,2988,0,0,4.2,4.5,55.4,65.2,55.7,0
418.054,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,87.2,4,77,234.95,234.95,11.1,11.2,11.4,167,749.1,2948,0,0,4.1,4.5,55.3,65.2,55.6,0
418.161,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,86.5,4,77,234.95,234.95,11,11.3,11.2,167,764.7,2903,0,0,4.1,4.5,55.3,65.1,55.5,0
418.271,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,86.8,4,77,234.95,234.95,11,11.3,11.1,167,775.3,2859,0,0,4.1,4.1,55.2,65,55.5,0
418.382,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,86.7,4,77,234.95,234.95,11.1,11.3,10.9,167,792.7,2818,0,0,4.1,4.1,55.1,65,55.4,0
418.491,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,86.1,4,77,234.95,234.95,11.2,11.3,10.8,167,814.5,2775,0,0,4.1,4.1,55,64.9,55.3,0
418.601,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,87,4,77,234.95,234.95,11.1,11.3,10.6,167,953.9,2733,0,0,4.1,3.8,55,64.8,55.2,0
418.714,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,87,4,77,234.95,234.95,11.1,11.3,10.5,167,989.2,2691,0,0,4.1,3.8,54.9,64.7,55.2,0
418.820,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,87.4,4,77,234.95,234.95,11.2,11.4,10.3,167,1013.7,2648,0,0,4.1,3.8,54.8,64.2,55.1,0
418.932,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,86.8,4,77,234.95,234.95,11.1,11.4,10.2,167,1042.5,2606,0,0,4.1,3.4,54.8,64.2,55,0
419.041,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,87,4,77,234.95,234.95,11.2,11.4,10,167,1068.9,2566,0,0,4.1,3.4,54.7,64.5,54.9,0
419.150,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,87.4,4,77,234.95,234.95,11.2,11.4,9.9,167,1092.6,2524,0,0,4,3.4,54.6,64.4,54.9,0
419.261,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,86.8,4,77,234.95,234.95,11.3,11.4,9.7,167,1121.5,2482,0,0,3.9,3,54.5,64.4,54.8,0
419.371,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,86.7,4,77,234.95,234.95,11.4,11.4,9.6,167,1143.8,2445,0,0,3.9,3,54.5,63.4,54.7,0
419.481,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,87,4,77,234.95,234.95,11.5,11.4,9.4,167,1170.4,2400,0,0,3.8,3,54.4,63.8,54.7,0
419.591,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,87,4,77,234.95,234.95,11.5,11.5,9.3,167,1186.7,2361,0,0,3.8,2.2,54.3,64.2,54.6,0
419.701,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,86.8,4,77,234.95,234.95,11.5,11.5,9.1,167,1202.6,2320,0,0,3.7,2.6,54.3,64.1,54.5,0
