﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.52 map VK00098_V6.mhd
1121.547,14.2,0,-11,2.2,0,0,0,0,0,0,78,4,52,37.5,67.17,11.2,11.5,19.23,21.8,1188.5,5315,0,0,7.4,6.4,0,0,77,111,109.9,69.3,0
1121.681,14.2,0,-10.9,1.6,0,0,0,0,0,0,78,4,52,199.22,234.95,11.4,11.5,19.44,21.5,755.1,5283,0,0,7.1,6.4,0,0,77,111.4,111,69.3,0
1121.808,14.2,0,-10.9,1.4,0,0,0,0,0,0,77.6,4,52,234.95,234.95,11.4,11.5,19.45,21.4,529.8,5255,0,0,7.4,6.4,0,0,77,112.1,111,70.3,0
1121.954,14.2,0,-10.8,1.2,0,0,0,0,0,0,75.7,4,52,234.95,234.95,11.5,11.5,19.33,21.2,561.4,5219,0,0,7.4,6.4,0,0,77,112.5,111.8,71.8,0
1122.088,14.2,0,-10.8,1.1,0,0,0,0,0,0,75.2,4,51,234.95,234.95,11.4,11.4,18.93,20.9,613.6,5144,0,0,7.4,6,0,0,77,112.9,112.5,69.8,0
1122.221,14.2,0,-10.8,1,0,0,0,0,0,0,75.3,4,51,234.95,234.95,11.3,11.4,18.46,20.6,650.6,5068,0,0,7.1,6,0,0,77,114.4,114,69.9,0
1122.349,14.2,0,-10.8,0.9,0,0,0,0,0,0,74.6,4,51,234.95,234.95,11.2,11.3,18.06,20.1,676.8,4981,0,0,7,6,0,0,77,115.5,114.8,66.6,0
1122.485,14.2,0,-10.8,0.9,0,0,0,0,0,0,74.3,4,50,234.95,234.95,11.2,11.3,17.72,19.7,708.5,4878,0,0,6.9,5.6,0,0,77,115.5,114.8,67.9,0
1122.617,14.2,0,-10.8,0.9,0,0,0,0,0,0,74.3,4,50,234.95,234.95,11.1,11.2,16.89,18.9,731.2,4712,0,0,6.7,5.6,0,0,77,115.1,114.8,67.2,0
1122.751,14.2,0,-10.8,0.9,0,0,0,0,0,0,73.9,4,50,234.95,234.95,11,11.1,16.37,18.3,749.7,4606,0,0,6.7,4.9,0,0,77,115.5,114.8,69.3,0
1122.903,14.2,0,-10.8,0.8,0,0,0,0,0,0,75,4,50,234.95,234.95,11.1,11.3,16.2,18,766,4506,0,0,6.6,4.9,0,0,77,115.5,114.8,67.8,0
1123.038,14.2,0,-10.7,0.8,0,0,0,0,0,0,75.2,4,50,234.95,234.95,11.4,11.5,16.06,17.7,779.1,4348,0,0,6.5,4.5,0,0,77,114.8,113.2,68.6,0
1123.168,14.2,0,-10.7,0.8,0,0,0,0,0,0,75.2,4,50,234.95,234.95,11.5,11.6,15.82,17.5,776.9,4251,0,0,6.4,4.1,0,0,77,114.4,112.5,67.5,0
1123.295,14.2,0,-10.7,0.7,0,0,0,0,0,0,75.5,4,50,234.95,234.95,11.8,11.8,15.65,17.3,788.6,4108,0,0,6.4,3.8,0,0,77,113.2,111,68.3,0
1123.421,14.2,0,-10.7,0.7,0,0,0,0,0,0,76,4,50,234.95,234.95,11.9,11.9,15.26,17,792.2,3970,0,0,6.3,3.4,0,0,77,112.9,111,68,0
1123.549,14.2,0,-10.7,0.7,0,0,0,0,0,0,76.2,4,50,234.95,234.95,11.8,11.7,14.89,16.4,794.8,3891,0,0,6.1,3.4,0,0,77,112.1,111.8,67.6,0
1123.681,14.2,0,-10.7,0.7,0,0,0,0,0,0,76.7,4,49,234.95,234.95,11.7,11.4,14.3,15.6,800.8,3779,0,0,5.9,3,0,0,77,111.4,112.5,67.1,0
1123.806,14.2,0,-10.8,0.7,0,0,0,0,0,0,77.1,4,49,234.95,234.95,11.4,11.2,13.53,14.8,786,3671,0,0,5.7,2.6,0,0,77,110.6,113.2,67,0
1123.934,14.2,0,-10.9,0.7,0,0,0,0,0,0,77.3,4,49,234.95,234.95,11.2,11,12.95,14.2,794.8,3581,0,0,5.5,2.2,0,0,77,109.9,114,66.7,0
1124.062,14.2,0,-10.9,0.6,0,0,0,0,0,0,77.6,4,49,234.95,234.95,11.1,11.1,12.53,13.8,795.7,3484,0,0,5.3,1.9,0,0,77,111.8,114.8,66,0
1124.185,14.2,0,-11,0.6,0,0,0,0,0,0,77.8,4,48,234.95,234.95,11.2,11.1,12.32,13.5,788.5,3411,0,0,5.2,2.2,0,0,77,114.4,114.8,65.9,0
1124.315,14.2,0,-11,0.6,0,0,0,0,0,0,78.3,4,48,234.95,234.95,11.1,11.1,12.06,13.2,774.7,3349,0,0,5.1,1.5,0,0,78,115.5,114.8,65.8,0
1124.447,14.2,0,-11,0.6,0,0,0,0,0,0,79,4,48,234.95,234.95,11.1,11.1,11.81,13,780.4,3289,0,0,5,1.5,0,0,78,117.4,114.8,65.6,0
1124.569,14.2,0,-11,0.6,0,0,0,0,0,0,79.4,4,48,234.95,234.95,11.1,11.1,11.57,12.8,779.8,3222,0,0,4.8,1.5,0,0,78,116.6,114.8,64.5,0
