﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.52 map VK00098_V5.mhd
719.219,13.8,0,-10.5,0.8,0,0,0,0,0,0,75.3,4,45,234.95,234.95,11.3,11.3,17.93,19.9,801.9,4923,0,0,7.5,5.6,0,0,56,115.5,114.8,53.8,0
719.349,13.8,0,-10.5,0.8,0,0,0,0,0,0,76.6,4,45,234.95,234.95,11.2,11.3,17.8,19.8,800.8,4900,0,0,7.4,5.6,0,0,56,115.1,114.8,53.8,0
719.476,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.8,4,45,234.95,234.95,11.2,11.3,17.75,19.7,797.6,4885,0,0,7.4,5.6,0,0,56,115.1,114.8,53.8,0
719.602,13.8,0,-10.5,0.8,0,0,0,0,0,0,77.1,4,45,234.95,234.95,11.2,11.3,17.59,19.6,799.9,4858,0,0,7.4,6,0,0,56,115.5,114.8,53.8,0
719.730,13.8,0,-10.5,0.8,0,0,0,0,0,0,76.9,4,45,234.95,234.95,11.2,11.3,17.66,19.5,796.5,4850,0,0,7.4,5.6,0,0,56,115.1,114.8,53.8,0
719.861,13.8,0,-10.5,0.8,0,0,0,0,0,0,77.6,4,44,234.95,234.95,11.2,11.2,17.42,19.5,796.5,4829,0,0,7.3,5.6,0,0,56,115.5,114.8,53.8,0
720.000,13.8,0,-10.5,0.8,0,0,0,0,0,0,77.3,4,44,234.95,234.95,11.2,11.2,17.37,19.3,800.8,4802,0,0,7.3,5.6,0,0,56,114.8,114.8,54.5,0
720.150,13.8,0,-10.5,0.8,0,0,0,0,0,0,78,4,44,234.95,234.95,11.2,11.2,17.25,19.2,800.8,4782,0,0,7.4,5.2,0,0,56,115.1,114.8,53.9,0
720.282,13.8,0,-10.5,0.7,0,0,0,0,0,0,77.8,4,44,234.95,234.95,11.1,11.2,17.25,19.1,801.9,4764,0,0,7.3,5.2,0,0,56,115.1,114.8,53.9,0
720.403,13.8,0,-10.5,0.7,0,0,0,0,0,0,78,4,44,234.95,234.95,11.1,11.2,17.1,19.1,794.8,4749,0,0,7.4,5.2,0,0,56,115.5,114.8,53.9,0
