﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.52 map VK00098_V5.mhd
753.061,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.6,4,46,234.95,234.95,11.3,11.3,18.12,20.2,800.8,4973,0,0,7.4,5.6,0,0,60,115.5,114.8,53.5,0
753.204,13.8,0,-10.5,0.8,0,0,0,0,0,0,75.7,4,46,234.95,234.95,11.3,11.3,18.19,20.1,809.5,4959,0,0,7.4,5.6,0,0,60,114.8,114.8,53.5,0
753.401,13.8,0,-10.5,0.8,0,0,0,0,0,0,75.2,4,46,234.95,234.95,11.2,11.3,17.96,20.1,798.7,4935,0,0,7.3,5.6,0,0,60,115.5,114.8,53.5,0
753.543,13.8,0,-10.5,0.8,0,0,0,0,0,0,75.7,4,46,234.95,234.95,11.3,11.3,17.88,19.9,800.8,4909,0,0,7.4,5.6,0,0,60,115.5,114.8,54.5,0
753.687,13.8,0,-10.5,0.8,0,0,0,0,0,0,76.9,4,46,234.95,234.95,11.2,11.3,17.74,19.8,799.9,4888,0,0,7.4,5.6,0,0,60,115.1,114.8,53.5,0
753.820,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.5,4,46,234.95,234.95,11.2,11.3,17.68,19.7,792.2,4871,0,0,7.4,5.6,0,0,60,115.1,114.8,53.2,0
753.951,13.8,0,-10.5,0.8,0,0,0,0,0,0,76.7,4,46,234.95,234.95,11.2,11.3,17.57,19.6,793.2,4846,0,0,7.3,5.2,0,0,60,115.1,114.8,53.6,0
754.090,13.8,0,-10.5,0.8,0,0,0,0,0,0,77.1,4,46,234.95,234.95,11.2,11.2,17.51,19.5,803.1,4833,0,0,7.3,5.6,0,0,60,115.9,114.8,53.6,0
754.225,13.8,0,-10.5,0.8,0,0,0,0,0,0,76.9,4,45,234.95,234.95,11.2,11.2,17.42,19.4,801.7,4818,0,0,7.1,5.6,0,0,60,114.4,114.8,53.6,0
754.360,13.8,0,-10.5,0.8,0,0,0,0,0,0,77.3,4,45,234.95,234.95,11.2,11.2,17.33,19.4,799.1,4800,0,0,7.3,5.2,0,0,60,115.1,114.8,53.6,0
754.501,13.8,0,-10.5,0.8,0,0,0,0,0,0,77.3,4,45,234.95,234.95,11.1,11.2,17.16,19.3,797.6,4784,0,0,7.3,5.2,0,0,60,115.5,114.8,53.6,0
754.644,13.8,0,-10.5,0.8,0,0,0,0,0,0,78.3,4,45,234.95,234.95,11.1,11.2,17.2,19.2,801.7,4761,0,0,7.4,5.2,0,0,60,115.9,114.8,53.6,0
754.783,13.8,0,-10.5,0.7,0,0,0,0,0,0,78.9,4,45,234.95,234.95,11.1,11.2,16.97,19.1,793.8,4746,0,0,7.4,5.6,0,0,60,115.9,114.8,53.6,0
754.919,13.8,0,-10.5,0.8,0,0,0,0,0,0,78.9,4,44,234.95,234.95,11.2,11.2,17.09,19,792.2,4734,0,0,7.3,5.2,0,0,60,115.5,114.8,54.6,0
755.054,13.8,0,-10.5,0.8,0,0,0,0,0,0,78.7,4,44,234.95,234.95,11.1,11.2,17,18.9,796.5,4716,0,0,7.3,5.2,0,0,60,115.1,114.8,53.7,0
755.191,13.8,0,-10.5,0.8,0,0,0,0,0,0,78.5,4,44,234.95,234.95,11.1,11.2,16.89,18.9,794.3,4700,0,0,7.3,5.2,0,0,60,115.1,114.8,53.7,0
755.342,13.8,0,-10.5,0.8,0,0,0,0,0,0,78.7,4,44,234.95,234.95,11,11.2,16.71,18.7,801.9,4677,0,0,7.3,5.2,0,0,60,115.9,114.8,53.7,0
755.481,13.8,0,-10.5,0.7,0,0,0,0,0,0,78.7,4,44,234.95,234.95,11.1,11.1,16.67,18.6,798.7,4663,0,0,7.1,4.9,0,0,60,115.9,114.8,53.7,0
755.622,13.8,0,-10.5,0.8,0,0,0,0,0,0,78.7,4,44,234.95,234.95,11,11.1,16.55,18.6,796.5,4643,0,0,7.1,4.9,0,0,60,115.9,114.8,53.7,0
755.761,13.8,0,-10.5,0.8,0,0,0,0,0,0,79,4,44,234.95,234.95,11.1,11.1,16.52,18.5,795.4,4621,0,0,7,4.9,0,0,60,114.8,114.8,53.4,0
755.901,13.8,0,-10.5,0.7,0,0,0,0,0,0,78.3,4,44,234.95,234.95,11.1,11.1,16.47,18.4,795.4,4607,0,0,6.9,4.9,0,0,60,115.1,114.8,53.6,0
756.038,13.8,0,-10.5,0.7,0,0,0,0,0,0,78.7,4,44,234.95,234.95,11,11.1,16.33,18.3,798.2,4594,0,0,6.9,4.9,0,0,60,115.1,114.8,54.5,0
756.170,13.8,0,-10.5,0.7,0,0,0,0,0,0,78.3,4,44,234.95,234.95,11.1,11.2,16.35,18.3,794.8,4574,0,0,7,4.9,0,0,60,115.5,114.8,54.5,0
756.302,13.8,0,-10.5,0.7,0,0,0,0,0,0,78.7,4,44,234.95,234.95,11.1,11.2,16.33,18.3,792.2,4564,0,0,6.9,4.9,0,0,60,115.5,114.8,54.8,0
756.441,13.8,0,-10.5,0.7,0,0,0,0,0,0,78.3,4,43,234.95,234.95,11.1,11.2,16.3,18.3,787.8,4544,0,0,6.9,4.9,0,0,60,115.5,114.8,54.7,0
756.586,13.8,0,-10.5,0.7,0,0,0,0,0,0,79,4,43,234.95,234.95,11.2,11.2,16.35,18.2,790,4527,0,0,6.9,4.9,0,0,60,115.5,114.8,54.4,0
756.712,13.8,0,-10.5,0.7,0,0,0,0,0,0,78.3,4,43,234.95,234.95,11.2,11.3,16.3,18.2,794.3,4511,0,0,6.9,4.9,0,0,60,115.5,114.8,53.4,0
756.843,13.8,0,-10.5,0.7,0,0,0,0,0,0,78.2,4,43,234.95,234.95,11.2,11.3,16.31,18.2,790,4499,0,0,6.9,5.2,0,0,60,114.8,114,54,0
