﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.52 map VK00098_V5.mhd
783.824,13.8,0,13,13.9,3.9,0,0,0,0,0,75.9,4,51,11.92,11.86,146.7,94.9,261.67,274.7,1836.3,5470,6,5.9,46.1,-2.6,490.2,0,62,108.8,107.6,32.4,0
783.962,13.8,0,-6.1,18.3,0,0,0,0,0,0,79.4,4,52,13.04,13.11,37.2,18.6,69.02,106,1835.1,5412,4.8,4.8,4,0.8,61.3,0,62,107.2,108.4,34.1,0
784.100,13.8,0,-10.7,8.6,0,0,0,0,0,0,72.7,4,52,12.48,12.43,11.3,11.8,19.95,36.5,1487.8,5379,-12,-12,4.4,6.4,22,0,63,109.1,109.1,54.2,0
784.231,13.8,0,-10.8,4.8,0,0,0,0,0,0,69.2,4,51,12,11.9,10.8,11.6,18.47,24.8,1557.4,5361,0,0,6.9,6.4,0,0,63,109.9,109.1,53.2,0
784.370,13.8,0,-10.6,3,0,0,0,0,0,0,69.3,4,51,19.85,33.9,11.3,11.6,19.68,22.7,1582,5379,0,0,7.3,6.8,0,0,63,109.9,109.1,53.9,0
784.505,13.8,0,-10.6,2.1,0,0,0,0,0,0,79,4,50,37.21,106.54,11.4,11.6,19.79,22.3,1125.3,5357,0,0,7.4,6.8,0,0,63,109.9,109.1,53.5,0
784.637,13.8,0,-10.6,1.7,0,0,0,0,0,0,77.3,4,50,129.08,185.85,11.5,11.6,19.8,22.2,766,5335,0,0,7.6,6.4,0,0,63,110.6,109.9,53.6,0
784.772,13.8,0,-10.6,1.5,0,0,0,0,0,0,78.9,4,50,193.83,218.59,11.4,11.5,19.69,22,562.2,5315,0,0,7.7,6.4,0,0,63,111,109.9,53.6,0
784.910,13.8,0,-10.6,1.2,0,0,0,0,0,0,75.9,4,50,234.95,234.95,11.4,11.5,19.43,22,609.3,5303,0,0,7.7,6.4,0,0,63,111,109.9,53.9,0
785.040,13.8,0,-10.5,1.1,0,0,0,0,0,0,75.2,4,50,234.95,234.95,11.4,11.5,19.52,21.9,650.6,5280,0,0,7.7,6.4,0,0,63,111.4,111,53.6,0
785.173,13.8,0,-10.5,1.1,0,0,0,0,0,0,74.3,4,50,234.95,234.95,11.4,11.5,19.37,21.8,683.2,5262,0,0,7.7,6.4,0,0,63,111.8,111,53,0
785.313,13.8,0,-10.5,1,0,0,0,0,0,0,73.9,4,50,234.95,234.95,11.4,11.5,19.37,21.7,718.1,5243,0,0,7.7,6.4,0,0,63,111.4,111.8,53,0
785.452,13.8,0,-10.5,1,0,0,0,0,0,0,73.7,4,49,234.95,234.95,11.4,11.5,19.26,21.5,745.4,5220,0,0,7.7,6.4,0,0,63,112.1,111.8,52.8,0
785.580,13.8,0,-10.5,0.9,0,0,0,0,0,0,72.7,4,49,234.95,234.95,11.4,11.5,19.17,21.5,759.5,5201,0,0,7.7,6,0,0,63,112.1,111.8,53.1,0
785.711,13.8,0,-10.5,0.9,0,0,0,0,0,0,73.6,4,49,234.95,234.95,11.3,11.5,19.03,21.4,774.7,5186,0,0,7.7,6.4,0,0,63,112.5,112.5,53.1,0
785.845,13.8,0,-10.5,0.8,0,0,0,0,0,0,73.9,4,48,234.95,234.95,11.4,11.5,18.99,21.3,781.2,5173,0,0,7.6,6,0,0,63,112.9,112.5,53.1,0
785.980,13.8,0,-10.5,0.8,0,0,0,0,0,0,73.2,4,48,234.95,234.95,11.4,11.4,18.96,21.2,783.5,5158,0,0,7.6,6,0,0,63,112.9,112.5,53.1,0
786.106,13.8,0,-10.5,0.8,0,0,0,0,0,0,73.7,4,48,234.95,234.95,11.4,11.4,18.85,21.1,795,5135,0,0,7.6,6.4,0,0,63,113.2,113.2,53.1,0
786.242,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.3,4,48,234.95,234.95,11.4,11.4,18.85,21,788.9,5114,0,0,7.7,6,0,0,63,113.6,113.2,53.1,0
786.376,13.8,0,-10.5,0.8,0,0,0,0,0,0,73.9,4,47,234.95,234.95,11.4,11.4,18.83,20.9,795.4,5105,0,0,7.6,6,0,0,63,113.2,113.2,54.1,0
786.510,13.8,0,-10.5,0.8,0,0,0,0,0,0,75.2,4,47,234.95,234.95,11.3,11.4,18.55,20.8,797.6,5078,0,0,7.7,6,0,0,63,114,114,53.2,0
786.646,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.8,4,47,234.95,234.95,11.4,11.4,18.61,20.7,794.3,5059,0,0,7.7,6,0,0,63,114.4,114,53.2,0
786.783,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.8,4,47,234.95,234.95,11.3,11.4,18.57,20.6,796.5,5045,0,0,7.6,6,0,0,63,114.8,114.8,53.2,0
786.922,13.8,0,-10.5,0.8,0,0,0,0,0,0,76.4,4,46,234.95,234.95,11.3,11.4,18.36,20.5,792.2,5030,0,0,7.6,6,0,0,63,115.5,114.8,53.2,0
787.061,13.8,0,-10.4,0.8,0,0,0,0,0,0,76,4,46,234.95,234.95,11.3,11.3,18.21,20.4,792.2,5000,0,0,7.6,5.6,0,0,63,115.9,114.8,53.2,0
787.204,13.8,0,-10.4,0.8,0,0,0,0,0,0,76.7,4,46,234.95,234.95,11.4,11.3,18.31,20.3,799.9,4986,0,0,7.6,5.6,0,0,63,114.8,114.8,53.2,0
787.340,13.8,0,-10.5,0.8,0,0,0,0,0,0,76.9,4,46,234.95,234.95,11.3,11.3,18.12,20.2,793.2,4969,0,0,7.5,5.6,0,0,63,115.5,114.8,53.2,0
787.466,13.8,0,-10.5,0.8,0,0,0,0,0,0,76.9,4,46,234.95,234.95,11.2,11.3,17.96,20.1,794.8,4953,0,0,7.5,5.6,0,0,63,115.5,114.8,53.2,0
787.597,13.8,0,-10.5,0.8,0,0,0,0,0,0,76.4,4,46,234.95,234.95,11.3,11.3,17.87,20.1,792.2,4937,0,0,7.5,5.6,0,0,63,115.1,114.8,53.2,0
787.722,13.8,0,-10.5,0.8,0,0,0,0,0,0,77.8,4,46,234.95,234.95,11.3,11.3,17.98,19.9,792.2,4913,0,0,7.5,5.6,0,0,63,114.8,114.8,53.3,0
787.857,13.8,0,-10.5,0.8,0,0,0,0,0,0,77.1,4,46,234.95,234.95,11.2,11.3,17.74,19.8,792.2,4894,0,0,7.4,5.6,0,0,63,115.1,114.8,53.3,0
787.982,13.8,0,-10.5,0.8,0,0,0,0,0,0,77.6,4,46,234.95,234.95,11.2,11.3,17.67,19.8,792.2,4883,0,0,7.4,5.6,0,0,63,115.1,114.8,53.3,0
