﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 1+ 93oct_98ronAT_noALP
429.376,14.6,35.1,4.7,207,0,0,0,0,0,0,65.6,3,79,13.95,12.06,114.7,127.3,120.6,2397.5,2863,-10,-18.9,80.4,9.8,377.9,0,113,33.5,48.9,18.7,0
429.464,14.6,33.3,5.4,207,0,0,0,0,0,0,76.4,3,79,14.43,11.5,119.6,118.8,120.9,2844.6,2849,-7.4,-34,80.7,9.4,392.7,0,113,10.9,26.6,13.7,0
429.554,14.6,33.3,5.5,207,0,0,0,0,0,0,79,3,79,14.41,13.95,120.6,120.8,120.7,2737.6,2910,-6.5,-27.7,80.6,9,390.3,0,113,18.2,33.1,15.4,0
429.643,14.6,33.3,5.3,207,0,0,0,0,0,0,76.6,3,79,14.5,13.94,119.4,120.4,121.5,2849.8,2926,-4.6,-24.9,80.9,9.4,386.1,0,113,15.5,30.3,13,0
429.736,14.6,33.3,5.1,207,0,0,0,0,0,0,70.2,3,79,14.4,12.12,118,120.4,121.8,2162.9,2907,-3.1,-26.4,80.9,9.4,383.7,0,113,14.1,30.1,12.5,0
429.819,14.6,34.4,4.7,207,0,0,0,0,0,0,70.2,3,79,14.13,12.02,115.4,125.6,126.4,2716.2,3048,-3.5,-34,81,9.8,369,0,113,31.9,47.2,18.4,0
429.914,14.6,32.8,4.9,207,0,0,0,0,0,0,74.1,3,79,14.28,12.95,116,121.5,127.1,2743.6,2985,-1.6,-32,81,9.8,373.6,0,113,12,27.7,13.9,0
430.005,14.6,33.5,4.9,207,0,0,0,0,0,0,79,3,79,14.2,15.29,116.4,122.4,128.9,2672.1,3079,-1.5,-20.1,81,9.8,371.9,0,113,14.8,30.7,12.9,0
430.096,14.6,33.2,4.9,207,0,0,0,0,0,0,72.5,3,79,14.67,14.87,116.2,121.6,129.5,2787.2,3072,1.9,-18.9,81,9.8,371.7,0,113,15,30.9,13.1,0
430.194,14.6,33.3,4.9,207,0,0,0,0,0,0,75,3,79,14.4,13.62,116.3,120.9,130.4,2754.1,3130,3.5,-21.9,81,9.8,372,0,113,15.3,30.2,13,0
430.285,14.6,33.3,4.9,207,0,0,0,0,0,0,73.6,3,79,14.04,14.63,116.3,120.4,131.2,2709.1,3163,2.6,-16,81,9.8,372.6,0,113,15.9,31.9,13,0
430.374,14.6,33.3,5,207,0,0,0,0,0,0,72,3,79,14.05,13.78,116.7,119.9,132.7,2712.6,3208,2.9,-15.8,81,9.8,373.6,0,113,16.5,32.3,13,0
430.468,14.6,33.1,4.8,207,0,0,0,0,0,0,72.9,3,79,13.9,13.47,115.6,118.2,133,2720.7,3221,2.3,-22.6,81,9.8,370.7,0,113,14.9,30.9,12.6,0
430.554,14.6,33.1,4.8,207,0,0,0,0,0,0,74.1,3,79,13.98,14.58,115.2,117.2,133.3,2667,3279,2.1,-17.1,81,9.8,369.2,0,113,15,29.8,12.8,0
430.644,14.6,33.2,4.7,207,0,0,0,0,0,0,70,3,79,13.98,14.37,114.6,116.1,133.5,2661.1,3299,2.6,-16.9,81,9.8,368.3,0,113,14.5,30.4,12.5,0
430.730,14.6,33.2,4.6,207,0,0,0,0,0,0,71.6,4,79,14,14.51,114,114.7,133.5,2679.3,3338,2.3,-13.8,81,9.8,367.3,0,113,14.3,30.1,12.5,0
430.824,14.6,32.5,4.3,207,0,0,0,0,0,0,72.5,4,79,13.92,14.02,111.5,111.5,133,2616.9,3385,2.4,-15.4,81,10.1,363.8,0,113,13.6,29.3,12.4,0
430.914,14.6,31.3,4.2,207,0,0,0,0,0,0,75.3,4,79,14.25,14.23,111,105.4,129.6,2565.1,3449,3.5,-12,81,10.9,361.6,0,113,12.4,28.2,12,0
431.004,14.6,29.6,3.5,207,0,0,0,0,0,0,72,4,79,13.98,14.48,105.6,96.9,124.7,2504.1,3507,2.9,-11.4,31.5,11.2,351.1,0,113,9.3,24.9,11.2,0
431.090,14.6,24.7,0.2,207,0,0,0,0,0,0,77.6,4,79,14.74,14.67,80.2,72.6,103.8,2340.3,3441,4.7,-7.9,14.9,13.5,282.6,0,113,11.7,26.3,10.1,0
431.185,14.6,25,-2,207,0,0,0,0,0,0,77.8,4,79,14.94,16.22,64.6,62.7,85.1,1804,3432,7.6,-0.4,14.1,18,239.5,0,113,11.1,26.7,9.6,0
431.275,14.6,20.9,-2.8,207,0,0,0,0,0,0,72.7,4,79,13.64,14.3,56.8,53.3,72.5,1553,3361,0.4,-5.7,14.7,2.6,174.6,0,113,11.8,26.5,10.2,0
431.359,14.6,3,-4.8,207,0,0,0,0,0,0,70.9,4,79,13.91,14.79,42.2,29.9,50.7,1317.8,3055,-3.9,-5.5,7.1,18,143.5,0,113,23.3,38.4,20.2,0
431.444,14.6,0,-8.5,207,0,0,0,0,0,0,71.1,4,79,14.18,15.04,25.3,14.3,29,1168.4,2701,-4.3,-4,2.9,9.8,62.5,0,113,44.7,61.6,38.7,0
431.539,14.6,0,-10.9,207,0,0,0,0,0,0,70.5,4,79,14.11,14.76,13.1,11.9,15.3,1108.4,2534,-8.9,-6.9,2.9,15.4,36.7,0,113,40.8,57.6,35.3,0
431.624,14.6,0,-11.1,207,0,0,0,0,0,0,73.7,4,79,13.77,14.27,11.6,11.6,12,987.1,2629,-13.8,-11.4,4.7,6.8,23.9,0,113,40.9,56.7,35.4,0
431.714,14.6,0,-11.2,207,0,0,0,0,0,0,77.8,4,79,13.61,13.78,11.2,11.4,10.7,769.4,2561,-16.5,-17,4.8,-0.8,7.7,0,113,40.4,56.8,35,0
431.801,14.6,0,-11.1,207,0,0,0,0,0,0,78.2,4,79,14.15,15.03,11.1,11.4,10.2,793.9,2574,0,0,4.8,-0.8,0,0,113,40.4,55.8,35,0
431.894,14.6,0,-11.1,207,0,0,0,0,0,0,77.5,4,79,16.31,19.99,11.3,11.4,10.1,799.2,2587,0,0,4.8,-0.8,0,0,113,40.5,55.8,35.1,0
431.994,14.6,0,-11.1,207,0,0,0,0,0,0,77.6,4,79,21.41,34.6,11.2,11.4,10.1,802.5,2577,0,0,4.7,-0.8,0,0,113,40.4,56.8,35,0
432.079,14.6,0,-11,207,0,0,0,0,0,0,78,4,79,30.66,57.38,11.2,11.4,10.1,802.5,2575,0,0,4.5,-0.8,0,0,113,40.4,56.8,35,0
432.164,14.6,0,-11,207,0,0,0,0,0,0,78.3,4,79,37.4,76.84,11.2,11.4,10.1,801.9,2568,0,0,4.6,-0.8,0,0,113,40.4,55.7,35,0
432.254,14.6,0,-11,207,0,0,0,0,0,0,78.3,4,79,52.36,140.06,11.2,11.4,10,800.8,2561,0,0,4.6,-0.8,0,0,113,40.3,56.7,34.9,0
432.344,14.6,0,-11,207,0,0,0,0,0,0,78.9,4,79,72.22,186.99,11.1,11.4,10,797.5,2548,0,0,4.5,-1.1,0,0,113,40.3,57.1,34.9,0
432.434,14.6,0,-11,207,0,0,0,0,0,0,79.2,4,79,94.07,234.64,11.1,11.4,10,798.7,2535,0,0,4.5,-1.1,0,0,113,40.2,56.6,34.9,0
432.519,14.6,0,-10.9,207,0,0,0,0,0,0,79.4,4,79,112.83,234.95,11.1,11.4,9.9,799.2,2526,0,0,4.5,-0.8,0,0,113,40.2,55.9,34.8,0
432.614,14.6,0,-10.9,207,0,0,0,0,0,0,79.6,4,79,149.18,234.95,11.2,11.4,9.9,797.1,2512,0,0,4.5,-0.8,0,0,113,40.1,56.5,34.7,0
432.704,14.6,0,-10.9,207,0,0,0,0,0,0,79.9,4,79,169.07,234.95,11.4,11.4,9.8,797.6,2501,0,0,4.5,-1.1,0,0,113,40.1,56.5,34.7,0
432.789,14.6,0,-10.9,207,0,0,0,0,0,0,80.5,4,79,202.21,234.95,11.4,11.4,9.8,795.4,2480,0,0,4.5,-1.1,0,0,113,40,56.3,34.6,0
432.880,14.6,0,-10.9,207,0,0,0,0,0,0,80.6,4,79,234.95,234.95,11.3,11.4,9.7,796,2466,0,0,4.4,-1.1,0,0,113,39.9,55.3,34.6,0
432.970,14.6,0,-10.9,207,0,0,0,0,0,0,80.8,4,79,234.95,234.95,11.4,11.4,9.7,795,2449,0,0,4.4,-1.1,0,0,113,39.8,55.8,34.5,0
433.059,14.6,0,-11,207,0,0,0,0,0,0,81,4,79,234.95,234.95,11.4,11.4,9.6,791.6,2428,0,0,4.4,-1.1,0,0,113,39.7,56.1,34.4,0
433.149,14.6,0,-11,207,0,0,0,0,0,0,81.4,4,79,234.95,234.95,11.4,11.4,9.5,792.6,2415,0,0,4.4,-1.1,0,0,113,39.7,54.6,34.4,0
433.234,14.6,0,-11,207,0,0,0,0,0,0,81.4,4,79,234.95,234.95,11.3,11.5,9.5,788.2,2397,0,0,4.4,-1.1,0,0,113,39.6,54.9,34.3,0
433.324,14.6,0,-11,207,0,0,0,0,0,0,81.9,4,79,234.95,234.95,11.4,11.5,9.4,788.9,2379,0,0,4.4,-1.5,0,0,113,39.5,55.9,34.2,0
433.409,14.6,0,-11,207,0,0,0,0,0,0,81.9,4,79,234.95,234.95,11.4,11.5,9.3,788.2,2358,0,0,4.4,-1.9,0,0,113,39.4,55.7,34.1,0
433.494,14.6,0,-11,207,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11.3,11.5,9.3,783.5,2340,0,0,4.3,-1.9,0,0,113,39.3,54.6,34.1,0
433.584,14.6,0,-11,205,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.4,11.5,9.2,786.1,2325,0,0,4.3,-1.9,0,0,113,39.2,54.6,34,0
433.674,14.6,0,-10.9,207,0,0,0,0,0,0,82,4,79,234.95,234.95,11.4,11.5,9.1,784.4,2299,0,0,4.3,-1.9,0,0,113,39.1,55.5,33.9,0
433.764,14.6,0,-10.9,207,0,0,0,0,0,0,82,4,79,234.95,234.95,11.5,11.5,9.1,784.3,2280,0,0,4.2,-2.2,0,0,113,39,54,33.8,0
433.850,14.6,0,-10.9,205,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11.4,11.5,9,783.8,2260,0,0,4.2,-2.6,0,0,113,38.9,55.3,33.7,0
433.940,14.6,0,-10.9,205,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.4,11.5,8.9,782.9,2224,0,0,4.1,-1.9,0,0,113,38.9,54.2,33.7,0
434.038,14.6,0,-10.9,205,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.6,11.5,8.7,783.5,2187,0,0,4.1,-3,0,0,113,39,54.3,33.7,0
434.125,14.6,0,-11,205,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.5,11.5,8.6,782.5,2167,0,0,4,-3,0,0,113,39,54.3,33.8,0
434.214,14.6,0,-11,205,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.6,11.6,8.6,782.1,2148,0,0,3.9,-3,0,0,113,39,54.3,33.8,0
434.304,14.6,0,-11,205,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.5,11.6,8.5,783.5,2130,0,0,3.9,-3.4,0,0,113,39,54,33.8,0
434.394,14.6,0,-11,205,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.5,11.6,8.4,782.4,2106,0,0,3.9,-3,0,0,113,39.1,54,33.8,0
434.479,14.6,0,-11,205,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.6,11.6,8.3,780.3,2084,0,0,3.9,-3.8,0,0,113,39.1,54.1,33.9,0
434.570,14.6,0,-11,205,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.5,11.6,8.3,778.1,2059,0,0,3.8,-4.1,0,0,113,39.2,54.5,33.9,0
434.672,14.6,0,-11,205,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.6,11.6,8.2,779.9,2033,0,0,3.7,-4.1,0,0,113,39.2,54.5,34,0
434.764,14.6,0,-11,205,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.4,11.6,8.1,778.5,2006,0,0,3.7,-4.1,0,0,113,39.2,54.2,34,0
434.854,14.6,0,-11,205,0,0,0,0,0,0,82.8,4,79,234.95,234.95,11.4,11.6,8,775.5,1983,0,0,3.6,-4.5,0,0,113,39.3,54.6,34,0
434.945,14.6,0,-11,205,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.4,11.6,7.9,774.7,1956,0,0,3.6,-4.5,0,0,113,39.3,54.3,34.1,0
435.029,14.6,0,-11,205,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.5,11.7,7.8,774.2,1931,0,0,3.6,-4.9,0,0,113,39.3,54.6,34.1,0
435.124,14.6,0,-11,205,0,0,0,0,0,0,82.8,4,79,234.95,234.95,11.7,11.7,7.7,771.8,1906,0,0,3.6,-5.2,0,0,113,39.4,54.7,34.1,0
435.209,14.6,0,-11,205,0,0,0,0,0,0,82.8,4,79,234.95,234.95,11.6,11.7,7.6,769.8,1889,0,0,3.5,-5.2,0,0,113,39.4,54.7,34.1,0
435.304,14.6,0,-11,205,0,0,0,0,0,0,82.8,4,79,234.95,234.95,11.6,11.8,7.6,766,1858,0,0,3.5,-5.2,0,0,113,39.5,54.4,34.2,0
435.399,14.6,0,-11,205,0,0,0,0,0,0,82.8,4,79,234.95,234.95,11.7,11.8,7.5,765.6,1830,0,0,3.5,-5.6,0,0,113,39.5,54.8,34.2,0
435.489,14.6,0,-10.9,205,0,0,0,0,0,0,82.8,4,79,234.95,234.95,11.6,11.8,7.4,765.6,1808,0,0,3.5,-5.6,0,0,113,39.5,54.5,34.2,0
435.592,14.6,0,-10.9,205,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.7,11.8,7.3,764.8,1780,0,0,3.5,-6,0,0,113,39.6,54.5,34.3,0
435.690,14.6,0,-10.9,205,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.6,11.9,7.2,761.7,1754,0,0,3.4,-6.4,0,0,113,39.6,54.9,34.3,0
435.784,14.6,0,-10.9,205,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.6,11.9,7.1,757.4,1725,0,0,3.4,-6.4,0,0,113,39.7,55,34.4,0
435.871,14.6,0,-10.9,205,0,0,0,0,0,0,82.8,4,79,234.95,234.95,11.6,11.9,7,757.4,1705,0,0,3.4,-6.4,0,0,113,39.7,55,34.4,0
435.959,14.6,0,-10.9,205,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.7,12,7,756.9,1675,0,0,3.4,-2.2,0,0,113,39.7,55,34.4,0
436.044,14.6,0,-10.8,205,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.7,12,6.9,754.2,1655,0,0,3.3,-2.6,0,0,113,39.8,55.1,34.4,0
436.130,14.6,0,-10.8,205,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.8,12,6.8,756.5,1629,0,0,3.3,-2.2,0,0,113,39.8,55.1,34.5,0
436.219,14.6,0,-10.8,205,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11.8,12.1,6.7,755.1,1605,0,0,3.3,-2.6,0,0,113,39.8,55.2,34.5,0
436.306,14.6,0,-10.8,205,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11.8,12.1,6.6,756.4,1582,0,0,3.3,-3.4,0,0,113,39.9,55.2,34.5,0
436.394,14.6,0,-10.8,205,0,0,0,0,0,0,82.2,4,79,234.95,234.95,11.9,12.1,6.5,753.2,1558,0,0,3.2,-3.8,0,0,113,39.9,55.2,34.6,0
436.486,14.6,0,-10.7,205,0,0,0,0,0,0,82,4,79,234.95,234.95,11.9,12.1,6.4,753.5,1532,0,0,3.2,-3.8,0,0,113,40,55.3,34.6,0
436.574,14.6,0,-10.8,205,0,0,0,0,0,0,81.9,4,79,234.95,234.95,11.9,12.2,6.4,751.6,1508,0,0,3.1,-4.1,0,0,113,40,55.3,34.6,0
436.669,14.6,0,-10.7,205,0,0,0,0,0,0,81.9,4,79,234.95,234.95,11.8,12.2,6.3,749.4,1484,0,0,3.1,-4.9,0,0,113,40,55.3,34.7,0
436.766,14.6,0,-10.7,205,0,0,0,0,0,0,81.7,4,79,234.95,234.95,12,12.2,6.2,750.1,1460,0,0,3.1,-5.2,0,0,113,40.1,55.4,34.7,0
436.849,14.6,0,-10.7,205,0,0,0,0,0,0,81.9,4,79,234.95,234.95,12.1,12.2,6.1,750.4,1441,0,0,3,-5.2,0,0,113,40.1,55.4,34.7,0
436.944,14.6,0,-10.7,205,0,0,0,0,0,0,81.7,4,79,234.95,234.95,12.1,12.3,6,749.8,1413,0,0,3,-5.6,0,0,113,40.1,55.4,34.8,0
437.029,14.6,0,-10.7,205,0,0,0,0,0,0,81.7,4,79,234.95,234.95,12.1,12.3,5.9,751.3,1390,0,0,3,-6.4,0,0,113,40.2,55.9,34.8,0
437.123,14.6,0,-10.7,205,0,0,0,0,0,0,81.7,4,79,234.95,234.95,12.1,12.3,5.8,749.4,1369,0,0,2.9,-6.8,0,0,113,40.2,55.5,34.8,0
437.209,14.6,0,-10.7,205,0,0,0,0,0,0,81.5,4,79,234.95,234.95,12.1,12.3,5.8,748.9,1345,0,0,2.9,-6.8,0,0,113,40.3,55.6,34.9,0
437.304,14.6,0,-10.6,205,0,0,0,0,0,0,81.5,4,79,234.95,234.95,12.2,12.4,5.7,751.5,1322,0,0,2.9,-7.1,0,0,113,40.3,55.6,34.9,0
437.389,14.6,0,-10.6,205,0,0,0,0,0,0,81.4,4,79,234.95,234.95,12.3,12.4,5.6,751.6,1299,0,0,2.8,-7.5,0,0,113,40.3,55.6,34.9,0
437.485,14.6,0,-10.6,205,0,0,0,0,0,0,81.4,4,79,234.95,234.95,12.2,12.4,5.5,750,1278,0,0,2.8,-7.5,0,0,113,40.4,55.7,35,0
437.569,14.6,0,-10.6,205,0,0,0,0,0,0,81.4,4,79,234.95,234.95,12.2,12.4,5.4,750.2,1259,0,0,2.8,-8.2,0,0,113,40.4,56.1,35,0
437.664,14.6,0,-10.6,205,0,0,0,0,0,0,81.2,4,79,228.74,234.95,12.2,12.5,5.3,750.5,1233,0,0,2.7,-8.6,0,0,113,40.5,55.8,35,0
437.754,14.6,0,-10.6,205,0,0,0,0,0,0,81.2,4,79,175.9,234.95,12.2,12.5,5.3,755,1210,0,0,2.7,-8.6,0,0,113,40.5,55.8,35.1,0
437.853,14.6,0,-10.6,205,0,0,0,0,0,0,81.4,4,79,122.75,234.95,12.3,12.5,5.2,752.7,1191,0,0,2.7,-8.6,0,0,113,40.5,55.8,35.1,0
437.943,14.6,0,-10.6,205,0,0,0,0,0,0,81.2,4,79,96.24,234.95,12.2,12.5,5.1,755,1170,0,0,2.6,-8.6,0,0,113,40.6,55.9,35.1,0
438.030,14.6,0,-10.6,205,0,0,0,0,0,0,81.2,4,79,85.73,234.95,12.3,12.5,5,752.4,1150,0,0,2.6,-8.6,0,0,113,40.6,55.9,35.2,0
438.114,14.6,0,-10.6,205,0,0,0,0,0,0,81.2,4,79,91.97,234.95,12.2,12.5,4.9,750,1130,0,0,2.5,-9,0,0,113,40.6,55.9,35.2,0
438.204,14.6,0,-10.6,205,0,0,0,0,0,0,81,4,79,94.1,234.95,12.2,12.5,4.9,753.7,1110,0,0,2.5,-9,0,0,113,40.7,56,35.2,0
438.294,14.6,0,-10.5,205,0,0,0,0,0,0,81,4,79,100.3,234.95,12.3,12.6,4.8,754.4,1089,0,0,2.5,-9,0,0,113,40.7,56,35.3,0
438.379,14.6,0,-10.5,205,0,0,0,0,0,0,81,4,79,98.26,234.95,12.3,12.6,4.7,750.7,1069,0,0,2.3,-9.4,0,0,113,40.7,56.1,35.3,0
438.464,14.6,0,-10.5,205,0,0,0,0,0,0,81,4,79,94.1,234.95,12.4,13,4.6,752.4,1044,0,0,2.3,-7.9,9.3,0,113,40.7,57,35.3,0
438.549,14.6,0,-10.3,205,0,0,0,0,0,0,80.5,4,79,100.43,234.95,13.2,14.4,4.9,743.3,1023,0,0,2.7,-6.4,15.1,0,113,40.5,55.8,35.1,0
438.639,14.6,0,-10.2,205,0,0,0,0,0,0,79,4,79,96.24,234.95,13.9,15,5.1,746.7,991,0,0,2.7,-3.4,20,0,113,40.5,57.2,35.1,0
438.729,14.6,0,-10.2,205,0,0,0,0,0,0,77.6,4,79,100.43,234.95,14.4,14.5,5.1,753.1,1024,0,0,2.7,-1.1,26,0,113,40.5,55.8,35.1,0
438.819,14.6,0,-10.2,205,0,0,0,0,0,0,76.2,3,79,90.04,221.39,14.5,14.5,5.1,769,1016,0,0,2.7,1.1,30.3,0,113,40.5,55.8,35.1,0
438.909,14.6,0,-10.2,205,0,0,0,0,0,0,75.5,3,79,81.7,108.41,14.4,15,5.1,771.8,990,0,0,2.6,1.9,30.7,0,113,40.5,56.9,35.1,0
438.999,14.6,0,-10.2,205,0,0,0,0,0,0,74.8,3,79,68.2,63.9,14.5,14.8,5,770.5,983,0,0,2.5,1.9,30.9,0,113,40.6,55.9,35.1,0
439.089,14.6,0,-10.2,205,0,0,0,0,0,0,74.1,3,79,55.63,37.86,14.5,15,5,769.7,964,0,0,2.6,1.9,31.1,0,113,40.6,55.9,35.1,0
439.184,14.6,0,-10.2,205,0,0,0,0,0,0,73.6,3,79,49.95,28.67,14.6,15.2,4.9,759.8,943,0,0,2.6,1.9,31,0,113,40.6,56.9,35.2,0
439.269,14.6,0,-10.2,205,0,0,0,0,0,0,72.9,3,79,42.22,22.94,14.8,15.2,4.9,756.4,937,0,0,2.6,1.9,31.4,0,113,40.6,56.3,35.2,0
439.359,14.6,0,-10.1,205,0,0,0,0,0,0,72.3,3,79,37.13,20.06,14.9,15.7,4.9,748.6,916,0,0,2.6,1.9,32.5,0,113,40.6,57.3,35.2,0
439.444,14.6,0,-10.1,205,0,0,0,0,0,0,71.6,3,81,33.77,18.84,15,15.7,4.9,748.2,909,0,0,2.6,2.2,32.6,0,113,40.6,57.3,35.2,0
439.534,14.6,0,-10.1,205,0,0,0,0,0,0,71.3,3,79,30.59,17.9,15.3,16.2,5,746.7,906,0,0,2.7,2.6,33.2,0,113,40.5,57.3,35.1,0
439.619,14.6,0,-10.1,205,0,0,0,0,0,0,70.5,3,81,28.48,17.34,15.4,16,5,740,926,0,0,2.7,2.2,33.4,0,113,40.5,56.2,35.1,0
439.704,14.6,0,-10.1,205,0,0,0,0,0,0,69.9,3,81,26.67,16.92,15.4,15.9,5.1,738,960,0,0,2.7,2.2,33.3,0,113,40.7,56.4,35.3,0
439.789,14.6,0,-10.1,205,0,0,0,0,0,0,69.5,3,81,24.67,16.63,15.3,15.4,5.2,731.2,1003,0,0,2.8,2.2,32.5,0,113,41,57.4,35.5,0
439.885,14.6,0,-10.2,205,0,0,0,0,0,0,68.8,3,81,23.42,16.35,15.2,15,5.3,724.9,1058,0,0,2.9,2.2,32.6,0,113,41.2,57.6,35.7,0
439.974,14.6,0,-10.2,205,0,0,0,0,0,0,68.3,3,81,21.9,16.22,15.1,14.3,5.4,718.5,1091,0,0,2.9,0.8,30.3,0,113,41,57.7,35.5,0
440.064,14.6,0,-10.3,203,0,0,0,0,0,0,67.7,3,81,20.39,15.89,14.8,14.8,5.4,708.3,1077,0,0,2.9,0,29.2,0,113,40.4,56.1,35,0
440.149,14.6,0,-10.3,203,0,0,0,0,0,0,67,3,81,19.65,15.89,14.6,14.9,5.4,698.1,1053,0,0,3,0.4,29,0,113,40.4,56.4,35,0
440.239,14.6,0,-10.2,203,0,0,0,0,0,0,66.3,3,81,19.03,15.93,14.8,15.5,5.4,687.8,1026,0,0,2.9,0.8,29,0,113,40.4,57.5,35,0
440.329,14.6,0,-10.2,203,0,0,0,0,0,0,66.3,3,81,18.54,15.86,15,15.6,5.4,684,1009,0,0,2.9,0,28.2,0,113,40.4,56.8,35,0
440.419,14.6,0,-10.2,203,0,0,0,0,0,0,67.5,3,81,18.11,15.75,15.2,15.7,5.4,671.5,1006,0,0,2.9,0.4,28.6,0,113,40.4,56.8,35,0
440.509,14.6,0,-10.1,203,0,0,0,0,0,0,68.1,3,81,17.7,15.57,15.2,15.8,5.4,671.3,1000,3.3,-1.3,3,0.8,28.8,0,113,40.4,56.8,35,0
440.599,14.6,0,-10,203,0,0,0,0,0,0,69,3,81,17.44,15.47,15.6,16.7,5.5,661.9,975,4.2,-0.4,3,1.1,29.9,0,113,40.3,57.4,34.9,0
440.689,14.6,0,-10,203,0,0,0,0,0,0,69.3,3,81,17.05,15.43,15.9,16.7,5.5,661.5,962,3.7,0.3,3,0.8,30.8,0,113,40.3,56.4,34.9,0
440.784,14.6,0,-9.9,203,0,0,0,0,0,0,69.9,3,81,16.89,15.4,16.3,16.9,5.5,661.5,950,4.3,1.3,3,-0.4,31.7,0,113,40.3,57,34.9,0
