﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
615.971,14.6,0,-11,0,0,0,0,0,0,0,85.4,3,77,188.55,142.03,11.8,11.6,7.69,8,85.4,2023,0,0,3.7,-4.1,0,0,41.9,55.5,34,0
616.105,14.6,0,-11,0,0,0,0,0,0,0,85.1,3,77,201.91,135.4,11.7,11.7,7.46,7.9,85.2,1981,0,0,3.6,-4.5,0,0,41.9,55.9,34,0
616.226,14.6,0,-11.1,0,0,0,0,0,0,0,85.2,3,77,208.22,135.4,11.6,11.7,7.37,7.8,85.2,1956,0,0,3.6,-4.5,0,0,42,55.6,34,0
616.358,14.6,0,-11.1,0,0,0,0,0,0,0,85.8,3,77,194.76,148.45,11.6,11.7,7.34,7.8,85.2,1951,0,0,3.5,-4.9,0,0,42,55.6,34,0
616.490,14.6,0,-11.1,0,0,0,0,0,0,0,85.1,3,77,201.38,148.45,11.7,11.7,7.46,7.8,85.1,1985,0,0,3.6,-4.5,0,0,42.2,56.2,34.2,0
616.619,14.6,0,-11.1,0,0,0,0,0,0,0,85.2,3,77,201.8,148.45,11.5,11.6,7.43,7.9,85.2,1995,0,0,3.6,-4.1,0,0,41.9,55.9,34,0
616.742,14.6,0,-11.1,0,0,0,0,0,0,0,85.1,3,77,201.8,154.88,11.4,11.7,7.36,7.9,85.2,1985,0,0,3.6,-4.1,0,0,41.9,55.9,34,0
616.863,14.6,0,-11.1,0,0,0,0,0,0,0,85.1,3,77,195.17,148.65,11.5,11.7,7.35,7.8,85.1,1977,0,0,3.6,-4.5,0,0,41.9,55.9,34,0
616.984,14.6,0,-11.1,0,0,0,0,0,0,0,85.2,3,77,201.8,155.39,11.5,11.7,7.32,7.8,85.2,1966,0,0,3.6,-4.5,0,0,42,55.9,34,0
617.108,14.6,0.3,-11.1,0,0,0,0,0,0,0,85.2,3,77,194.97,161.92,11.6,11.7,7.3,7.8,85.2,1952,0,0,3.6,-4.5,0,0,42,56,34,0
617.228,14.6,0.3,-11.1,0,0,0,0,0,0,0,85.1,3,77,208.12,155.29,11.6,11.7,7.34,7.7,85.1,1943,0,0,3.6,-4.9,0,0,42,56,34.1,0
617.354,14.6,0.3,-11.1,0,0,0,0,0,0,0,85.1,3,77,208.32,148.25,11.7,11.7,7.29,7.7,85.1,1937,0,0,3.6,-4.9,0,0,42,56,34.1,0
617.480,14.6,0.8,-11.1,0,0,0,0,0,0,0,85.1,3,77,201.8,155.08,11.5,11.9,7.18,7.8,85.1,1926,0,0,3.6,-0.4,12.8,0,42,55.9,34,0
617.618,14.6,0.8,-11.1,0,0,0,0,0,0,0,84.9,3,77,175.18,110.54,11.6,11.9,7.07,7.8,84.9,1884,0,0,3.6,-0.8,12.9,0,42,56,34.1,0
617.753,14.6,2,-11.1,0,0,0,0,0,0,0,85.2,3,77,68.07,42.56,11.9,11.9,7.37,7.7,84.7,1915,0,0,3.6,-0.8,13.5,0,42,57,34,0
617.874,14.6,2,-11.1,0,0,0,0,0,0,0,84.9,3,77,38.26,26.86,11.8,11.9,7.25,7.7,84.7,1888,0,0,3.7,-0.8,13.4,0,42,56,34.1,0
618.008,14.6,2,-11.1,0,0,0,0,0,0,0,84.2,3,77,23.86,19.96,11.8,11.9,7.27,7.7,84.6,1898,0,0,3.7,-0.8,13.5,0,42,56,34.1,0
618.142,14.6,2,-11.2,0,0,0,0,0,0,0,84.5,3,77,19.85,17.77,11.9,12,7.24,7.6,84.5,1880,0,0,3.7,-0.4,13.4,0,42.1,56,34.1,0
618.283,14.6,2,-11.2,0,0,0,0,0,0,0,85.1,3,77,18.93,16.55,11.8,12,7.13,7.6,84.6,1861,0,0,3.7,-0.8,13.8,0,42.1,55.7,34.1,0
618.433,14.6,2,-11.2,0,0,0,0,0,0,0,85.1,3,77,17.64,16.31,11.8,12,7.13,7.6,85.1,1860,0,0,3.7,-0.4,14.4,0,42.1,55.7,34.1,0
618.664,14.6,2,-11.2,0,0,0,0,0,0,0,85.2,3,77,16.51,15.75,11.9,12,7.08,7.5,85.1,1840,0,0,3.7,-0.8,16.2,0,42.1,55.7,34.2,0
618.788,14.6,2,-11.2,0,0,0,0,0,0,0,85.4,3,77,16.22,15.4,11.9,12,7.06,7.5,84.9,1829,-6.9,0,3.7,-0.8,16.9,0,42.1,55.7,34.2,0
618.920,14.6,2,-11.2,0,0,0,0,0,0,0,85.1,3,77,15.67,15.03,11.9,12,7,7.4,85.1,1811,-7.7,0,3.7,-1.1,16.7,0,42.2,55.8,34.2,0
619.053,14.6,2,-11.2,0,0,0,0,0,0,0,84.7,3,77,15.29,14.6,12,12,7,7.4,84.7,1811,-5.3,0,3.7,-1.1,16.8,0,42.2,55.8,34.2,0
619.175,14.6,2,-11.2,0,0,0,0,0,0,0,85.1,3,77,15.06,14.34,11.9,12,6.94,7.4,84.7,1805,-4.3,0,3.7,-0.8,17.7,0,42.2,55.8,34.2,0
619.302,14.6,2.2,-11.2,0,0,0,0,0,0,0,84.5,3,77,14.81,14.11,11.9,12.1,6.91,7.3,84.7,1796,-2.6,-8.4,3.7,-0.8,16.7,0,42.2,56.2,34.2,0
619.429,14.6,2.5,-11.2,0,0,0,0,0,0,0,85.1,3,77,14.61,13.92,11.9,12.1,6.87,7.3,84.8,1791,-2.1,-7.9,3.7,-1.1,16.5,0,42.2,55.8,34.2,0
619.555,14.6,2.5,-11.2,0,0,0,0,0,0,0,85.2,3,77,14.41,13.87,11.9,12.1,6.82,7.3,84.9,1776,-1.7,-6.6,3.7,-1.1,16.5,0,42.2,56.2,34.2,0
619.696,14.6,2.5,-11.2,0,0,0,0,0,0,0,84.5,3,77,14.2,13.85,11.9,12.1,6.83,7.3,84.6,1775,-1.8,-5,3.7,-1.1,16.3,0,42.2,55.8,34.2,0
619.824,14.6,2.8,-11.2,0,0,0,0,0,0,0,84.9,3,77,14,13.82,12,12.1,6.75,7.2,84.7,1759,-2.1,-4,3.7,0,18.1,0,42.2,56.2,34.3,0
619.960,14.6,3.1,-11.2,0,0,0,0,0,0,0,85.2,3,77,13.82,13.78,11.9,12.1,6.75,7.2,84.7,1749,-2.5,-3.6,3.7,0.4,19.9,0,42.2,56.2,34.3,0
620.089,14.6,3.1,-11.2,0,0,0,0,0,0,0,85.2,3,77,13.68,13.68,12,12.1,6.77,7.2,84.7,1752,-3.3,-3.7,3.6,0.8,19.8,0,42.2,56.2,34.3,0
620.215,14.6,3.1,-11.2,0,0,0,0,0,0,0,85.2,3,77,13.59,13.55,11.9,12.1,6.69,7.1,84.5,1737,-3.6,-4.6,3.6,0.4,19.6,0,42.3,55.9,34.3,0
620.350,14.6,3,-11.2,0,0,0,0,0,0,0,84.5,3,77,13.55,13.42,12,12.1,6.66,7.1,84.9,1729,-3.3,-5.4,3.7,0.4,20,0,42.3,55.5,34.3,0
620.485,14.6,3,-11.2,0,0,0,0,0,0,0,84.9,3,77,13.48,13.34,11.9,12.1,6.7,7.1,85,1734,-3.9,-5.2,3.6,0.4,19.5,0,42.3,55.9,34.3,0
620.619,14.6,3.1,-11.2,0,0,0,0,0,0,0,84.5,3,77,13.42,13.29,12,12.1,6.63,7.1,85.1,1710,-3.9,-5.9,3.6,0,18.9,0,42.3,55.9,34.3,0
620.749,14.6,3.1,-11.2,0,0,0,0,0,0,0,85.1,3,77,13.42,13.28,12.1,12.1,6.67,7.1,85.1,1710,-3.8,-6.1,3.6,0,18.7,0,42.3,55.9,34.3,0
620.879,14.6,3.6,-11.2,0,0,0,0,0,0,0,84.9,3,77,13.42,13.39,12.1,12.1,6.67,7,85.1,1705,-3.7,-7.2,3.6,2.2,22.7,0,42.3,56,34.3,0
621.015,14.6,3.6,-11.2,0,0,0,0,0,0,0,84.4,3,77,13.42,13.57,12,12.2,6.54,7,84.8,1681,-3.6,-7.3,3.5,1.1,21.8,0,42.4,56.4,34.4,0
621.158,14.6,3.6,-11.2,0,0,0,0,0,0,0,84.7,3,77,13.44,13.82,11.9,12.2,6.49,7,84.7,1687,-3.5,-6.7,3.6,1.5,22.1,0,42.4,56,34.4,0
621.294,14.6,3.6,-11.2,0,0,0,0,0,0,0,84.9,3,77,13.45,14.1,12,12.2,6.51,6.9,84.8,1681,-3.3,-5.7,3.6,1.5,22.6,0,42.4,56,34.4,0
621.428,14.6,3.6,-11.2,0,0,0,0,0,0,0,85.1,3,75,13.49,14.31,12,12.2,6.43,6.9,84.9,1665,-2.7,-5.2,3.5,1.5,22,0,42.4,56,34.4,0
621.565,14.6,3.6,-11.1,0,0,0,0,0,0,0,85.2,3,77,13.55,14.46,11.9,12.2,6.37,6.9,84.9,1657,-2.3,-4.7,3.5,1.5,21.9,0,42.4,56.4,34.4,0
621.708,14.6,3.6,-11.1,0,0,0,0,0,0,0,84.5,3,77,13.57,14.66,12,12.2,6.39,6.8,84.7,1645,-2.9,-4.4,3.5,1.9,21.2,0,42.4,56,34.4,0
621.840,14.6,3.6,-11.1,0,0,0,0,0,0,0,84.5,3,77,13.61,14.96,12.2,12.2,6.43,6.8,84.7,1634,-0.8,-2.5,3.5,1.9,21.2,0,42.4,56.1,34.4,0
621.971,14.6,4.1,-11.1,0,0,0,0,0,0,0,84.5,3,77,13.72,15.09,12.2,12.2,6.43,6.8,84.8,1632,-1.2,-2,3.4,3.8,24,0,42.4,56.5,34.4,0
