﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 1+ 93oct_98ronAT_noALP
388.475,14.6,14.3,-7.1,217,0,0,0,0,0,0,72.3,2,79,14.4,14.96,30.1,31,13.9,743.3,1317,-4.6,-1.2,5.9,20.2,100.4,0,109,44.8,61.3,38.8,0
388.558,14.6,14,-7,217,0,0,0,0,0,0,73,2,79,14.5,14.81,30.4,30.9,14.1,759.6,1326,-4.7,-1.2,6,21,101.8,0,109,44.8,60.9,38.8,0
388.681,14.6,14.1,-6.9,217,0,0,0,0,0,0,72.7,2,79,14.67,14.64,30.4,30.8,14.1,764.5,1337,-4.5,-1.6,6,21.4,102,0,109,44.8,60.5,38.8,0
388.773,14.6,14.4,-6.8,217,0,0,0,0,0,0,72.3,2,79,14.81,14.56,30.5,31.4,14.5,766.3,1357,-4.7,-1.5,6.2,21.8,102,0,109,45,61.5,39,0
388.864,14.6,14.4,-6.8,217,0,0,0,0,0,0,72.2,2,79,14.94,14.54,30.6,31.3,14.7,761.1,1371,-4,-1.4,6.2,22.5,102.9,0,109,45,61.6,39,0
388.964,14.6,14.4,-6.7,217,0,0,0,0,0,0,72.7,2,79,15,14.56,30.6,31.1,14.8,770.7,1382,-4.1,-1.1,6.2,22.9,103.4,0,109,45,61.5,39,0
389.054,14.6,14.2,-6.7,217,0,0,0,0,0,0,72.3,2,79,15.09,14.57,30.4,30,14.7,768.8,1391,-3.5,-0.9,6.2,23.2,103.1,0,109,44.9,61.4,38.9,0
389.146,14.6,14.2,-6.7,217,0,0,0,0,0,0,72.7,2,79,15.19,14.56,30.1,29.5,14.4,781.8,1403,-3.2,-0.9,6,24,103.6,0,109,45,61.5,39,0
389.228,14.6,13.9,-6.7,217,0,0,0,0,0,0,72.7,2,79,15.33,14.6,29.8,29.8,14.3,780.8,1400,-2.4,-0.5,6,23.2,101.4,0,109,44.9,61.5,39,0
389.324,14.6,14,-6.8,217,0,0,0,0,0,0,72.9,2,79,15.3,14.64,29.5,29.3,14.1,775.5,1397,-2.5,-0.5,5.9,23.2,99.2,0,109,44.9,62.5,38.9,0
389.414,14.6,14.2,-6.8,217,0,0,0,0,0,0,72.9,2,79,15.16,14.7,29.4,29.7,14.2,760.3,1399,-3.5,-0.9,6,23.2,98.7,0,109,44.9,61.7,39,0
389.498,14.6,14.2,-6.8,217,0,0,0,0,0,0,72.7,2,79,14.97,14.84,29.6,29.5,14.2,753.7,1412,-3.8,-0.6,5.9,24,99.9,0,109,45,60.7,39,0
389.596,14.6,14.2,-6.9,217,0,0,0,0,0,0,72.7,2,79,14.81,14.93,29.7,29.3,14.3,739.2,1424,-3.6,-1,6,24.4,100.3,0,109,45.1,60.8,39.1,0
389.694,14.6,14,-6.9,217,0,0,0,0,0,0,72.5,2,79,14.68,15.03,29.3,28.4,14.3,734.6,1438,-4.2,-0.9,6,24.8,99,0,109,45.3,61,39.3,0
389.778,14.6,14.3,-7,217,0,0,0,0,0,0,72.5,2,79,14.63,15.11,29,29.1,14.3,728,1437,-4.1,-0.5,6,24.4,97.9,0,109,45.3,61,39.2,0
389.874,14.6,14.3,-7,217,0,0,0,0,0,0,72.2,2,79,14.58,15.19,29.1,28.9,14.3,720.9,1436,-4.1,-0.4,5.9,24.4,98.2,0,109,45.2,62,39.2,0
389.958,14.6,14.3,-7,217,0,0,0,0,0,0,72.2,2,79,14.56,15.14,29,28.7,14.3,725.4,1448,-4,-1,5.9,24.8,98.1,0,109,45.4,61.1,39.3,0
390.054,14.6,14.3,-7.1,217,0,0,0,0,0,0,72.7,2,79,14.56,15.14,28.6,28.1,14.2,725.4,1459,-3.9,-0.7,5.9,25.5,98.4,0,109,45.6,61.8,39.5,0
390.144,14.6,14.3,-7.1,217,0,0,0,0,0,0,72.2,2,79,14.53,15.09,28.2,28.2,14.1,730.4,1461,-3.8,-1.2,5.9,25.5,96.6,0,109,45.6,61.8,39.5,0
390.234,14.6,14.3,-7.1,217,0,0,0,0,0,0,72.5,2,79,14.53,14.99,28.1,28.3,14.3,721.1,1463,-3.8,-1.8,5.9,25.5,95,0,109,45.6,62.2,39.5,0
390.324,14.6,14.5,-7.1,217,0,0,0,0,0,0,72.2,2,79,14.56,14.9,28.1,28.3,14.3,716,1469,-4,-1.9,6,25.9,94.8,0,109,45.7,63.7,39.6,0
390.421,14.6,14.3,-7,217,0,0,0,0,0,0,72.7,2,79,14.68,14.77,28.2,28.2,14.4,715.3,1475,-3.6,-1.6,5.9,25.9,95.4,0,109,45.8,62.8,39.7,0
390.514,14.6,14.3,-7,217,0,0,0,0,0,0,72.7,2,79,14.73,14.68,27.8,28.1,14.4,721,1490,-4.3,-1.4,5.9,26.2,94.3,0,109,46,62.1,39.9,0
390.598,14.6,14.6,-7,217,0,0,0,0,0,0,72.7,2,79,14.81,14.56,28,28.8,14.6,734.2,1492,-4.2,-1.7,6.1,26.2,95.1,0,109,45.8,62.4,39.7,0
390.694,14.6,14.6,-6.9,217,0,0,0,0,0,0,72.3,2,79,14.87,14.44,27.9,28.7,14.8,735.2,1501,-4.5,-2.2,6.1,27,94.8,0,109,45.9,62.1,39.8,0
390.785,14.6,14.3,-6.9,217,0,0,0,0,0,0,72.7,2,79,14.97,14.35,27.9,27.9,14.7,739.5,1515,-4.2,-2.1,5.9,27,94.7,0,109,46,63.2,39.9,0
390.875,14.6,14.3,-6.9,217,0,0,0,0,0,0,72.5,2,79,15,14.33,27.8,27.8,14.6,737.9,1523,-4.2,-2.1,6,27,94.2,0,109,45.9,63.1,39.8,0
390.964,14.6,14.3,-6.8,217,0,0,0,0,0,0,72.9,2,79,15,14.3,27.3,27.4,14.6,739.2,1528,-4.4,-2.5,6,27,93.5,0,109,45.7,63.3,39.6,0
391.054,14.6,14.3,-6.8,217,0,0,0,0,0,0,73,2,79,14.97,14.3,27.1,27.2,14.4,739.2,1527,-4.8,-2.7,5.9,27,94.1,0,109,45.6,63.2,39.5,0
391.139,14.6,14.3,-6.8,217,0,0,0,0,0,0,72.9,2,79,14.91,14.33,27.3,27.6,14.4,731.2,1530,-5.4,-2.9,5.9,27,93.1,0,109,45.8,62.3,39.7,0
391.230,14.6,14.6,-6.9,217,0,0,0,0,0,0,72.2,2,79,14.87,14.4,27.4,27.6,14.6,727.4,1541,-5.2,-2.8,6,27,93.1,0,109,45.8,63.4,39.7,0
391.324,14.6,14.3,-6.9,217,0,0,0,0,0,0,72.2,2,79,14.84,14.54,28,27.4,14.8,737,1546,-5.1,-2.6,6.1,27,95.2,0,109,45.7,63.3,39.6,0
391.414,14.6,14.6,-6.9,217,0,0,0,0,0,0,72.5,2,79,14.79,14.68,28,28.2,14.8,744.9,1553,-4.9,-2.8,6,27.4,95.3,0,109,45.9,62.5,39.8,0
391.504,14.6,14.6,-7,217,0,0,0,0,0,0,71.8,2,79,14.71,14.77,28.4,28.1,15,751.8,1561,-4.8,-3,6.1,27.4,96.6,0,109,45.9,62.1,39.8,0
391.594,14.6,14.6,-7,217,0,0,0,0,0,0,72.2,2,79,14.63,14.93,27.9,28.1,15,758.3,1563,-5.2,-2.7,6,27.4,95,0,109,45.9,62.5,39.8,0
391.731,14.6,14.6,-7,217,0,0,0,0,0,0,72.9,2,79,14.54,15.11,27.5,28.2,15.1,754.9,1565,-5.2,-1.8,6.1,27.4,93.6,0,109,45.9,63.1,39.8,0
391.818,14.6,14.6,-7,217,0,0,0,0,0,0,72.3,2,79,14.46,15.11,27.7,28.1,15.2,754.2,1571,-5.4,-2.4,6.2,27.4,94.2,0,109,45.9,62.5,39.8,0
391.904,14.6,14.6,-6.9,217,0,0,0,0,0,0,72.7,2,79,14.44,15.11,27.7,27.6,15.1,751.6,1585,-5.3,-2.2,6.1,27.4,95.5,0,109,45.7,63.3,39.6,0
391.995,14.6,14.9,-6.9,217,0,0,0,0,0,0,72.5,2,79,14.44,15.11,27.5,28.3,15.2,744.5,1589,-5.2,-2.3,6.1,27.4,95.4,0,109,45.8,63.4,39.7,0
392.084,14.6,14.9,-6.8,217,0,0,0,0,0,0,72.3,2,79,14.44,15.09,27.6,28.7,15.5,746.4,1589,-5.3,-2.5,6.2,27.4,94.4,0,109,45.5,63.1,39.5,0
392.174,14.6,14.9,-6.8,217,0,0,0,0,0,0,72.7,2,79,14.5,14.93,27.9,28.6,15.7,754.1,1596,-5.1,-3.4,6.3,27.4,95.2,0,109,45.5,62.1,39.5,0
392.264,14.6,14.9,-6.7,217,0,0,0,0,0,0,72.5,2,79,14.58,14.73,28.1,28.6,15.7,762,1595,-5.5,-3.5,6.3,27.4,95.9,0,109,45.6,62.1,39.5,0
392.354,14.6,15.2,-6.7,217,0,0,0,0,0,0,72.3,2,79,14.71,14.6,28.4,29.4,15.9,753,1609,-5.5,-3.7,6.5,27.8,96.2,0,109,45.1,62.7,39.1,0
392.474,14.6,15.2,-6.6,217,0,0,0,0,0,0,72.3,2,79,14.94,14.5,28.7,29.4,16.3,749.7,1621,-4.9,-3.4,6.5,27.8,98.1,0,109,45.1,62.6,39.1,0
392.564,14.6,15.7,-6.5,217,0,0,0,0,0,0,72.7,2,79,15.06,14.51,28.9,30.1,16.4,753.7,1618,-4.7,-3,6.5,27.8,98.8,0,109,44.7,61.8,38.7,0
392.654,14.6,18.4,-6.3,217,0,0,0,0,0,0,72.7,2,79,15.13,14.51,30.1,31,17.1,749.7,1628,-4.7,-2.8,6.8,28.5,103.7,0,109,44.3,61.9,38.4,0
392.754,14.6,19,-6.2,217,0,0,0,0,0,0,72.2,2,79,15.16,14.58,30.6,31.4,17.5,759.1,1643,-4.6,-2.6,6.9,28.5,105.9,0,109,44.2,61.7,38.3,0
392.844,14.6,19,-6.1,217,0,0,0,0,0,0,72.3,2,79,15.16,14.64,30.9,31.9,17.9,782.6,1653,-4.7,-1.7,7,28.5,109.1,0,109,43.4,60.9,37.6,0
392.934,14.6,19.3,-5.8,217,0,0,0,0,0,0,72.7,2,79,15.13,14.66,31.3,33.4,18.5,787.8,1660,-5.1,-1.9,7.5,28.5,109.4,0,109,41.6,59,36.1,0
393.018,14.6,19.5,-5.5,217,0,0,0,0,0,0,73,2,79,15.06,14.73,33,34.4,19.3,779.8,1674,-5.3,-2.2,7.8,28.5,115,0,109,41.4,58.9,35.9,0
393.114,14.6,19.6,-5.2,217,0,0,0,0,0,0,72.9,2,79,15.03,14.87,33.5,35.2,20,796.8,1687,-4.9,-2.2,7.9,28.5,116.9,0,109,41.1,58.5,35.7,0
393.215,14.6,19.9,-4.8,217,0,0,0,0,0,0,72.9,3,79,14.97,15.19,34,36.1,20.6,795.7,1696,-4.4,-0.9,8.2,28.5,118.4,0,109,40.7,58.1,35.3,0
393.314,14.6,20.6,-4.3,217,0,0,0,0,0,0,72.7,3,79,14.87,15.57,35.2,37.1,21.3,802.8,1705,-3.9,0.6,8.6,27.8,123.9,0,109,40,57.4,34.7,0
393.404,14.6,21.4,-3.9,217,0,0,0,0,0,0,72.3,3,79,14.76,15.6,37,38.8,22.2,796.8,1724,-4.1,1,9.3,27.4,130.7,0,109,39.2,56.5,34,0
393.494,14.6,21.9,-3.4,217,0,0,0,0,0,0,72.5,3,79,14.73,15.53,38.2,40.2,23.3,796.1,1735,-4.1,0.8,9.8,26.2,136.1,0,109,38.4,55.7,33.3,0
393.584,14.6,22.1,-3,217,0,0,0,0,0,0,72.7,3,79,14.71,15.5,39.5,41.1,24,799.4,1721,-3.9,1.7,10,12.8,134.3,0,109,37.6,54.8,32.6,0
393.674,14.6,23.2,-2.6,217,0,0,0,0,0,0,72.3,3,79,14.79,15.29,41.1,43.5,25,785.2,1735,-3.5,2.4,10.8,10.1,137.8,0,109,36.8,54,31.9,0
393.764,14.6,25,-2,217,0,0,0,0,0,0,72.3,3,79,15.26,14.99,45.3,47.4,27,788.1,1761,-2,3.2,13,4.9,143,0,109,35.9,53,31.1,0
393.863,14.6,25,-1.5,217,0,0,0,0,0,0,72.2,3,79,15.76,14.81,51.9,51.5,29.2,785.4,1720,-0.9,5.3,14.9,-2.6,146.7,0,109,34.8,51.9,30.1,0
393.955,14.6,25,-1.3,217,0,0,0,0,0,0,71.6,3,79,16.26,14.79,53.3,54.7,30.1,799.8,1599,0.7,9.3,14.9,-1.9,154.1,0,109,33.6,50.6,29.1,0
394.045,14.6,25,-1.1,217,0,0,0,0,0,0,72.2,3,79,16.85,14.96,55.9,56.5,29.8,802.8,1521,4,13.4,14.7,1.1,176.8,0,109,32.7,49.4,28.3,0
394.144,14.6,25,-1.1,217,0,0,0,0,0,0,72.3,3,79,17.31,15.5,55.5,56.7,30.9,829.1,1655,7.7,20.9,15.1,7.5,194.2,0,109,31.6,48.5,27.4,0
394.234,14.6,25,-1,217,0,0,0,0,0,0,72.5,3,79,16.85,15.43,57.8,58.3,33.3,809.9,1753,9.6,22.7,15.7,9.4,203,0,109,30.6,47.5,26.6,0
394.324,14.6,25,-0.9,217,0,0,0,0,0,0,72.2,3,79,15.72,14.4,59.9,59.7,35.6,850,1798,9.3,17.7,16,15.4,211.1,0,109,29.6,46.2,25.7,0
394.414,14.6,25,-0.8,217,0,0,0,0,0,0,72.7,3,79,14.35,13.82,60.7,60.1,36.5,848.3,1765,6.7,13.5,15.8,15,214.1,0,109,28.6,45.2,24.8,0
394.504,14.6,24.8,-0.8,217,0,0,0,0,0,0,73.4,3,79,14.05,13.75,60,60.4,36,852,1690,6.2,11.1,15.3,15,211.2,0,109,27.7,44.2,24,0
394.595,14.6,24.8,-0.7,217,0,0,0,0,0,0,73.9,3,79,14.4,14.3,60.3,60.3,34.7,822.3,1601,8.3,11,15.1,13.9,213.2,0,109,27,43.2,23.4,0
394.684,14.6,25.1,-0.7,217,0,0,0,-2.7,0,0,73.4,3,79,14.94,15.33,59.9,60.2,32.9,787.5,1541,10.5,14.6,14.6,14.2,213.9,0,109,26.5,42.9,22.9,0
394.773,14.6,25.1,-0.7,217,0,0,0,-2.7,0,0,72.5,3,79,15.9,16.13,60.4,60.8,32,775,1498,12.8,20.3,14.3,13.5,213.7,0,109,26,42.7,22.6,0
394.860,14.6,25.1,-0.7,217,0,0,0,-2.3,0,0,71.6,3,79,16.55,15.92,60.8,61.1,31.6,785.6,1499,14.9,24.7,14.3,13.5,215.2,0,109,25.7,42.1,22.3,0
394.954,14.6,25.1,-0.7,217,0,0,0,-2.3,0,0,70.4,3,79,16.03,14.87,60.9,61.3,31.9,799.8,1521,15.3,23.8,14.3,13.9,215.2,0,109,25.3,41.8,22,0
395.063,14.6,25.1,-0.7,217,0,0,0,-2.3,0,0,72,3,79,15.33,13.87,61.1,61.7,32.2,849.8,1524,15.3,19.5,14.2,13.9,215.8,0,109,24.9,41.3,21.6,0
395.158,14.6,25.2,-0.7,217,0,0,0,-2,0,0,72.2,3,79,15.06,13.8,61.6,61.9,32.4,867.9,1532,15.5,20.3,14.2,13.9,218,0,109,24.6,41,21.4,0
395.254,14.6,25.2,-0.7,217,0,0,0,-2,0,0,72.9,3,79,15.11,14.01,61.9,61.5,32.6,891.7,1535,16.9,17.1,14.1,14.2,220,0,109,24.3,40.5,21.1,0
395.346,14.6,25.2,-0.6,217,0,0,0,-1.7,0,0,73.6,3,79,15,14.6,62.1,62.6,32.9,884.7,1541,17.2,19.5,14.2,14.2,219.5,0,109,24.1,40.5,20.9,0
395.435,14.6,25.2,-0.6,217,0,0,0,-4.3,0,0,72.9,3,79,14.68,15.14,62.4,62.8,33.2,870,1546,17.2,21.4,14.3,14.2,220.5,0,109,23.9,40.2,20.7,0
395.536,14.6,25.2,-0.6,217,0,0,0,-4.3,0,0,72.5,3,79,14.56,14.84,62.8,63.1,33.8,844.8,1565,18,20.7,14.5,13.5,221.9,0,109,23.6,40,20.5,0
395.625,14.6,25.5,-0.6,217,0,0,0,-4.3,0,0,71.8,3,79,14.43,14.34,63.8,64.3,34.6,865.8,1585,18.5,14.6,14.7,13.9,225.3,0,109,23.4,40,20.3,0
395.713,14.6,25.5,-0.6,217,0,0,0,-4,0,0,72.2,3,79,14.43,14.73,64.2,64.2,35,905.3,1587,19.2,16,14.7,13.9,226.7,0,109,23.2,39.8,20.1,0
395.803,14.6,25.5,-0.6,217,0,0,0,-3.7,0,0,72.7,3,79,14.37,15.33,63.8,63.7,35,950.6,1596,18.3,21.5,14.7,13.9,227.6,0,109,23,39.6,20,0
395.894,14.6,25.8,-0.5,217,0,0,0,-3.7,0,0,71.4,3,79,14.48,15.29,64,64.9,35.4,968.2,1602,17.9,22.9,14.7,13.9,228.3,0,109,22.9,39.4,19.8,0
395.984,14.6,26.4,-0.4,217,0,0,0,-3.7,0,0,73,3,79,14.91,14.58,65.6,67.2,36.7,970.3,1627,18.5,21.9,15.4,13.9,234,0,109,22.7,39,19.6,0
396.073,14.6,26.7,-0.4,217,0,0,0,-3.3,0,0,72.2,3,79,15.06,14,67.3,68.6,37.9,1009.3,1653,18.6,20.1,15.6,13.9,240,0,109,22.4,39,19.5,0
396.166,14.6,27.3,-0.3,217,0,0,0,-3.3,0,0,72,3,79,14.94,13.91,70.2,71.3,39.6,1045.8,1665,18.2,19.8,16.3,12.8,246.7,0,109,22.1,38.7,19.2,0
396.253,14.6,27.6,-0.2,217,0,0,0,-3,0,0,71.6,3,79,14.63,14.07,71.4,72.5,40.8,1089.5,1681,17.8,18.6,16.3,13.5,252.7,0,109,21.8,38.3,18.9,0
396.344,14.6,28.2,-0.1,217,0,0,0,-3,0,0,72.2,3,79,14.27,14.14,73,74,42.2,1193,1691,17.1,15.8,16.6,12.8,258,0,109,21.3,37.4,18.5,0
396.434,14.6,28.8,0,217,0,0,0,-3,0,0,72.9,3,79,13.97,14.23,76.8,77.6,44.1,1235.9,1716,16.8,14.1,17.4,12.4,269.6,0,109,20.8,36.9,18.1,0
396.524,14.6,29.4,0.1,217,0,0,0,-2.7,0,0,73,3,79,13.87,14.64,77.8,79.8,46,1284.8,1740,14.1,15.4,17.6,12,273.1,0,109,20.2,36.4,17.5,0
396.613,14.6,29.7,0.3,217,0,0,0,-2.7,0,0,72,3,79,13.91,14.43,80.7,81.3,47.9,1327.9,1757,12.1,13.3,18.6,11.6,282,0,109,19.6,35.6,17,0
396.705,14.6,30.1,0.4,217,0,0,0,-2.3,0,0,72.9,3,79,14.02,13.97,81.4,82.6,49.4,1415,1774,10.8,7.8,18.9,11.6,284.7,0,109,18.9,34.9,16.4,0
396.794,14.6,31,0.7,217,0,0,0,-2.3,0,0,72.3,3,79,14.1,14.56,84.6,84.9,51.4,1430.8,1802,10,9.9,21.6,10.5,294.9,0,109,18.4,34.7,15.9,0
396.893,14.6,31.3,0.9,217,0,0,0,-2,0,0,71.1,3,79,14.43,14.79,87,87.9,54,1496.5,1840,9.7,12.2,22.7,10.1,301,0,109,16.9,32.9,15.4,0
396.985,14.6,31.4,1,217,0,0,0,-2,0,0,71.4,3,79,14.5,14.54,88.1,88.3,55.8,1566.1,1862,9.3,10.1,22.6,9.8,304.6,0,109,15.6,31.7,14.8,0
397.073,14.6,31.4,1,217,0,0,0,-1.7,0,0,72.9,3,79,14.44,14.64,88.5,88.2,56.8,1647.5,1890,8.2,10.8,21.3,10.1,306.8,0,109,14.4,30.5,14.2,0
397.165,14.6,31.5,1,217,0,0,0,-1.7,0,0,73.4,3,79,14.41,14.25,88.1,88.2,57.5,1675.3,1911,7.4,7.2,19.4,10.1,305.7,0,109,9.2,24,9.7,0
397.253,14.6,31.8,0.9,217,0,0,0,-1.3,0,0,73.7,3,79,14.3,14.51,87.8,88.5,58.3,1681.7,1928,6.3,8.7,19.7,10.9,304.6,0,109,8.9,24.6,9.4,0
397.343,14.6,32.1,1.1,217,0,0,0,-1.3,0,0,73.9,3,79,14.47,14.23,90.8,90.8,60.3,1681.7,1968,5.9,6.4,25.1,9.8,315.5,0,109,10.4,26.2,9.6,0
397.433,14.6,32.2,1.2,217,0,0,0,-1,0,0,72.7,3,79,14.43,13.9,91.9,91.4,62.1,1650,1998,5.1,2.7,27.2,9.8,318.3,0,109,8.8,24.6,9.2,0
397.524,14.6,32.8,1.2,217,0,0,0,-1,0,0,72.7,3,79,14.5,13.11,92.4,92.5,63.3,1640.3,2018,4.4,-5.4,28.7,10.5,321,0,109,9,23.8,9.2,0
397.614,14.6,32.9,1.6,217,0,0,0,-0.7,0,0,72.5,3,79,14.43,13.75,96.5,93.9,65.1,1661.2,2040,3.3,-5.7,68,10.5,336.3,0,109,9,24.8,9.1,0
397.703,14.6,33.2,1.5,217,0,0,0,-0.7,0,0,71.6,3,79,14.35,12.71,96.3,95.1,66.5,1687.3,2068,2,-16.3,74.2,10.5,336.1,0,109,8.9,23.7,9.1,0
397.793,14.6,33.7,1.5,217,0,0,0,-0.3,0,0,69.9,3,79,14.37,12.29,95.3,95.3,67,1523.2,2061,0.9,-18.9,75.1,10.5,332.2,0,109,9.5,25.4,9.1,0
397.884,14.6,36.7,1.3,217,0,0,0,-0.3,0,0,71.6,3,79,14.46,13.72,94,104.9,73.9,1694.9,2144,0.3,-18.9,75.3,10.9,329.7,0,109,20.3,35.4,12.8,0
397.975,14.6,36.3,1.3,217,0,0,0,0,0,0,71.8,3,79,14.24,14.3,93.9,104.4,75.5,1780,2113,-1.7,-7.6,75.6,10.5,328.1,0,109,11.7,27.6,9.7,0
398.063,14.6,36.6,1.4,217,0,0,0,0,0,0,72.9,3,79,14.18,13.55,94.8,104.8,77.7,1770.9,2169,-3.1,-15.3,75.6,10.9,332.1,0,109,13,29.1,10.1,0
398.153,14.6,36.6,1.7,217,0,0,0,0,0,0,73.2,3,79,14.31,13.32,97.6,105.2,78.1,1812.2,2179,-4.2,-17.5,75.7,10.9,343.3,0,109,11.9,26.8,9.8,0
398.243,14.6,36.6,1.7,217,0,0,0,0,0,0,73.6,3,79,14.38,14.46,97.3,104.9,79.6,1822.7,2210,-4.8,-15.4,75.7,10.9,343.1,0,109,13,29,10.2,0
398.333,14.6,36.7,1.8,217,0,0,0,0,-2.7,0,73,3,79,14.41,11.73,98.2,106,79.6,1617.6,2168,-5.3,-34,75.8,10.5,343.9,0,109,12.9,27.8,10.1,0
398.423,14.6,37.2,1.8,217,0,0,0,0,-2.7,0,70.5,3,79,14.54,13.59,97.5,108.7,83.5,1775.6,2290,-6.1,-34,76,11.2,342.5,0,109,24.1,40,14.1,0
398.509,14.6,36.6,2,217,0,0,0,0,-2.7,0,72.7,3,79,14.51,16.45,99.1,106,82.2,1864.4,2251,-7.1,-10.4,76,10.5,348,0,109,10.8,26.5,10.4,0
398.594,14.6,37.3,2.2,217,0,0,0,0,-2.3,0,70.7,3,79,14.48,16.41,101.4,112.2,88,1864.7,2350,-7.6,-6.5,76.1,11.2,353.4,0,109,27.3,42.3,15.8,0
398.689,14.6,37.3,2.6,217,0,0,0,0,-2.3,0,71.4,3,79,14.24,12.86,104.2,111.2,87.1,2017.4,2310,-9.8,-26.8,76.1,10.9,366,0,109,11.3,26,10.7,0
398.773,14.6,36.8,2.8,217,0,0,0,0,-2,0,71.4,3,79,14.37,12.71,106.2,112.1,89.2,1721.5,2346,-10.4,-24.7,76.2,10.5,371.8,0,109,12.5,28.2,10.3,0
398.862,14.6,37.2,2.8,217,0,0,0,0,-1.7,0,69.2,3,79,14.37,13.52,106.6,117.3,94,2078,2428,-11.2,-28.1,76.3,10.9,367.6,0,109,27.9,43,16.5,0
398.959,14.6,36.4,3.2,217,0,0,0,0,-1.7,0,70.4,3,79,14.28,12.63,109.3,111.3,91,1901.1,2344,-11.8,-31,76.6,10.5,379.8,0,109,8.8,23.5,10.8,0
399.054,14.6,36.8,3.2,217,0,0,0,0,-1.3,0,73.7,3,79,14.23,11.85,107.1,115.9,99.4,2376.4,2411,-13.2,-34,77.4,10.9,365.3,0,109,35,51.6,17.2,0
399.143,14.6,37.3,3.6,217,0,0,0,0,-1.3,0,80.3,3,79,14.94,13.25,110.6,114.6,95,1908.9,2414,-11.5,-34,78.4,10.5,378.3,0,109,18.4,33.3,15.3,0
399.233,14.6,37.8,3.7,217,0,0,0,0,-1,0,68.4,3,79,14.84,12.32,113.7,123.2,103,2043.3,2506,-12.2,-26.2,78.8,10.5,387.6,0,109,26,42.2,14.8,0
399.319,14.6,36.5,4.1,217,0,0,0,0,-1,0,68.4,3,79,14.46,13.57,118.2,118.2,103,2677.7,2465,-14,-26.2,79.4,9,403.1,0,109,12,27.9,12.4,0
399.415,14.6,36.9,4.2,217,0,0,0,0,-0.7,0,76.6,3,79,14.71,14.5,116.5,123.8,106.6,2296.3,2536,-13.4,-25.9,79.9,9.8,397.4,0,109,26.9,42.2,17.3,0
399.503,14.6,37.2,4.4,217,0,0,0,0,-0.7,0,70,3,79,14.71,13.28,114.2,128,106.5,1953,2566,-12.6,-31.8,80.1,9.8,388,0,109,30.6,46.1,18.5,0
399.593,14.6,37.7,4.6,217,0,0,0,0,-0.3,0,68.1,3,79,14.48,11.73,113.6,129,114.9,2722.9,2607,-13.6,-31.8,80.6,10.5,386,0,109,65.8,82.6,20.6,0
399.685,14.6,37.1,5.1,217,0,0,0,0,-0.3,0,78.9,3,79,14.71,13.7,116.8,128.7,113,2576.9,2586,-11.4,-31.8,80.8,9.8,392.3,0,109,21.4,36.3,14.9,0
399.774,14.6,37.2,5.5,217,0,0,0,0,0,0,76.7,3,79,14.53,14.51,118.5,131.2,119.5,2586.3,2649,-11.3,-28.7,80.9,9.4,400.6,0,109,24,40.3,14.9,0
399.865,14.6,36.9,5.6,217,0,0,0,0,0,0,69.9,3,79,14.58,11.93,119.6,129.4,116.9,1872.8,2613,-9.9,-33.3,81,9.4,411.3,0,109,14.3,30.2,14.1,0
399.954,14.6,37.2,5.6,217,0,0,0,0,0,0,60.8,3,79,14.3,11.69,118.8,133.9,121.9,2511.9,2706,-10.4,-34,81,9.4,399.6,0,109,35.5,52.2,19.7,0
400.044,14.6,36.7,6.5,217,0,0,0,0,0,0,73.6,3,79,14.68,13.37,124.7,129.3,121.5,2284.2,2636,-7.8,-33.4,81,9.4,425.9,0,109,13.2,29.2,15,0
400.137,14.6,37.3,6.4,217,0,0,0,0,-2.7,0,73.7,3,79,13.94,10.81,124.7,142.1,130.1,2411.1,2785,-9.6,-33.4,81,6.8,406.1,0,109,52.9,69.4,21.8,0
400.223,14.6,35.4,6.6,217,0,0,0,0,-2.7,0,78.2,3,79,14.1,13.85,127.7,135.4,132.4,3145.6,2731,-9.9,-33.4,81,5.2,409.1,0,109,14.8,30.7,16.2,0
400.315,14.6,35.8,6.6,217,0,0,0,0,-2.3,0,81.9,3,79,14.23,15.37,128.3,139.9,133.2,3160.5,2846,-8.7,-34,81,4.9,401.6,0,109,27.1,42.4,20.1,0
400.398,14.6,35.5,7.6,217,0,0,0,0,-2.3,0,77.5,4,79,14.28,16.63,135.8,148.4,137.7,3118.7,2803,-7.4,-20.9,81.1,3.4,405.6,0,109,34,49.6,21.3,0
400.484,14.6,35.5,8.2,217,0,0,0,0,-2,0,72.3,4,79,13.71,15.09,139.8,160.3,148.5,3124.4,2933,-9,-21.2,81,3.4,397.7,0,109,36.8,52.3,21.3,0
