﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
44.996,13.4,99.6,1,0,59.8,3,19,12.2,128.8,0,9.9,18,29.7,8.03,2447.9,0,0,0,0,0,6045,14.6,81,6.4,639.1,0,0
45.275,13.4,99.6,1,0,59.6,3,19,12.16,128.7,0,9.8,18,29.7,8.18,2510.7,0,0,0,0,0,6138,14.1,81,6.4,639.8,0,0
45.366,13.4,99.6,1,0,59.4,3,19,11.63,131.7,0,9.9,18,29.7,8.14,2632.6,0,0,0,0,0,6346,9.1,81,6,640.1,0,0
45.480,13.4,99.6,1,0,59.2,3,19,11.96,131.2,0,9.9,18,29.7,8.07,2510.8,0,0,0,0,0,6430,8.8,80.9,6,636.7,0,0
45.573,13.4,99.6,1,0,59.1,3,19,11.99,131.2,0,9.7,18,29.7,8.04,2491.7,0,0,0,0,0,6494,8.5,81,6,637.3,0,0
45.692,13.4,99.6,1,0,59.6,3,19,11.87,131.2,0,9.8,18,29.7,8.12,2522.2,0,0,0,0,0,6540,6.5,81,6.4,633.9,0,0
45.796,13.4,99.6,1,0,60,3,19,12,128.5,0,9.8,18,29.7,7.98,2484.7,0,0,0,0,0,6632,6.3,81,6.8,628,0,0
45.901,13.4,99.6,1,0,59.2,3,19,12.09,128.4,0,10,18,29.7,8.13,2436,0,0,0,0,0,6714,7,81,6.8,632.6,0,0
45.996,13.4,99.6,1,0,59.8,3,20,12.09,127.3,0,9.8,18,29.7,8.28,2442.7,0,0,0,0,0,6781,7.3,80.9,7.5,634.1,0,0
46.093,13.4,99.6,1,0,59.2,3,20,12,127,0,9.6,18,29.7,8.54,2488.8,0,0,0,0,0,6826,6.9,81,7.5,632.1,0,0
46.188,13.4,99.6,1,0,59.4,3,20,12,126.4,0,9.6,18,29.7,8.45,2458,0,0,0,0,0,6893,6.9,81.1,7.5,632.9,0,0
46.276,13.4,99.6,1,0,59.6,3,20,11.99,126.4,0,9.3,18,29.7,8.5,2468.8,0,0,0,0,0,6954,7,81,7.5,632.2,0,0
46.360,13.4,99.6,1,0,59.8,3,20,11.99,126.4,0,9.3,18,29.7,8.58,2489.1,0,0,0,0,0,7011,6.2,81,7.5,631.4,0,0
46.482,13.4,99.6,1,0,59.1,3,20,11.92,125.8,0,9.5,18,29.7,8.55,2502,0,0,0,0,0,7054,5.2,81,7.9,634.9,0,0
46.595,13.4,99.6,1,0,59.8,3,20,11.99,125.4,0,9.6,18,29.7,8.62,2460.1,0,0,0,0,0,7123,5.4,81.1,7.9,633.8,0,0
46.684,13.4,32,1,0,59.8,0,20,11.95,125.1,0,9.3,18,29.7,8.65,2457.1,0,0,0,0,0,7238,4.5,81,5.6,632.9,0,0
46.815,13.4,0,1,0,57.8,0,20,12.09,123.3,0,9.5,18,29.7,8.26,2897.7,0,0,0,0,0,6874,0,56,-7.1,0,0,0
46.924,13.4,0,1,0,56.4,0,20,138.72,108.1,0,6.6,18,29.7,11.25,2703.9,0,0,0,0,0,6561,0,63.7,-7.5,0,0,0
47.026,13.4,0,1,0,56.1,0,20,234.95,101.6,0,5.4,18,29.7,12.45,2684.9,0,0,0,0,0,6233,0,62.5,-7.9,0,0,0
47.117,13.4,0,1,0,56.6,0,20,234.95,100,0,5.5,18,29.7,12.59,2460,0,0,0,0,0,5843,0,58,-7.9,0,0,0
47.209,13.4,0,1,0,56.1,0,20,234.95,98.9,0,5.4,18,29.7,12.62,2383.8,0,0,0,0,0,5554,0,56,-8.2,0,0,0
47.294,13.4,0,1,0,56.4,0,20,234.95,98,0,5.3,18,29.7,18.6,2302.2,0,0,0,0,0,5282,0,54.3,-9,0,0,0
47.391,13.4,0,1,0,56.1,0,20,234.95,97.1,0,5.2,18,29.7,25.73,2249.9,0,0,0,0,0,5025,0,51.3,-9.4,0,0,0
47.476,13.4,0,1,0,56.2,0,20,234.95,95.3,0,5.1,18,29.7,32.17,2196.5,0,0,0,0,0,4792,0,49,-9.8,0,0,0
47.565,13.4,0,1,0,56.1,5,20,234.95,94.5,0,5.3,0,0,-10.49,2170.4,0,0,0,0,0,4575,0,36.4,-9.8,0,0,0
47.660,13.4,0,1,0,56.1,5,20,234.95,34.8,3.1,7.7,0,0,0,2116,0,0,0,0,0,4358,0,3.3,-1.5,0,0,0
47.757,13.4,0,1,0,55.9,5,20,234.95,12.6,9.3,6.9,0,0,0,2012.5,0,0,0,0,0,4137,0,1.6,7.1,0,0,0
47.870,13.4,0,1,0,56.1,6,20,234.95,11.1,10.9,5.4,0,0,0,1938.1,0,0,0,0,0,3947,0,4,7.5,0,0,0
47.954,13.4,0,1,0,56.1,6,20,234.95,11.3,10.9,3,0,0,0,1832.9,0,0,0,0,0,3725,0,4.1,6.8,0,0,0
48.043,13.4,0,1,0,56.4,6,20,220.76,11.2,10.9,2,0,0,0,1666.6,0,0,0,0,0,3554,0,4.3,6.4,0,0,0
48.129,13.4,0,1,0,55.9,6,20,194.86,11.1,10.9,1.4,0,0,0,1403.3,0,0,0,0,0,3401,0,4.5,6.4,0,0,0
48.215,13.4,0,1,0,55.9,6,20,168.76,11,10.9,1.2,0,0,0,1155.8,0,0,0,0,0,3237,0,4.4,5.6,0,0,0
48.299,13.4,0,1,0,55.9,6,20,149.49,10.9,10.9,1,0,0,0,945.3,0,0,0,0,0,3080,0,4.3,5.2,0,0,0
48.418,13.4,0,1,0,55.9,0,20,216.61,10.7,10.9,0.8,0,0,0,734.8,0,0,0,0,0,2898,0,4.1,4.5,0,0,0
48.511,13.4,0,1,0,55.9,0,20,210.09,10.6,10.9,0.7,0,0,0,600.5,0,0,0,0,0,2737,0,3.9,4.1,0,0,0
48.601,13.4,0,1,0,55.9,0,20,210.4,10.9,10.9,0.7,0,0,0,623.4,0,0,0,0,0,2571,0,3.7,3.4,0,0,0
48.705,13.4,0,1,0,55.9,0,20,197.04,11.5,10.9,0.6,0,0,0,642.4,0,0,0,0,0,2404,0,3.5,3,0,0,0
48.794,13.4,0,1,0,55.9,0,20,190,11.6,10.1,0.6,0,0,0,652.8,0,0,0,0,0,2268,0,3.3,2.2,15.6,0,0
48.911,13.4,0,1,0,55.9,0,20,176.73,12,10.1,0.5,0,0,0,618.8,0,0,0,0,0,2138,0,3.1,0.8,16.9,0,0
49.009,13.4,0,1,0,55.9,0,20,189.9,12,9.3,0.5,0,0,0,624,0,0,0,0,0,2077,0,3.1,0.8,19.3,0,0
49.120,13.4,85.6,1,0,55.9,0,20,162.65,21.5,8.6,0.2,5.6,0,0,615.2,0,0,0,0,0,2036,0,18.5,15.8,65.4,0,0
49.205,13.4,80.1,1,0,56.1,0,20,50.97,66.8,3.1,0.3,8.3,0,100,668.6,0,0,0,0,0,2500,0,75.9,10.5,232.3,0,0
49.295,13.4,0,1,0,56.6,0,20,18.3,71.7,3.9,0.1,0,0,-0.34,1047.4,0,0,0,0,0,3248,0,70.4,-9.8,172.5,0,0
49.424,13.4,0,1,0,56.8,0,20,13.57,39.1,3.9,1.1,0,0,0,1308.4,0,0,0,0,0,3218,0,3.3,-4.5,0,0,0
49.518,13.4,0,1,0,56.1,0,20,36.44,15.4,10.9,1.2,0,0,0,1327.8,0,0,0,0,0,3024,0,1.3,3,0,0,0
49.604,13.4,52.2,1,0,56.1,0,20,85.01,10.5,10.9,1.2,3,0,0,1328.3,0,0,0,0,0,2857,0,3.2,4.9,0,0,0
49.698,13.4,99.6,1,0,55.7,0,20,148.14,55.3,3.9,0,12.1,1.2,0,1147.5,0,0,0,0,0,2911,0,62.4,21,224.5,0,0
49.827,13.4,62.8,1,0,57,0,20,21.17,59.1,3.9,0.2,13.3,13.3,0,1197,0,0,0,0,0,3620,0,78.8,19.9,244.9,0,0
49.916,13.4,0,1,0,58.3,0,20,15.79,60,3.1,1.8,0,0,0,1156.2,0,0,0,0,0,4143,0,10.8,-6.8,0,0,0
50.000,13.4,0,1,0,56.4,0,20,38.06,20.9,3.9,1.4,0,0,0,1168.3,0,0,0,0,0,3950,0,2.3,3,0,0,0
50.128,13.4,0,1,0,56.2,0,20,182.74,11.5,10.9,1.3,0,0,0,1180.5,0,0,0,0,0,3787,0,4.1,7.5,0,0,0
50.218,13.4,2.9,1,0,56.1,0,20,229.56,11,10.9,1.3,0,0,0,1168.3,0,0,0,0,0,4169,0,4.7,9,0,0,0
50.307,13.4,9,1,0,55.7,0,20,234.95,11.2,10.1,0.8,0,0,0,1033.3,0,0,0,0,0,4446,0,5.3,15.4,25.5,0,0
50.401,13.4,8.3,1,0,55.9,0,20,223.77,12.5,9.3,0.5,0,0,0,944.5,0,0,0,0,0,4387,0,6,16.9,38.7,0,0
50.495,13.4,9.3,1,0,56.2,0,20,59.84,11.6,9.3,0.4,0,0,0,838.3,0,0,0,0,0,4432,0,5.7,18,37.6,0,0
50.594,13.4,10.1,1,0,56.1,0,20,19.73,13.1,9.3,0.4,0,0,0,734.4,0,0,0,0,0,4403,0,6.7,19.5,45.5,0,0
50.687,13.4,14.4,1,0,56.1,0,20,14.7,22.2,8.6,0.3,0,0,0,638.7,0,0,0,0,0,4407,0,10.4,26.6,87.8,0,0
50.840,13.4,20.8,1,0,56.4,0,20,13.39,34,2.3,0.5,0,0,0,596.3,0,0,0,0,0,4428,-0.7,15.1,29.2,140.5,0,0
50.939,13.4,0,1,0,57,0,20,13.19,17.8,8.6,1.2,0,0,0,726.9,0,0,0,0,0,4268,0,2.9,5.2,0,0,0
51.034,13.4,0,1,0,55.9,0,20,13.38,11.1,10.9,0.8,0,0,0,739,0,0,0,0,0,4062,0,5.5,7.5,0,0,0
51.126,13.4,0,1,0,55.9,0,20,19.72,11.6,10.9,0.5,0,0,0,742.1,0,0,0,0,0,3839,0,5.8,7.1,0,0,0
51.223,13.4,0,1,0,55.9,0,20,37,11.6,10.9,0.4,0,0,0,748.6,0,0,0,0,0,3671,0,5.4,6.8,0,0,0
51.327,13.4,0,1,0,55.9,0,20,58.05,11.3,10.9,0.4,0,0,0,753.7,0,0,0,0,0,3471,0,5.2,6,0,0,0
51.411,13.4,0,1,0,55.9,0,20,80.23,11.2,10.9,0.3,0,0,0,757.4,0,0,0,0,0,3345,0,4.9,5.6,0,0,0
51.510,13.4,7.7,1,0,55.9,0,20,110.08,10.6,10.9,0.3,0,0,0,748.6,0,0,0,0,0,3657,0,5,6.4,19.6,0,0
51.593,13.4,9,1,0,55.9,0,20,141.93,12.9,10.9,0.2,0,0,0,712.3,0,0,0,0,0,3685,0,6.1,16.9,38.7,0,0
51.707,13.4,8.2,1,0,56.1,0,20,176.22,11.8,10.9,0.3,0,0,0,711.6,0,0,0,0,0,3684,0,5.2,10.1,28.5,0,0
51.798,13.4,8.2,1,0,55.9,6,20,48.43,11.4,10.9,0.2,0,0,0,678.9,0,0,0,0,0,3691,0,5.3,10.9,30.8,0,0
51.940,13.4,8.2,1,0,55.9,6,20,27.29,11.3,10.9,0.2,0,0,0,654.5,0,0,0,0,0,3680,0,5.3,10.5,31.3,0,0
52.043,13.4,6.4,1,0,55.7,6,20,19.09,11.3,10.9,0.2,0,0,0,630.1,0,0,0,0,0,3657,0,5.2,7.9,29,0,0
52.120,13.4,5.8,1,0,56.1,6,20,15.3,11.2,10.9,0.2,0,0,0,618,0,0,0,0,0,3675,0,5.2,7.9,28.7,0,0
52.214,13.4,3.8,1,0,55.7,6,20,14.37,11.3,10.9,0.2,0,0,0,624,0,0,0,0,0,3657,6.8,5.2,7.9,28.6,0,0
52.331,13.4,0,1,0,56.1,6,20,14.04,11.3,10.9,0.2,0,0,0,628.8,0,0,0,0,0,3658,0,5.2,7.1,27.7,0,0
52.426,13.4,0,1,0,55.9,6,20,13.71,11.1,10.9,0.2,0,0,0,693.3,0,0,0,0,0,3657,0,5.1,6.4,0,0,0
52.519,13.4,0,1,0,55.9,6,20,13.49,11.1,10.9,0.2,0,0,0,710.2,0,0,0,0,0,3649,0,5.1,6.4,0,0,0
52.608,13.4,0,1,0,55.9,6,20,13.82,11,10.9,0.2,0,0,0,732.8,0,0,0,0,0,3640,0,5,6.4,0,0,0
52.692,13.4,0,1,0,55.9,6,20,18.16,10.9,10.9,0.1,0,0,0,738.1,0,0,0,0,0,3635,0,5,6.4,0,0,0
52.799,13.4,0,1,0,55.9,6,20,28.78,10.9,10.9,0.1,0,0,0,744.3,0,0,0,0,0,3630,0,5,6.4,0,0,0
52.884,13.4,0,1,0,55.9,6,20,49.6,11,10.9,0.1,0,0,0,748.6,0,0,0,0,0,3620,0,4.9,6.4,0,0,0
52.968,13.4,0,1,0,55.7,6,20,62.91,10.9,10.9,0.1,0,0,0,750.2,0,0,0,0,0,3615,0,4.9,6.4,0,0,0
53.064,13.4,0,1,0,55.9,6,20,84.42,10.9,10.9,0.1,0,0,0,751.2,0,0,0,0,0,3597,0,4.9,6.4,0,0,0
53.160,13.4,0,1,0,55.7,6,20,114.45,10.8,10.9,0.1,0,0,0,755.8,0,0,0,0,0,3617,0,4.9,6.4,0,0,0
53.254,13.4,0,1,0,55.9,6,20,128.66,10.9,10.9,0.1,0,0,0,757.4,0,0,0,0,0,3605,0,4.9,6.4,0,0,0
53.348,13.4,0,1,0,55.7,6,20,162.85,11,10.9,0.1,0,0,0,759,0,0,0,0,0,3583,0,4.9,6.4,0,0,0
53.460,13.5,0,1,0,55.9,6,20,190.51,11,10.9,0.1,0,0,0,763.8,0,0,0,0,0,3579,0,4.9,6,0,0,0
53.554,13.5,0,1,0,55.9,6,20,190.3,10.9,10.9,0.1,0,0,0,763.8,0,0,0,0,0,3580,0,4.9,6,0,0,0
53.642,13.5,0,1,0,56.1,6,20,217.54,10.9,10.9,0.1,0,0,0,767.4,0,0,0,0,0,3557,0,4.9,6,0,0,0
