﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
98.134,13.5,99.6,1,0,59.6,3,19,11.97,131.5,0,10.1,17.9,29.7,7.98,2508,0,0,0,0,0,6368,9.1,81,6,640.3,0,0
98.218,13.5,99.6,1,0,59.4,3,19,11.93,129.5,0,10.2,17.9,29.7,8.04,2487.6,0,0,0,0,0,6444,7.9,80.9,6,631.3,0,0
98.297,13.5,99.6,1,0,59.2,3,19,12.16,129.5,0,9.6,17.9,29.7,8.05,2441.2,0,0,0,0,0,6488,8.8,81,6.4,636.1,0,0
98.411,13.5,99.6,1,0,59.4,3,19,12,133.4,0,10.2,17.9,29.7,8.15,2458.5,0,0,0,0,0,6570,9.1,81,6.8,630.2,0,0
98.505,13.5,99.6,1,0,59.2,3,19,11.63,131.6,0,10.1,17.9,29.7,7.93,2514.5,0,0,0,0,0,6611,5.4,81,6.4,633.6,0,0
98.624,13.5,99.6,1,0,59.6,3,19,11.99,130.5,0,9.6,17.9,29.7,8.27,2416.6,0,0,0,0,0,6687,6.3,81,6.4,635.3,0,0
98.718,13.5,99.6,1,0,59.8,3,19,11.99,130.2,0,9.3,17.9,29.7,8.3,2400.5,0,0,0,0,0,6742,5.6,81,6.4,632.8,0,0
98.797,13.5,99.6,1,0,59.8,3,20,12.18,127.5,0,9.6,17.9,29.7,8.31,2435.1,0,0,0,0,0,6795,6.7,81,7.5,634.3,0,0
98.909,13.5,99.6,1,0,59.6,3,20,12.12,127.5,0,9.5,17.9,29.7,8.45,2513.5,0,0,0,0,0,6832,7,81,7.5,633.4,0,0
99.011,13.5,99.6,1,0,59.6,3,20,12.1,126.8,0,9.2,17.9,29.7,8.6,2517.8,0,0,0,0,0,6885,7,81,7.5,634,0,0
99.098,13.5,99.6,1,0,58.9,3,20,11.99,126.7,0,9.3,17.9,29.7,8.54,2502.1,0,0,0,0,0,6956,6.7,81,7.5,633.1,0,0
99.177,13.5,99.6,1,0,58.7,3,20,11.99,126.4,0,9.2,17.9,29.7,8.57,2520.9,0,0,0,0,0,7015,6.4,81,7.9,636.9,0,0
99.298,13.5,99.6,1,0,58.7,3,20,11.97,126.4,0,9.2,17.9,29.7,8.67,2499.2,0,0,0,0,0,7029,5.9,81,7.9,636.9,0,0
99.397,13.5,0,1,0,60.5,0,20,12.07,125.2,0,9.3,17.9,29.7,-9.7,2511.8,0,0,0,0,0,7003,0,72.2,-7.1,431,0,0
99.487,13.5,0,1,0,59.1,0,20,13.06,117.6,0,8,17.9,29.7,9.67,2937.5,0,0,0,0,0,6641,0,58.7,-7.1,0,0,0
99.579,13.5,0,1,0,56.4,0,20,107.93,108.2,0,6.6,17.9,29.7,11.33,2875,0,0,0,0,0,6355,0,57.1,-7.5,0,0,0
99.711,13.5,0,1,0,56.4,0,20,234.95,101.7,0,5.7,17.9,29.7,12.37,2777.9,0,0,0,0,0,6014,0,55.5,-7.9,0,0,0
99.789,13.5,0,1,0,56.2,0,20,234.95,100,0,5.5,17.9,29.7,12.47,2561.3,0,0,0,0,0,5564,0,53.8,-8.2,0,0,0
99.919,13.5,0,1,0,56.2,0,20,234.95,99.2,0,5.5,17.9,29.7,18.27,2445.8,0,0,0,0,0,5271,0,52.6,-9,0,0,0
100.015,13.5,0,1,0,56.2,0,20,234.95,97.2,0,5.3,17.9,29.7,18.9,2309.8,0,0,0,0,0,5272,0,50.8,-9,0,0,0
100.098,13.5,0,1,0,56.1,0,20,234.95,95.2,0,5.1,17.9,29.7,19.62,2226,0,0,0,0,0,5256,0,48.8,-8.6,0,0,0
100.217,13.5,0,1,0,56.1,4,20,234.95,84.3,0,6.1,0,0,-10.87,2154.1,0,0,0,0,0,5219,0,20.8,-7.9,0,0,0
100.326,13.5,0,1,0,55.9,4,20,234.95,23.8,0,8.5,0,0,0,2090.7,0,0,0,0,0,5191,0,2.9,3.4,0,0,0
100.424,13.5,9.1,1,0,56.6,4,20,234.95,19.1,2.3,6.1,0,0,0,1911.3,0,0,0,0,0,5213,0,10.8,20.2,63.5,0,0
100.529,13.5,0,1,0,56.4,4,20,42.07,10.9,2.3,4.7,0,0,0,1368.2,0,0,0,0,0,5144,0,4.8,11.6,29.9,0,0
100.640,13.5,0,1,0,55.9,4,20,18.99,10.8,3.1,2.1,0,0,0,912.4,0,0,0,0,0,5144,0,5.9,10.9,0,0,0
100.779,13.5,0,1,0,55.7,4,20,17.81,10.9,3.1,1.3,0,0,0,728.2,0,0,0,0,0,5148,0,6.9,10.5,0,0,0
100.862,13.5,0,1,0,55.9,4,20,38.88,11.1,3.1,0.8,0,0,0,640.8,0,0,0,0,0,5095,0,7.1,10.1,0,0,0
100.976,13.5,0,1,0,55.7,4,20,125.15,10.9,3.9,0.7,0,0,0,659.4,0,0,0,0,0,5070,0,7.5,10.1,0,0,0
101.093,13.5,0,1,0,55.9,4,20,199.93,11.3,3.9,0.6,0,0,0,674.6,0,0,0,0,0,5062,0,7.8,9.8,0,0,0
101.173,13.5,0,1,0,55.7,4,20,227.4,11.3,3.9,0.5,0,0,0,688.8,0,0,0,0,0,5039,0,8,9.8,0,0,0
101.281,13.5,0,1,0,55.9,4,20,234.95,11.2,3.9,0.4,0,0,0,695.3,0,0,0,0,0,5021,0,8.1,9.4,0,0,0
