﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
113.839,13.2,42.5,1,0,57.7,3,14,12.96,47.1,0,0.2,0,0,0,684.4,0,0,111,0,100,1707,-2.4,12.2,20.2,191.3,0,0
113.928,13.2,43.1,1,0,57.7,3,13,12.42,49.1,0,0.2,0,0,0,705.1,0,0,111,0,100,1738,-5,12.7,19.5,199,0,0
114.017,13.2,43.7,1,0,57.8,3,13,12.23,49.8,0,0.2,0,0,0,733.3,0,0,111,0,100,1751,-6.5,13.2,19.5,201.7,0,0
114.096,13.2,43.7,1,0,57.8,3,13,12.56,49.7,0,0.3,0,0,0,762.7,0,0,111,0,100,1774,-5.5,13.2,19.5,202.9,0,0
114.189,13.2,43.4,1,0,58,3,14,12.94,49.7,0,0.3,0,0,0,744.3,0,0,111,0,100,1791,-4.3,13.3,19.5,200,0,0
114.278,13.2,42.8,1,0,57.8,3,13,13.35,49.8,0,0.4,0,0,0,750.7,0,0,111,0,100,1804,-2.4,12.9,19.5,201.9,0,0
114.367,13.2,44.1,1,0,58,3,13,13.51,48.7,0,0.4,0,0,0,707.9,0,0,111,0,100,1828,-1.8,13,20.2,197.4,0,0
114.487,13.2,44.2,1,0,57.8,3,13,13.61,50,0,0.4,0,0,0,711.6,0,0,111,0,100,1847,-1,13.4,19.9,202.1,0,0
114.579,13.2,42.9,1,0,57.8,3,13,13.67,53.3,0,0.4,0,0,0,704.1,0,0,111,0,100,1904,-0.3,13.9,18.4,214.5,0,0
114.671,13.2,48.1,1,0,58,3,13,13.68,54.3,0,0.4,0,0,0,732,0,0,111,0,100,1926,0.2,15.1,18,218.5,0,0
114.768,13.2,34.3,1,0,58,3,13,13.51,39.8,0,0.7,0,0,0,713.3,0,0,111,0,100,1913,-0.2,8.5,9,134,0,0
114.852,13.2,39.2,1,0,58,3,13,13.42,43.5,0,0.6,0,0,0,773.4,0,0,111,0,100,1942,-0.6,7.8,6.4,150.3,0,0
114.947,13.2,41.8,1,0,57.7,3,13,13.48,42.1,0,0.6,0,0,0,760.3,0,0,111,0,100,1937,-0.4,11.7,18,170.2,0,0
115.036,13.2,41.8,1,0,57.8,3,13,14.02,45.2,0,0.6,0,0,0,786.9,0,0,111,0,100,1975,2.6,12.2,7.9,167.6,0,0
115.125,13.2,41.5,1,0,58,3,13,13.91,46,0,0.6,0,0,0,814.2,0,0,111,0,100,1961,2.7,12.6,22.5,169.5,0,0
115.218,13.2,48.7,1,0,58,3,13,13.54,52.8,0,0.6,0,0,0,820.5,0,0,111,0,100,1987,1.4,14.8,18.8,211.8,0,0
115.307,13.2,48.7,1,0,58,3,13,13.16,54.7,0,0.7,0,0,0,801.8,0,0,111,0,100,2013,-0.2,15.4,18.4,218.6,0,0
115.396,13.2,48.7,1,0,58.2,3,13,13.01,55.2,0,0.7,0,0,0,846,0,0,111,0,100,2020,-1.8,15.4,18,220.3,0,0
115.485,13.2,48.4,1,0,58.2,3,13,12.98,54.5,0,0.7,0,0,0,828.7,0,0,111,0,100,2049,-2.9,15.2,18.4,216.5,0,0
115.574,13.2,54.6,1,0,58.2,3,13,13.01,56.8,0,0.7,0,0,0,821.8,0,0,111,0,100,2055,-4,16.1,18,224.1,0,0
115.663,13.2,57.2,1,0,58.2,3,13,13.25,64.1,0,0.7,0,0,-1.46,823.5,0,0,111,0,100,2092,-4,18.9,15,252.4,0,0
115.748,13.2,57.2,1,0,57.8,3,13,13.45,65.4,0,0.8,0,0,-1.57,923.7,0,0,111,0,100,2094,-3.3,18.7,15,255.5,0,0
115.836,13.2,57.8,1,0,58.3,3,13,13.29,64.6,0,0.8,0,0,-1.64,1168.1,0,0,111,0,100,2127,-4.8,18.6,15,250.8,0,0
115.930,13.2,57.8,1,0,58.3,3,13,13.44,65.5,0,0.9,0,0,-1.77,1256.5,0,0,111,0,100,2138,-5.4,18.9,15,252.6,0,0
116.019,13.2,57.9,1,0,58.7,3,13,13.65,65.9,0,0.9,0,0,-1.84,1225.3,0,0,111,0,100,2158,-5.5,19.1,15,252,0,0
116.103,13.2,58.5,1,0,58.7,3,13,13.91,65.9,0,0.9,0,0,-1.87,1210.2,0,0,111,0,100,2187,-5,19.5,15,249.5,0,0
116.192,13.2,58.6,1,0,58.7,3,13,14.15,66.4,0,1,0,0,-1.97,1207.2,0,0,111,0,100,2208,-4.5,19.8,15,249.2,0,0
116.281,13.2,59.6,1,0,58.7,3,13,14.31,65.9,0,1,0,0,-2.08,1147.3,0,0,111,0,100,2230,-4.2,19.7,15,246,0,0
116.365,13.2,60.2,1,0,58.7,3,13,14.51,67.5,0,1.1,0,0,-2.1,1112,0,0,111,0,100,2254,-3.7,22.4,15,250.6,0,0
116.454,13.2,59.6,1,0,58.7,3,13,14.63,68.5,0,1.1,0,0,-2.28,1121.4,0,0,111,0,100,2276,-3.2,20.3,15,253.3,0,0
116.554,13.2,99.6,1,0,58.7,3,13,14.93,75.3,0,1,3.4,0,1.81,1122.1,0,0,111,0,100,2290,-1.9,30.3,14.2,272.6,0,0
116.651,13.2,99.6,1,0,58.2,3,13,14.77,81,0,1.1,3.9,0,16.94,1172.1,6,0,111,0,100,2349,-1.4,51.2,12,273.2,0,0
116.735,13.2,99.6,1,0,58.9,3,13,13.75,82.2,0,1.2,3.6,0,12.16,1443.9,16,0,111,0,100,2381,-8.1,58.7,15.8,281.5,0,0
116.829,13.2,99.6,1,0,59.4,3,13,14.14,82.8,0,1.5,3.7,0,11.22,1547.5,12,0,111,0,100,2389,-9,62.5,15.8,283.2,0,0
116.918,13.2,99.6,1,0,59.4,3,13,14.96,83.4,0,1.6,3.7,0,10.66,1509.1,12,0,111,0,100,2441,-7.4,65.5,15.8,281.9,0,0
117.018,13.2,99.6,1,0,59.2,3,13,15.43,84.3,0,1.7,3.8,0,9.57,1527.1,11,0,111,0,100,2472,-6.5,68.3,15.8,287.9,0,0
117.105,13.2,99.6,1,0,59.4,3,13,15.5,85.2,0,1.9,3.9,0,8.32,1571.6,10,0,111,0,100,2510,-3.9,71,15.8,291,0,0
117.199,13.2,99.6,1,0,59.8,3,13,15.29,86.1,0,2,3.9,0,7.17,1599.9,7,0,111,0,100,2553,-3.2,72.7,15.8,295.4,0,0
117.283,13.2,99.6,1,0,59.8,3,13,15.06,87,0,2.2,4,0,6.49,1614.1,7,0,111,0,100,2581,-3.2,74.6,15.8,299.2,0,0
117.367,13.2,99.6,1,0,59.8,3,13,14.9,88.2,0,2.3,4,0,5.85,1630.6,7,0,111,0,100,2624,-2.8,75.6,15.8,304.9,0,0
117.456,13.2,99.6,1,0,59.6,3,13,14.99,89.7,0,2.6,4.1,0,4.8,1637.6,6,0,111,0,100,2660,-1.8,76.9,15.8,310.7,0,0
117.545,13.2,99.6,1,0,60,3,13,14.87,90.6,0,2.8,4.1,0,3.76,1675.4,5,0,111,0,100,2710,-0.9,78.1,15.4,316.7,0,0
117.639,13.2,99.6,1,0,60.1,3,13,14.8,92.1,0,3,4.2,0,2.75,1750,4,0,111,0,100,2755,-0.7,78.8,15.4,323.8,0,0
117.728,13.2,99.6,1,0,60.5,3,13,14.66,93.9,0,3.2,4.2,0,1.86,1767.1,3,0,111,0,100,2784,-0.9,79.3,12,336.2,0,0
117.812,13.2,99.6,1,0,60.7,3,13,14.87,95.1,0,3.5,4.2,0,1.33,1830.3,1,0,111,0,100,2836,0.2,79.7,11.2,340.6,0,0
117.896,13.2,99.6,1,0,60.7,3,13,14.67,96.8,0,3.8,4.2,0,0.81,1854.1,1,0,111,0,100,2892,-0.5,80,11.2,346.8,0,0
117.991,13.2,99.6,1,0,60.7,3,13,14.73,98.3,0,4.1,4.2,0,0.33,1911.5,0,0,111,0,100,2925,0.3,80.2,10.9,350.9,0,0
118.079,13.2,99.6,1,0,61,3,13,14.68,100.2,0,4.4,4.3,0,-0.15,2001.2,0,0,111,0,100,2973,0.2,75.5,10.5,358.1,0,0
118.168,13.2,99.6,1,0,61.2,3,13,14.64,101.6,0,4.8,4.4,0,-0.69,2031.6,0,0,111,0,100,3026,0.9,47.8,10.9,362.4,0,0
118.252,13.2,99.6,1,0,61.3,3,13,14.68,101.8,0,5.1,4.4,0,-1.35,2058,0,0,111,0,100,3071,0.4,38.4,10.9,364.6,0,0
118.341,13.2,99.6,1,0,61.3,3,13,14.93,102.1,0,5.5,4.5,0,-2.04,2042,0,0,111,0,100,3120,0.7,33,10.9,365.4,0,0
118.430,13.2,99.6,1,0,61.2,3,13,14.84,102.6,0,5.9,4.5,0,-2.66,2011.5,0,0,111,0,100,3179,1.5,30.9,10.5,367.2,0,0
118.514,13.2,99.6,1,0,61.5,3,13,14.64,103.4,0,6.4,4.6,0,-3.43,2037.6,0,0,111,0,100,3222,1,28.9,10.5,370.8,0,0
118.607,13.2,99.6,1,0,61.3,3,13,14.66,103.7,0,6.8,4.7,0,-4.17,2036.9,0,0,111,0.5,100,3275,1.1,27.5,10.9,371.8,0,0
118.696,13.2,99.6,1,0,61.7,3,13,14.61,104,0,7.2,4.7,0,-4.94,2061.4,0,0,111,1,100,3339,0.9,26.4,10.9,373.9,0,0
118.785,13.2,99.6,1,0,61.5,3,13,14.53,104.4,0,7.6,4.8,0,-5.6,2058.4,0,0,111,1,100,3378,0.4,25.4,10.9,375.3,0,0
118.874,13.2,99.6,1,0,61.7,3,13,14.51,104.7,0,8,4.9,0,-6.34,2081.3,0,0,111,1,100,3428,0.1,24.5,10.9,379.3,0,0
118.968,13.2,99.6,1,0,61.9,3,13,14.61,105.5,0,8.5,4.9,0,-6.99,2155.2,0,0,111,1.5,100,3483,-0.1,24,10.5,387.2,0,0
119.057,13.2,99.6,1,0,62.1,3,13,14.53,105.9,0,8.7,5,0,-7.39,2208.9,0,0,111,1.5,100,3542,-0.4,23.4,10.9,395.3,0,0
119.146,13.2,99.6,1,0,62.1,3,13,14.54,106.1,0,9,5,0,-8.01,2235.6,0,0,111,2,100,3590,-0.2,23,10.9,398.6,0,0
119.240,13.2,99.6,1,0,61.7,3,13,14.6,106,0,9.2,5,0,-8.39,2214.6,0,0,111,2,100,3643,-0.4,22.5,10.9,398.7,0,0
119.358,13.2,99.6,1,0,61.9,3,13,14.53,106.1,0,9.4,5,0,-8.77,2186,0,0,111,2,100,3719,-0.7,22.4,10.9,401.3,0,0
119.447,13.2,99.6,1,0,62.1,3,13,14.47,106.1,0,9.4,5,0,-8.8,2151.6,0,0,111,2,100,3758,-0.3,22.4,10.5,402.1,0,0
119.536,13.2,99.6,1,0,62.1,3,13,14.48,106.1,0,9.4,5,0,-8.82,2155.3,0,0,111,2,100,3819,-0.8,22.4,10.5,404.7,0,0
119.630,13.2,99.6,1,0,61.9,3,13,14.56,106.2,0,9.4,5,0,-8.9,2163.8,0,0,111,2,100,3856,-0.9,22.3,10.5,407,0,0
119.719,13.2,99.6,1,0,61.5,3,13,14.66,106.2,0,9.5,5,0,-9.01,2153.2,0,0,111,2,100,3917,-0.1,22.3,10.5,409.5,0,0
119.808,13.2,99.6,1,0,61.9,3,13,14.66,106.1,0,9.5,5,0,-9.08,2249.8,0,0,111,2,100,3964,0.1,22.3,10.5,408.2,0,0
119.892,13.2,99.6,1,0,61.5,3,13,14.61,106.1,0,9.5,5,0,-9.13,2204,0,0,111,2,100,4005,0.3,22.3,10.5,407.5,0,0
119.976,13.2,99.6,1,0,61.7,3,13,14.66,105.9,0,9.6,5,0,-9.21,2319.7,0,0,111,2,100,4063,0.6,22.4,9.8,408.3,0,0
120.060,13.2,99.6,1,0,62.4,3,13,14.53,106.1,0,9.6,5,0,-9.13,2370.1,0,0,111,2,100,4104,0.7,22.6,9.8,411.9,0,0
120.149,13.2,99.6,1,0,61.2,3,13,14.64,106.2,0,9.6,5,0,-9.23,2166.4,0,0,111,2.5,100,4153,2.3,22.5,9.8,415.3,0,0
120.233,13.2,99.6,1,0,62.4,3,13,14.37,106.3,0,9.7,5,0,-9.36,2351,0,0,111,2,100,4202,1.2,22.5,9.8,416.8,0,0
120.322,13.2,99.6,1,0,62.2,3,13,14.4,106.1,0,9.6,5,0,-9.31,2265.2,0,0,111,2,100,4252,1.5,22.6,9.8,416.7,0,0
120.410,13.2,99.6,1,0,62.2,3,13,14.54,106.2,0,9.6,5,0,-9.26,2239.7,0,0,111,2.5,100,4301,2.5,22.7,9.8,419.8,0,0
120.499,13.2,99.6,1,0,61.3,3,13,14.37,106.3,0,9.7,5,0,-9.34,2282.2,0,0,111,2.5,100,4350,1.9,22.7,9.8,420.9,0,0
120.588,13.2,99.6,1,0,62.2,3,13,14.3,106.3,0,9.6,5,0,-9.26,2270.9,0,0,111,2,100,4397,1.2,22.8,9.8,424.3,0,0
120.677,13.2,99.6,1,0,61.9,3,13,14.35,106.3,0,9.6,5,0,-9.23,2254.2,0,0,111,2,100,4452,1.1,22.9,9.8,422.3,0,0
120.766,13.2,99.6,1,0,62.1,3,13,14.2,106.2,0,9.6,5,0,-9.23,2219.5,0,0,111,2.5,100,4501,0.4,23,9.8,424.2,0,0
120.858,13.2,99.6,1,0,61.5,3,13,14.3,106.1,0,9.6,5,0,-9.19,2243.8,0,0,111,2.5,100,4537,0.2,23.1,9.4,424.1,0,0
120.948,13.2,99.6,1,0,61.9,3,13,14.34,106.1,0,9.6,5,0,-9.26,2275.9,0,0,111,2.5,100,4605,0.3,23.4,9.4,429.9,0,0
121.032,13.2,99.6,1,0,61.3,3,13,14.35,106.1,0,9.6,5,0,-9.21,2278.5,0,0,111,2.5,100,4631,0.6,23.4,9.4,432,0,0
121.116,13.2,99.6,1,0,61.5,3,13,14.27,106.2,0,9.5,5,0,-9.08,2249.3,0,0,111,2.5,100,4693,0.4,23.7,9.4,437.8,0,0
121.210,13.2,99.6,1,0,61.9,3,13,14.18,106.2,0,9.5,5,0,-9.16,2207.6,0,0,111,2.5,100,4737,0.2,23.8,9.4,441.6,0,0
121.299,13.2,99.6,1,0,61.5,3,13,14.18,106.3,0,9.6,5,0,-9.21,2218.6,0,0,111,2.5,100,4789,0.6,23.9,9.4,446.3,0,0
121.384,13.2,99.6,1,0,61.5,3,13,14.13,106.2,0,9.6,5,0,-9.26,2201.9,0,0,111,2.5,100,4833,0.2,23.9,9.4,448.6,0,0
121.467,13.2,99.6,1,0,62.2,3,13,14.1,106.2,0,9.6,5,0,-9.33,2187.9,0,0,111,2.5,100,4864,0.3,23.9,9.4,450.4,0,0
121.555,13.2,99.6,1,0,61.3,3,13,14.04,106.2,0,9.6,5,0,-9.31,2195.3,0,0,111,2.5,100,4929,0.3,24.2,9.4,454.6,0,0
121.649,13.2,99.6,1,0,61.7,3,13,13.95,106.2,0,9.6,5,0,-9.28,2212.5,0,0,111,2.5,100,4966,0.5,24.3,9.4,456.1,0,0
121.738,13.2,99.6,1,0,61.9,3,13,14.01,106.1,0,9.6,5,0,-9.31,2206.4,0,0,111,2.5,100,5006,0.6,24.4,9.4,458.3,0,0
121.827,13.2,99.6,1,0,61.3,3,13,14.02,106.1,0,9.6,5,0,-9.33,2218.5,0,0,111,2.5,100,5070,0.5,24.6,9.4,464,0,0
121.916,13.2,99.6,1,0,61.9,3,13,13.95,106.2,0,9.6,5,0,-9.31,2234.4,0,0,111,2.5,100,5102,0.9,24.9,9.4,465.7,0,0
122.010,13.2,99.6,1,0,61.3,3,13,13.97,106.2,0,9.7,5,0,-9.41,2297.3,0,0,111,2.5,100,5158,1.6,25.2,9.4,466.6,0,0
122.099,13.2,99.6,1,0,61.7,3,13,13.9,106.1,0,9.7,5,0,-9.52,2269.6,0,0,111,2.5,100,5201,1.9,25.2,9.4,468,0,0
122.188,13.2,99.6,1,0,61.9,3,13,13.98,106.2,0,9.8,5,0,-9.56,2244.5,0,0,111,2.5,100,5245,2.8,25.5,9.4,470.7,0,0
122.277,13.2,99.6,1,0,61.9,3,13,13.92,106.1,0,9.8,5,0,-9.62,2165,0,0,111,2.5,100,5283,3.4,25.6,9.4,472.6,0,0
122.366,13.2,99.6,1,0,61.9,3,13,13.95,106,0,9.8,5,0,-9.64,2182.3,0,0,111,2.5,100,5355,4.2,25.8,9.4,473.7,0,0
122.459,13.2,99.6,1,0,61.9,3,13,13.91,106.3,0,9.8,5,0,-9.62,2191,0,0,111,2.5,100,5389,5.1,26.2,9.4,478.5,0,0
122.548,13.2,99.6,1,0,61.2,3,13,13.88,106.3,0,9.9,5,0,-9.82,2207.5,0,0,111,2.5,100,5428,6.3,26.2,9.4,479.8,0,0
122.637,13.2,99.6,1,0,61.9,3,13,13.81,106.1,0,9.9,5,0,-9.82,2270.5,0,0,111,2.5,100,5485,6.7,26.4,9.4,481.1,0,0
122.725,13.2,99.6,1,0,61,3,13,13.77,106.2,0,9.9,5,0,-9.82,2295.5,0,0,111,2.5,100,5535,7.5,26.8,9.4,485.6,0,0
122.819,13.2,99.6,1,0,62.1,3,14,13.71,106.2,0,9.9,5,0,-9.9,2304.3,0,0,111,2.5,100,5566,8.2,26.9,9.4,487.2,0,0
122.908,13.2,99.6,1,0,62.1,3,14,13.71,106.2,0,9.9,5,0,-9.82,2305.6,0,0,111,2.5,100,5627,8.9,27.3,9.4,489.9,0,0
122.997,13.2,99.6,1,0,61.7,3,14,13.72,106.3,0,9.9,5,0,-9.85,2379.5,0,0,111,2.5,100,5676,9.9,27.6,9.4,493.7,0,0
123.091,13.2,99.6,1,0,62.1,3,14,13.52,106.3,0,9.9,5,0,-9.95,2380.5,0,0,111,2.5,100,5722,10.5,27.7,9.4,497.6,0,0
123.180,13.2,99.6,1,0,62.2,3,14,13.41,106.3,0,10,5,0,-10.1,2365.6,0,0,111,2.5,100,5756,10.1,27.7,9.4,500.1,0,0
123.269,13.2,99.6,1,0,62.2,3,14,13.48,106.2,0,10.1,5,0,-10.21,2287.4,0,0,111,2.5,100,5810,10.9,27.7,9.4,503.3,0,0
123.358,13.2,99.6,1,0,61.7,3,14,13.32,106.1,0,10.1,5,0,-10.18,2282.7,0,0,111,2.5,100,5866,10.5,28,9.4,506.8,0,0
123.447,13.2,99.6,1,0,61.7,3,14,13.31,106.3,0,10,5,0,-10.13,2267.2,0,0,111,2.5,100,5913,10.6,28.2,9.4,511.4,0,0
123.536,13.2,99.6,1,0,61.3,3,14,13.25,106.2,0,10.1,5,0,-10.28,2258.1,0,0,111,2.5,100,5942,10.7,28.2,9.4,513.4,0,0
123.630,13.2,99.6,1,0,61.7,3,14,13.16,106,0,10.1,5,0,-10.18,2283.5,0,0,111,2.5,100,6018,10.7,28.6,9.8,517.4,0,0
123.719,13.2,99.6,1,0,61.2,3,14,13.09,106.2,0,10.1,5,0,-10.23,2266.3,0,0,111,2.5,100,6054,10.4,28.7,9.8,523.6,0,0
123.798,13.2,99.6,1,0,61.2,3,14,13.09,106.2,0,10.1,5,0,-10.26,2303.2,0,0,111,3,100,6088,10.4,28.8,9.8,524.7,0,0
123.887,13.2,99.6,1,0,61.3,3,14,13.02,106.2,0,10.1,5,0,-10.21,2303.3,0,0,111,2.5,100,6123,10.2,28.8,9.8,527,0,0
123.976,13.2,99.6,1,0,61.5,3,14,13.02,106.1,0,10,5,0,-10.18,2397.5,0,0,111,2.5,100,6184,10.1,28.9,9.8,530.8,0,0
124.072,13.2,99.6,1,0,61.7,3,14,13.05,106.2,0,10.1,5,0,-10.28,2416.6,0,0,111,2.5,100,6222,10,29.1,9.8,528.1,0,0
124.169,13.2,99.6,1,0,62.4,3,14,12.98,106.2,0,10.1,5,0,-10.26,2417.6,0,0,111,3,100,6262,9.8,29.2,9.8,530.4,0,0
124.258,13.2,99.6,1,0,61.2,3,14,12.89,106.2,0,10,5,0,-10.21,2387.2,0,0,111,3,100,6321,9.7,29.5,9.8,531,0,0
124.347,13.2,99.6,1,0,62.1,3,14,12.83,106.2,0,10.1,5,0,-10.23,2348.2,0,0,111,2.5,100,6355,9.6,29.5,9.8,533.8,0,0
124.436,13.2,99.6,1,0,61.7,3,14,12.91,106.2,0,10.1,5,0,-10.23,2290.3,0,0,111,2.5,100,6388,9.7,29.6,9.8,536,0,0
124.530,13.2,99.6,1,0,62.2,3,14,12.81,106.2,0,10.1,5,0,-10.31,2305.6,0,0,111,3,100,6444,9.4,29.6,9.8,536.3,0,0
124.620,13.2,99.6,1,0,61.7,3,14,12.71,106.1,0,10.1,5,0,-10.28,2307.7,0,0,111,2.5,100,6481,8.5,29.8,9.8,537.9,0,0
124.708,13.2,99.6,1,0,61.5,3,14,12.79,106,0,10.1,5,0,-10.31,2367.7,0,0,111,2.5,100,6517,8.9,29.8,10.5,539.7,0,0
124.798,13.2,99.6,1,0,62.2,3,14,12.72,106.1,0,10,5,0,-10.18,2371.6,0,0,111,2.5,100,6576,8.5,30,10.5,541.1,0,0
124.889,13.2,99.6,1,0,61.5,3,14,12.66,106.2,0,10,5,0,-10.05,2409,0,0,111,2.5,100,6600,7.6,30.3,10.5,543.3,0,0
124.977,13.2,99.6,1,0,61.2,3,14,12.73,105.9,0,10,5,0,-10.05,2410.8,0,0,111,2.5,100,6645,8.1,30.2,10.5,541,0,0
125.066,13.2,99.6,1,0,60.5,3,14,12.66,105.9,0,10,5,0,-10.1,2433.9,0,0,111,3,100,6677,7.7,30.5,10.5,541.6,0,0
125.162,13.2,99.6,1,0,62.1,3,14,12.59,105.9,0,10.1,5,0,-10.1,2415,0,0,111,2.5,100,6714,7.3,30.4,10.5,542.8,0,0
125.245,13.2,99.6,1,0,61.5,3,14,12.66,105.9,0,10.1,5,0,-10.21,2399.1,0,0,111,2.5,100,6803,7.6,30.7,10.9,544.5,0,0
125.340,13.2,99.6,1,0,62.4,3,14,12.53,106.5,0,10,5,0,-9.98,2381.8,0,0,111,3,100,6797,6.8,31.2,10.9,549.9,0,0
125.430,13.2,99.6,1,0,61.5,3,14,12.59,105.9,0,10,5,0,-10.21,2349.1,0,0,111,3,100,6861,6.6,30.7,10.9,546.3,0,0
125.520,13.2,99.6,1,0,61.7,3,14,12.46,106.3,0,10,5,0,-10.18,2339.4,0,0,111,2.5,100,6861,6.4,31,10.9,549,0,0
125.610,13.2,99.6,1,0,61.5,3,15,12.55,106,0,10.2,5,0,-10.21,2374.9,0,0,111,3,100,6903,6.4,31,10.9,548.8,0,0
125.700,13.2,99.6,1,0,62.1,3,15,12.43,105.9,0,10,5,0,-10.13,2388,0,0,111,3,100,6967,5.7,31,10.9,550.2,0,0
125.785,13.2,99.6,1,0,61.9,3,15,12.48,105.9,0,10,5,0,-10.13,2325,0,0,111,2.5,100,7005,5.4,31.6,10.9,552.7,0,0
125.880,13.2,14.9,1,0,61.3,0,15,12.56,106,0,10,0,0,-12.66,2329.3,0,0,111,2.5,100,6994,5.9,31.7,-7.5,485.8,0,0
125.971,13.2,0,1,0,58.5,0,15,12.45,76.8,0,11.2,2.9,0,-16.6,2793.2,0,0,111,3,100,6752,0,23,-4.5,0,0,0
126.055,13.2,0,1,0,59.1,0,15,95.79,90.2,0,7.5,3,0,-9.7,2662.5,0,0,111,3,100,6539,0,27.7,-6.8,0,0,0
126.145,13.2,0,1,0,57.3,0,15,225.53,90,0,6.1,2.9,0,-6.91,2526.4,0,0,111,2.5,100,6211,0,30.3,-6.8,0,0,0
126.235,13.2,0,1,0,57.1,0,15,234.95,87.9,0,6.1,2.6,0,-6.91,2389.2,0,0,111,1.5,100,5889,0,29.5,-6.8,0,0,0
126.324,13.2,0,1,0,57,0,15,234.95,37.5,0,7.1,0,0,0,2271.7,0,0,111,1,100,5592,0,3.6,-0.4,0,0,0
126.415,13.2,0,1,0,56.8,4,15,213.72,11.6,0,8.3,0,0,0,2153.7,0,0,111,1.5,100,5328,0,4.6,9.8,0,0,0
126.502,13.2,0,1,0,58,4,15,200.98,11,0,6.7,0,0,0,1762.3,0,0,111,1,100,5076,0,5,9.8,0,0,0
126.585,13.2,0,1,0,57,4,15,182.32,11,0,4.3,0,0,0,1484.6,0,0,111,0,100,4873,0,5.1,9,0,0,0
126.674,13.2,0,1,0,56.4,4,15,163.27,10.7,0,2.6,0,0,0,1196.2,0,0,111,0,100,4643,0,5.6,9,0,0,0
126.763,13.2,0,1,0,56.6,4,15,137.88,10.9,0,1.7,0,0,0,963.2,0,0,111,0,100,4430,0,6,8.6,0,0,0
126.852,13.2,0,1,0,56.4,4,15,131.26,11.3,0,1.2,0,0,0,757.4,0,0,111,0,100,4218,0,6.4,7.9,0,0,0
126.936,13.2,0,1,0,56.4,5,15,222.94,11.6,0,1.1,0,0,0,638,0,0,111,0,100,4044,0,6.5,7.5,0,0,0
127.020,13.2,0,1,0,56.2,5,15,209.37,11.8,0,1,0,0,0,649.8,0,0,111,0,100,3872,0,6.2,7.5,0,0,0
127.114,13.2,0,1,0,56.2,5,15,202.43,11.8,0,1,0,0,0,669.3,0,0,111,0,100,3668,0,5.8,6.8,0,0,0
127.209,13.2,0,1,0,56.6,5,15,195.59,11.4,0,0.9,0,0,0,684,0,0,111,0,100,3490,0,5.4,6.4,0,0,0
127.293,13.2,0,1,0,56.2,6,15,209.06,11.3,0,0.9,0,0,0,697.7,0,0,111,0,100,3321,0,5.2,5.6,0,0,0
127.380,13.2,0,1,0,56.8,6,15,222.32,11.3,0,0.8,0,0,0,705.1,0,0,111,0,100,3177,0,5,5.2,0,0,0
127.469,13.2,0,1,0,56.6,6,15,208.32,10.9,0,0.7,0,0,0,720.9,0,0,111,0,100,3014,0,4.7,4.9,0,0,0
127.553,13.2,0,1,0,56.6,6,15,229.05,10.8,0,0.7,0,0,0,730.4,0,0,111,0,100,2859,0,4.4,4.1,0,0,0
127.648,13.2,0,1,0,56.4,6,15,215.38,10.9,0,0.6,0,0,0,739.9,0,0,111,0,100,2700,0,4.1,3.8,0,0,0
127.732,13.2,0,1,0,56.4,6,15,209.26,11.1,0,0.6,0,0,0,747,0,0,111,0,100,2560,0,3.9,3.8,0,0,0
127.815,13.2,0,1,0,56.4,7,15,202.43,11.4,0,0.6,0,0,0,749.7,0,0,111,0,100,2430,0,3.8,3,0,0,0
127.909,13.2,0,1,0,56.8,7,15,195.59,11.6,0,0.5,0,0,0,756.8,0,0,111,0,100,2279,0,3.6,1.9,0,0,0
127.993,13.2,0,1,0,56.4,7,15,203.88,11.7,0,0.5,0,0,0,761.7,0,0,111,0,100,2140,0,3.4,1.1,0,0,0
128.082,13.2,0,1,0,56.6,7,15,190.51,11.7,0,0.5,0,0,0,774.7,0,0,111,0,100,2009,0,3.2,0.8,0,0,0
128.166,13.2,0,1,0,56.6,7,15,190.1,11.7,0,0.5,0,0,0,790.4,0,0,111,0,100,1885,0,3,-0.8,0,0,0
128.255,13.2,0,1,0,56.2,7,15,183.06,11.8,0,0.5,0,0,0,809.5,0,0,111,0,100,1756,0,2.9,-1.9,0,0,0
128.344,13.2,0,1,0,56.2,7,15,176.12,12,0,0.5,0,0,0,962.2,0,0,111,0,100,1636,0,2.6,-2.6,0,0,0
128.433,13.2,0,1,0,56.4,7,15,161.92,12.2,0,0.5,0,0,0,1045,0,0,111,0,100,1512,0,2.3,-4.1,0,0,0
