﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S FF I8A0S Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080_FF.mhd
324.266,14.6,81.7,7.4,-0.548,-0.648,0,0,0,0,0,-3,0,65.9,85.9,95,89.27,70.61,116.5,15.3,281,3170.9,6529,0,0,52.2,-9.4,39.7,54.6,54.6,31.8,0
324.356,14.6,99.6,9.7,-0.052,5.011,24.1,0,0,0,0,-3,0,63.9,75.2,95,13.34,13.11,128.6,173.2,363.6,1634.9,6898,0,0,58.4,14.2,38.1,54.7,54.7,38.1,0
324.447,14.6,99.6,13.2,-0.269,3.659,24.1,0,0,0,0,-3,0,63.9,81.9,95,11.26,82.57,138.4,179.2,370.1,1718.5,5087,-12,0,78.5,7.9,34.2,50.7,49.8,34.2,0
324.536,14.6,99.6,16.6,-0.177,2.398,24.1,0,0,0,0,-3,0,64.7,92,95,13.06,12.76,147,179.2,365.1,2403.2,5238,-12,-7,80.4,3.8,49,64.8,64.8,35.3,0
324.626,14.6,99.6,19.3,-0.212,0.925,24.1,0,0,0,0,-3,0,65.5,78.9,95,14.63,13.28,153.8,179.2,364.3,2565.8,5312,4,0.6,81,8.2,46,62.4,62.5,35.8,0
324.716,14.6,99.6,21.7,-0.141,-0.138,24.1,0,0,0,0,-3,0,65.9,80.6,95,13.02,13.61,159.9,179.3,366.2,2491.4,5342,7.7,4.8,81,7.9,44.9,61.2,61.3,36.4,0
324.806,14.6,99.6,23.8,-0.067,-0.72,24.1,0,0,0,0,-3,0,66.3,72.9,97,12.73,12.95,165.3,179.1,368.7,2541.6,5362,9,10.5,70,8.2,44.9,61.3,61.5,36.4,0
324.896,14.6,99.6,23.8,-0.019,-0.875,24.1,0,0,0,0,-3,0,66.3,81.5,97,12.46,12.23,165.3,178.9,371.3,2532.4,5409,7.5,10.5,57.1,8.2,45.7,61.1,61.3,37.2,0
324.988,14.6,99.6,23.8,0,-0.876,24.1,0,0,0,0,-3,0,66.7,72,97,11.83,12.38,165.4,178.9,374.1,2542.7,5440,3.5,6.6,55.9,8.2,45.9,61.3,61.5,37.4,0
325.076,14.6,99.6,23.8,0.003,-0.729,24.1,0,0,0,0,-2.7,0,66.7,75.7,97,12.3,12.22,165.5,178.9,377.3,2573.3,5473,4.1,4.7,57.5,9,46.2,61.7,61.9,37.7,0
325.166,14.6,99.6,23.8,0.006,-0.533,24.1,0,0,0,0,-2.7,0,66.3,86.8,97,11.96,11.97,165.5,178.9,380.2,2575.6,5511,1.9,2,63.1,8.2,46.2,62.2,62.4,37.8,0
325.257,14.6,99.6,23.8,0.011,-0.415,24.1,0,0,0,0,-2.7,0,66.3,73.9,97,12.18,11.82,165.5,178.9,382.9,2586.3,5532,1.8,4.1,75.5,9,46.4,62.9,63.1,38,0
325.347,14.6,99.6,23.8,-0.003,-0.416,24.1,0,0,0,0,-2.3,0,66.3,78.3,99,12.2,11.8,165.5,178.9,385.2,2597.8,5576,1.7,0.1,75.5,9,46.6,62.1,62.3,38.2,0
325.436,14.6,99.6,23.8,-0.003,-0.349,24.1,0,0,0,0,-2.3,0,66.3,74.5,99,12.26,12.26,165.5,178.9,387.1,2579.8,5587,-0.5,2.4,79,9,46.7,61.8,62,38.4,0
325.526,14.6,99.6,23.8,0.021,-0.186,24.1,0,0,0,0,-2.3,0,66.3,87.9,99,11.92,12.13,165.5,178.9,389.8,2530.7,5643,-1.2,2.3,81,9,47.7,62.8,62.9,38.8,0
325.616,14.6,99.6,23.8,-0.012,-0.194,24.1,0,0,0,0,-2,0,66.3,77.8,99,12.36,12.45,165.5,178.9,392.6,2573.2,5677,0.8,3,81,9,47.5,63.6,63.8,38.9,0
325.706,14.6,99.6,23.8,0.016,-0.088,24.1,0,0,0,0,-2,0,66.3,70,99,11.97,12.09,165.5,178.9,395.2,2574.8,5716,-1.3,1.3,81.1,9,47.7,64.3,64.4,38.9,0
325.797,14.6,99.6,23.8,-0.006,-0.145,24.1,0,0,0,0,-2,0,66.3,73.9,99,12.43,12.22,165.5,178.9,397,2489.4,5713,0.7,3.7,81.1,9,47.5,62.6,62.7,38.8,0
325.887,14.6,99.6,23.8,0.003,-0.087,24.1,0,0,0,0,-1.7,0,66.3,69.9,100,12.02,12.09,165.5,178.9,399.3,2546,5753,-0.7,2.9,81.1,9,44.4,59.9,60,39.4,0
325.977,14.6,99.6,23.7,0.008,0.018,24.1,0,0,0,0,-1.7,0,65.9,70.9,100,12.23,12.25,165.1,178.8,401.7,2580.8,5788,0.7,4.8,81,9,44.6,60.6,60.8,39.6,0
326.066,14.6,99.6,23.6,0.016,0.075,24.1,0,0,0,0,-1.7,0,66.3,85.6,100,12.26,12.03,164.8,178.8,404.2,2560.3,5818,1.8,3.1,81,9,44.7,60.2,60.4,39.7,0
326.156,14.6,99.6,23.3,0.02,0.255,24.1,0,0,0,0,-1.3,0,66.3,78.5,100,12.1,12.4,164.1,178.8,406.7,2548.5,5855,0.8,1.5,81,9,44.9,60.4,60.5,39.9,0
326.246,14.6,99.6,22.5,0.029,0.453,24.1,0,0,0,0,-1.3,0,65.9,70,100,12.29,12.1,162,178.8,408.5,2439.6,5905,1,0.9,81,9.4,45.1,61.6,61.6,40.1,0
326.337,14.6,99.6,22.2,0.011,0.624,24.1,0,0,0,0,-1.3,0,65.5,72,100,12.26,12.5,161.3,178.8,410.3,2436.7,5909,1.1,2.7,81,9.4,45.2,60.7,60.8,40.2,0
326.426,14.6,99.6,22,0.006,0.723,24.1,0,0,0,0,-1,0,64.7,81.7,100,12.36,12.26,160.8,178.8,411.8,2554.2,5921,2.4,3.2,81.1,9.4,45.1,60.6,60.7,40.1,0
326.516,14.6,99.6,21.8,0,0.731,24.1,0,0,0,0,-1,0,64.7,74.3,100,12.28,12.19,160.3,178.8,413.9,2542.6,5968,1.8,3.9,81,9.4,45.5,61,61,40.5,0
326.607,14.6,99.6,21.8,0.001,0.781,24.1,0,0,0,0,-1,0,64.7,72.2,100,12.2,12.38,160.2,178.8,416.4,2539.7,5996,2.8,5.3,80.9,9.4,45.9,61.9,62,40.9,0
326.698,14.6,99.6,21.8,-0.003,0.74,24.1,0,0,0,0,-1,0,64.7,75.3,100,12.36,12.25,160.2,178.8,418.8,2574.6,6033,3.9,5.7,81,9.4,45.9,60.5,60.6,40.9,0
326.787,14.6,99.6,21.8,0.011,0.813,24.1,0,0,0,0,-0.7,0,64.7,80.5,100,12.33,12.12,160.1,178.8,421.2,2564.6,6044,3.4,5,81,9.4,45.9,62,62,40.9,0
326.876,14.6,99.6,21.8,0.003,0.821,24.1,0,0,0,0,-0.7,0,64.3,75,100,12.39,12.19,160.1,178.7,423.3,2523.8,6080,3.7,5.7,81,9.4,46.1,62.1,62.2,41.1,0
326.967,14.6,99.6,21.8,-0.001,0.772,24.1,0,0,0,0,-0.7,0,64.3,71.6,100,12.18,12.35,160.1,178.7,425.3,2578.6,6126,3.3,7.1,81,9.4,46.3,61.4,61.5,41.3,0
327.056,14.6,99.6,21.8,-0.003,0.798,24.1,0,-3.3,0,0,-0.3,0,64.3,80.3,102,12.42,12.29,160,178.7,427.8,2550,6152,4.5,5.8,81,9.4,46.6,62.1,62.9,41.6,0
327.146,14.6,99.6,21.8,-0.01,0.707,24.1,0,-3.3,0,0,-0.3,0,64.3,74.8,102,12.23,12.09,160,178.7,430,2534.2,6177,4.7,5.4,81,9.4,46.9,63.9,63.7,41.9,0
327.236,14.6,99.6,21.8,0.002,0.709,24.1,0,-3.3,0,0,-0.3,0,64.7,65.3,102,12.23,12.5,159.9,178.8,432.7,2577.5,6213,5.1,4.9,81,9.4,47.2,62.7,62.5,42.2,0
327.327,14.6,99.6,21.8,0.003,0.661,24.1,0,-3.3,0,0,-0.3,0,64.7,80.1,102,12.3,12.38,159.9,178.7,434.8,2545.6,6231,5.6,8.3,81,9.4,47.1,63.2,63,42.1,0
327.411,14.6,99.6,21.8,-0.003,0.579,24.1,0,-3,0,0,0,0,64.3,62.2,104,12.36,11.82,159.8,178.8,436.3,2528.3,6248,5.9,9.9,81,9.4,46.9,63,62.8,41.9,0
327.491,14.6,99.6,21.8,0.009,0.612,24.1,0,-3,0,0,0,0,64.7,49,104,12.23,11.9,159.8,178.8,437.7,2509.1,6278,4.6,8.6,81,9.4,47.2,62.8,62.6,42.2,0
327.577,14.6,99.6,21.8,0.003,0.645,24.1,0,-3,0,0,0,0,64.7,75.7,104,12.05,12.48,159.7,178.8,439.4,2551.4,6308,4.5,8.9,81,9.8,47.5,63,62.8,42.5,0
327.667,14.6,99.6,21.8,-0.003,0.653,24.1,0,-3,0,0,0,0,64.7,86.1,104,12.2,12.03,159.7,178.7,441.1,2510.8,6334,4.9,7,81,9.8,47.6,64.2,63.9,42.6,0
327.779,14.6,99.6,21.8,-0.006,0.604,24.1,0,-2.7,0,0,0,0,64.3,80.3,104,12.05,12.16,159.6,178.8,443.6,2521.2,6359,5.2,8.2,81,9.8,48.1,63.6,63.4,43.1,0
327.867,14.6,99.6,21.8,0,0.57,24.1,0,-2.7,0,0,0,0,64.7,66.3,104,12.13,12,159.6,178.8,446.2,2528.2,6417,4.4,7.9,80.9,9.8,48.1,63.2,63,43.1,0
327.958,14.6,99.6,21.8,-0.01,0.488,24.1,0,-2.7,0,0,-3.3,0,64.3,72.9,104,12.39,12.48,159.5,178.7,448.1,2531.8,6421,5.3,5.8,80.9,9.8,48.2,63.5,63.5,43.2,0
328.047,14.6,99.6,21.8,-0.003,0.471,24.1,0,-2.3,0,0,-3.3,0,64.7,72.5,104,12.2,12.56,159.4,178.8,450.2,2507.8,6456,5.4,10.3,80.8,9.8,48.2,64.5,64.6,43.2,0
328.137,14.6,99.6,21.8,0.001,0.432,24.1,0,-2.3,0,0,-3.3,0,64.7,63.1,104,12.36,12.03,159.4,178.8,452.1,2499.1,6482,5.5,8.5,81,9.8,48.5,63.8,63.8,43.5,0
328.227,14.6,99.6,21.8,-0.003,0.409,24.1,0,-2.3,0,0,-3.3,0,64.7,68.4,106,12.39,12.42,159.3,178.8,454.1,2507.8,6510,6,9.5,81,10.5,48.5,63.4,63.5,43.5,0
328.312,14.6,99.6,21.8,-0.006,0.376,24.1,-3.3,-2.3,0,0,-3,0,64.7,68.3,106,11.92,11.93,159.2,178.8,456.2,2477.4,6534,5.2,8.3,81,10.5,48.5,64.7,64.9,43.5,0
328.397,14.6,99.6,21.8,0.001,0.4,24.1,-3.3,-2,0,0,-3,0,64.7,71.6,106,12.26,12.25,159.1,178.8,458.4,2481.8,6564,4.9,6.3,81,10.5,48.7,64.9,65.2,43.7,0
328.488,14.6,99.6,21.8,-0.002,0.367,24.1,-3.3,-2,0,0,-3,0,64.7,70.7,106,12.26,11.96,159.1,178.8,459.9,2465.7,6595,5.2,5.5,80.9,10.5,48.7,64.4,64.7,43.7,0
328.579,14.6,99.6,21.8,0,0.351,24.1,-3.3,-2,0,0,-3,0,64.7,76.4,108,12.1,11.97,159,178.7,461.9,2432.4,6627,3.6,6.6,81,10.5,49,64.2,64.5,44,0
328.668,14.6,99.6,21.8,0.006,0.384,24.1,-3,-2,0,0,-2.7,0,64.7,74.8,108,12.46,12.09,159,178.8,463.9,2496.1,6644,6,3.9,81,10.5,49,63.7,64,44,0
328.758,14.6,99.6,22.9,0.011,0.359,24.1,-3,-1.7,0,0,-2.7,0,64.7,70,108,12.18,12.13,161.6,178.8,465.5,2478.9,6661,3.2,6.7,81,10.5,48.9,64.1,64.3,43.9,0
328.846,14.6,99.6,22.9,0.008,0.376,24.1,-3,-1.7,0,0,-2.7,0,64.7,77.3,108,12.1,12.09,161.6,178.8,468,2486.1,6716,2.5,3.5,81.1,10.5,49.4,64.1,64.4,44.4,0
328.932,14.6,99.6,22.9,0.008,0.384,24.1,-3,-1.7,0,0,-2.3,0,64.7,65.6,108,12.15,12.29,161.5,178.8,470.1,2442.6,6723,2,5.2,81,10.5,49.3,65.5,65.7,44.3,0
329.012,14.6,99.6,22.8,0.014,0.442,24.1,-2.7,-1.7,0,0,-2.3,0,64.7,66.3,108,11.92,11.93,161.1,178.8,472,2468.8,6748,0.5,0.2,81,10.5,48.9,64.2,64.4,43.9,0
329.092,14.6,99.6,22.7,0.018,0.506,24.1,-2.7,-1.3,0,0,-2.3,0,64.7,62.8,109,12.15,12.09,160.7,178.8,473.2,2429.6,6759,0.1,2.2,81.1,10.5,49.2,64.5,64.7,44.2,0
329.172,14.6,99.6,21.7,0.051,0.852,24.1,-2.7,-1.3,0,0,-2.3,0,64.7,72.2,109,11.99,11.97,158.3,178.8,474.6,2486.2,6791,0.3,-1.7,81,10.5,49.6,65.2,65.5,44.6,0
329.252,14.6,99.6,20.9,0.046,1.214,24.1,-2.7,-1.3,0,0,-2,0,64.7,61.2,109,12.2,12.03,156.4,178.8,476,2355.5,6811,0.2,-0.2,81,10.1,49.3,65.5,65.7,44.3,0
329.337,14.6,99.6,20.2,0.034,1.508,24.1,-2.3,-1.3,0,0,-2,0,64.7,76.6,109,12.18,12.12,154.6,178.8,476.9,2477.4,6820,-0.1,-1.6,80.9,10.9,49.4,65.6,65.8,44.4,0
329.426,14.6,99.6,19.6,0.021,1.795,24.1,-2.3,-1,0,0,-2,0,65.1,78.2,109,11.72,11.24,153.1,178.8,477.9,2336.5,6858,-4.2,-8,81,10.9,49.2,65.5,65.7,44.2,0
329.512,14.6,99.6,19,0.028,2.008,24.1,-2.3,-1,0,0,-2,0,65.1,73.4,111,11.95,11.96,151.6,178.8,479,2474.5,6869,-5.4,-4.5,80.9,10.9,49.4,64.7,64.9,44.4,0
329.596,14.6,99.6,18.7,0.006,2.171,24.1,-2,-1,0,0,-1.7,0,65.1,76.2,111,11.86,11.72,150.8,178.8,479.7,2596.3,6904,-7.4,-9.2,81,10.9,49.5,64.7,64.9,44.5,0
329.687,14.6,99.6,18.5,0.001,2.245,24.1,-2,-0.7,0,0,-1.7,0,65.1,73.6,111,11.95,12,150.1,178.8,480.9,2471.6,6908,-8.9,-7.7,81,10.9,49.4,65.7,65.8,44.4,0
329.772,14.6,99.6,18.1,0.01,2.433,24.1,-2,-0.7,0,0,-1.7,0,65.1,77.1,111,11.86,12,149.1,178.8,482.7,2503.7,6944,-11.6,-9.4,81.1,11.2,49.6,66.3,66.5,44.6,0
329.857,14.6,99.6,18.1,-0.003,2.475,24.1,-2,-0.7,0,0,-1.7,0,64.7,73.2,111,11.95,11.85,149.1,178.8,482.9,2422.2,6956,-12.4,-13.5,80.9,11.2,49.6,64.8,65,44.6,0
329.943,14.6,99.6,18,-0.006,2.433,24.1,-1.7,-0.7,0,0,-1.3,0,64.7,71.1,111,12.07,12.06,148.8,178.8,483.7,2500.4,6948,-12.5,-11.6,81,11.2,49.5,64.7,64.9,44.5,0
330.026,14.6,99.6,18,0.001,2.539,24.1,-1.7,-0.3,0,0,-1.3,0,64.7,76.6,111,12.1,12.29,148.7,178.8,484.4,2554.4,6967,-13.3,-11.7,81,11.2,49.5,64.7,64.9,44.5,0
330.117,14.6,99.6,18,0.009,2.531,24.1,-1.7,-0.3,0,0,-1.3,0,64.7,62.4,111,12.02,11.87,148.6,178.8,485.7,2402,7008,-14.3,-15,81,10.9,49.9,65.2,65.3,44.9,0
330.207,14.6,99.6,18,0.002,2.493,24.1,-1.7,-0.3,0,0,-1,0,63.9,79.6,111,12.29,12.09,148.6,178.7,486.8,2471.5,7017,-13,-13.5,81.1,10.9,49.6,65.8,66,44.6,0
330.297,14.6,99.6,17.9,0.009,2.574,24.1,-1.3,-0.3,0,0,-1,0,64.7,74.3,111,12.13,12.26,148.2,178.8,488,2588.4,7043,-14.3,-13,81,10.9,49.9,65.1,65.2,44.9,0
330.387,14.6,99.6,17.9,0.01,2.714,24.1,-1.3,0,0,0,-1,0,64.7,72.5,113,12.2,12.19,148.2,178.8,489.4,2441.1,7065,-13.9,-13.4,81,10.9,50,65.2,65.3,45,0
330.474,14.6,99.6,17.9,-0.003,2.665,24.1,-1.3,0,0,0,-1,0,64.3,67,113,12.07,11.97,148.1,178.8,491.1,2429.5,7070,-15.8,-15.2,81,10.9,49.8,66.1,66.2,44.8,0
330.557,14.6,99.6,17.9,-0.009,2.706,24.1,-1,0,0,0,-0.7,0,64.7,68.3,113,12.36,12.35,148.1,178.7,491.7,2471.6,7096,-13.7,-14.9,81,10.1,49.7,66.4,66.5,44.7,0
330.647,14.6,98.7,17.9,-0.001,2.607,24.1,-1,0,0,0,-0.7,0,64.7,70.5,113,12.02,11.97,148,178.8,492.7,2555.9,7103,-16.4,-15.8,81.1,10.1,49.8,66,66.1,44.8,0
330.737,14.6,0,16.1,-2.775,-13.942,0,-1,0,0,0,-0.7,0,65.5,107,113,13.04,12.91,143.6,24.3,282.8,3265.6,7371,0,0,52.8,-7.9,35,50.5,50.5,28,0
330.826,14.6,0,-2.3,2.375,-0.051,18.1,-1,0,0,0,-0.3,0,65.1,92.5,113,234.95,234.95,63.3,146.1,286.7,2945.6,7032,0,0,28.1,-6,35,50.2,50.2,28,0
330.916,14.6,0,9.1,0.555,5.645,24.1,-0.7,0,0,0,-0.3,0,65.5,77.8,115,234.95,221.07,120.9,167.4,351.1,2695.3,6723,0,0,58.5,-9,37.7,52.6,52.6,30.2,0
331.002,14.6,0,9.1,0.077,6.382,24.1,-0.7,0,0,0,-0.3,0,64.7,83.1,115,234.95,234.95,119.5,164.5,384.5,2617.9,6394,0,0,61.9,-9.4,40,54,54,32,0
331.085,14.6,0,8.9,0.119,7.133,24.1,-0.7,0,0,0,-0.3,0,63.5,78.2,115,234.95,234.95,117.1,158.1,383.3,2611,6143,0,0,59.3,-9.8,40,54,54,32,0
331.173,14.6,0,7.9,-0.031,7.411,22.6,-0.7,0,0,0,-0.3,0,63.1,79.6,115,234.95,234.95,111.2,150.5,365,2591.7,5871,0,0,56.4,-10.1,40,54.3,54.3,32,0
331.252,14.6,0,7.4,-0.026,7.101,20.8,-0.7,0,0,0,-0.3,0,62.7,83.8,115,234.95,234.95,108.9,146.3,344,2576.1,5682,0,0,54.8,-10.5,40,54.6,54.6,32,0
331.337,14.6,0,6.5,-0.3,5.17,14.3,-0.7,0,0,0,-0.3,0,62.7,80.1,115,234.95,234.95,103.9,130,317.7,2570.3,5804,0,0,53,-10.5,26.9,39.7,39.7,26.9,0
331.427,14.6,0,-1.4,-0.38,-8.795,0,-0.7,0,0,0,-0.3,0,62.7,79.6,115,234.95,234.95,64.6,11.8,112.6,2562.3,5761,0,0,13.6,-8.6,40,54.6,54.6,32,0
331.517,14.6,0,-10.8,0.155,-9.237,0,0,0,0,0,0,0,62.7,81.2,115,234.95,234.95,14.2,11.8,50.2,2525.3,5790,0,0,2.8,4.5,40,54.9,54.9,32,0
331.619,14.6,0,-11.3,0.251,-6.919,0,0,0,0,0,0,0,62.7,78,115,234.95,234.95,11.6,11.8,31.4,2384.5,5783,0,0,7.1,7.5,53.2,69.8,69.8,42.6,0
331.707,14.6,0,-11.3,0.136,-5.379,0,0,0,0,0,0,0,62.7,78.3,115,234.95,234.95,11.6,11.8,25.4,2295.6,5748,0,0,7.1,7.5,53.3,67.9,67.9,42.7,0
331.798,14.6,0,-11.3,0.159,-3.91,0,0,0,0,0,0,0,62.7,79.7,115,234.95,234.95,11.4,11.8,23.7,2198.8,5676,0,0,7,7.1,53.4,68.5,68.5,42.7,0
331.886,14.6,0,-11.3,0.04,-3.344,0,0,0,0,0,0,0,62.7,82,115,234.95,234.95,11.4,11.7,23,1837.4,5607,0,0,7.3,7.1,53.5,68.6,68.6,42.8,0
331.977,14.6,0,-11.3,0.101,-2.423,0,0,0,0,0,0,0,62.7,80.1,115,234.95,234.95,11.5,11.7,22.7,1529.3,5595,0,0,7.5,7.1,53.5,68.6,68.6,42.8,0
332.070,14.6,0,-11.3,0.07,-1.751,0,0,0,0,0,0,0,63.1,80.6,115,234.95,234.95,11.6,11.6,22.2,1257.1,5495,0,0,7.5,7.5,53.6,69.7,69.7,42.9,0
332.161,14.6,0,-11.3,0.039,-1.344,0,0,0,0,0,0,0,62.7,78.9,113,234.95,234.95,11.7,11.7,22.1,1030.6,5499,0,0,7.8,7.1,53.6,68.7,68.7,42.9,0
332.246,14.7,0,-11.3,0.017,-1.165,0,0,0,0,0,0,0,62.7,78.7,113,234.95,234.95,11.7,11.6,22,837,5498,0,0,7.9,7.1,53.6,68.7,68.7,42.9,0
332.337,14.7,0,-11.3,0.014,-1.04,0,0,0,0,0,0,0,62.7,80.6,113,234.95,234.95,11.6,11.6,21.9,672.8,5482,0,0,7.9,6.8,53.6,68.7,68.7,42.9,0
332.428,14.7,0,-11.3,0.009,-0.935,0,0,0,0,0,0,0,62.7,79.9,113,234.95,234.95,11.6,11.6,21.7,541.8,5437,0,0,7.8,6.8,53.7,68.7,68.7,43,0
332.518,14.7,0,-11.3,0.004,-0.899,0,0,0,0,0,0,0,62.7,79,113,234.95,234.95,11.5,11.6,21.6,428.9,5390,0,0,7.7,6.8,53.8,68.8,68.8,43,0
332.608,14.7,0,-11.3,0,-0.827,0,0,0,0,0,0,0,62.7,79.4,113,234.95,234.95,11.5,11.6,21.3,379.5,5346,0,0,7.7,6.8,53.8,68.9,68.9,43.1,0
332.697,14.7,0,-11.3,0,-0.809,0,0,0,0,0,0,0,62.7,79,113,234.95,234.95,11.4,11.5,21,398.8,5299,0,0,7.5,6.4,53.9,68.9,68.9,43.1,0
332.787,14.7,0,-11.3,0.004,-0.757,0,0,0,0,0,0,0,62.7,80.5,113,234.95,234.95,11.4,11.5,20.9,422.8,5269,0,0,7.5,6.4,53.9,68.9,68.9,43.1,0
332.898,14.7,0,-11.3,0,-0.723,0,0,0,0,0,0,0,62.7,78.5,113,234.95,234.95,11.4,11.5,20.8,743.1,5272,0,0,7.5,6.4,53.9,69.9,69.9,43.1,0
332.989,14.7,0,-11.3,0,-0.687,0,0,0,0,0,0,0,62.7,81.5,113,234.95,234.95,11.4,11.5,20.8,960.9,5261,0,0,7.5,6.4,53.9,69,69,43.2,0
333.079,14.7,0,-11.3,0.006,-0.668,0,0,0,0,0,0,0,62.7,81.5,113,234.95,234.95,11.4,11.5,20.6,992.5,5224,0,0,7.5,6.4,54,69,69,43.2,0
333.169,14.7,0,-11.3,0,-0.668,0,0,0,0,0,0,0,62.7,81.4,113,234.95,234.95,11.4,11.5,20.5,1019.7,5171,0,0,7.4,6,54,69.1,69.1,43.2,0
333.257,14.7,0,-11.3,-0.006,-0.649,0,0,0,0,0,0,0,62.7,77.8,113,234.95,234.95,11.3,11.4,20.2,1052.5,5142,0,0,7.3,6.4,54,70.1,70.1,43.2,0
333.347,14.7,0,-11.3,0.006,-0.614,0,0,0,0,0,0,0,62.7,81.7,113,234.95,234.95,11.4,11.4,20,1083.9,5082,0,0,7.3,6,54.1,68.7,68.7,43.3,0
333.437,14.7,0,-11.3,0.006,-0.631,0,0,0,0,0,0,0,62.7,80.8,113,234.95,234.95,11.4,11.4,19.8,1112.2,5074,0,0,7.3,6,54.1,68.7,68.7,43.3,0
333.529,14.7,0,-11.2,0,-0.614,0,0,0,0,0,0,0,62.7,79.4,113,234.95,234.95,11.3,11.4,19.8,1143.8,5060,0,0,7.3,6,54.1,69.7,69.7,43.3,0
333.619,14.7,0,-11.2,0,-0.614,0,0,0,0,0,0,0,62.7,84.5,113,234.95,234.95,11.4,11.4,19.7,1170.1,5029,0,0,7.3,6,54.2,68.7,68.7,43.4,0
333.707,14.7,0,-11.2,0,-0.614,0,0,0,0,0,0,0,62.7,81,113,234.95,234.95,11.4,11.4,19.6,1168.8,5005,0,0,7.3,5.6,54.2,69.2,69.2,43.4,0
333.798,14.7,0,-11.2,0,-0.614,0,0,0,0,0,0,0,62.7,78.7,113,234.95,234.95,11.4,11.3,19.4,1163.1,4944,0,0,7.1,6,54.3,68.8,68.8,43.4,0
333.887,14.7,0,-11.2,0,-0.614,0,0,0,0,0,0,0,62.7,82.4,113,234.95,234.95,11.3,11.3,19.1,1147,4887,0,0,7,6,54.4,68.9,68.9,43.5,0
333.977,14.7,0,-11.2,0,-0.614,0,0,0,0,0,0,0,62.7,79.9,111,234.95,234.95,11.4,11.3,18.9,1128.3,4888,0,0,7,5.6,54.4,69.4,69.4,43.5,0
334.067,14.7,0,-11.2,0.007,-0.596,0,0,0,0,0,0,0,62.7,80.6,111,234.95,234.95,11.2,11.3,18.9,1130,4885,0,0,6.9,5.6,54.4,68.9,68.9,43.5,0
334.177,14.7,0,-11.2,0,-0.614,0,0,0,0,0,0,0,62.7,81,111,234.95,234.95,11.2,11.3,18.8,1106.5,4866,0,0,6.8,5.6,54.4,69.4,69.4,43.5,0
334.268,14.7,0,-11.3,0.014,-0.578,0,0,0,0,0,0,0,62.7,81.5,111,234.95,234.95,11.2,11.2,18.7,1106.8,4816,0,0,6.8,5.6,54.4,69.4,69.4,43.6,0
334.359,14.7,0,-11.2,-0.014,-0.595,0,0,0,0,0,0,0,62.7,80.3,111,234.95,234.95,11.1,11.2,18.5,1110,4790,0,0,6.8,5.6,54.5,69.5,69.5,43.6,0
334.447,14.7,0,-11.2,0.007,-0.578,0,0,0,0,0,0,0,62.7,80.1,111,234.95,234.95,11.1,11.2,18.3,1114.4,4741,0,0,6.5,5.2,54.5,70,70,43.6,0
334.533,14.7,0,-11.3,-0.007,-0.578,0,0,0,0,0,0,0,62.7,80.8,111,234.95,234.95,11.1,11.2,18.2,1118.8,4718,0,0,6.6,5.2,54.5,69,69,43.6,0
334.627,14.7,0,-11.3,0.007,-0.561,0,0,0,0,0,0,0,62.7,80.8,111,234.95,234.95,11,11.2,18.1,1123.1,4725,0,0,6.6,5.2,54.5,69,69,43.6,0
334.714,14.7,0,-11.3,0,-0.561,0,0,0,0,0,0,0,63.1,81.9,111,234.95,234.95,11.1,11.2,18.1,1123.1,4702,0,0,6.5,5.2,54.6,69.6,69.6,43.7,0
334.807,14.7,0,-11.3,0,-0.561,0,0,0,0,0,0,0,62.7,79.9,111,234.95,234.95,11.1,11.1,17.9,1123.1,4645,0,0,6.4,4.9,54.6,69.6,69.6,43.7,0
334.899,14.7,0,-11.3,0,-0.561,0,0,0,0,0,0,0,62.7,81.9,111,234.95,234.95,11.1,11.1,17.6,1127.4,4611,0,0,6.3,5.2,54.5,68.9,68.9,43.6,0
334.988,14.7,0,-11.3,0.014,-0.525,0,0,0,0,0,0,0,62.7,82.2,111,234.95,234.95,11,11.1,17.6,1131.8,4614,0,0,6.3,4.9,54.5,69,69,43.6,0
335.079,14.7,0,-11.3,-0.007,-0.561,0,0,0,0,0,0,0,62.7,80.3,111,234.95,234.95,11,11.1,17.5,1132.7,4576,0,0,6.4,4.9,54.3,70.3,70.3,43.5,0
335.168,14.7,0,-11.3,0.007,-0.525,0,0,0,0,0,0,0,62.7,81.4,111,234.95,234.95,11.1,11.2,17.5,1134,4550,0,0,6.3,4.9,54.3,69.3,69.3,43.5,0
335.257,14.7,0,-11.3,0,-0.506,0,0,0,0,0,0,0,62.7,81.4,111,234.95,234.95,11.1,11.2,17.4,1135.2,4519,0,0,6.3,4.9,54.2,69.2,69.2,43.4,0
