﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
18160.790,14.6,0,-11.3,0,0,0,0,0,0,0,69,78,4,95,234.95,234.95,11.3,11.4,20.2,403,5157,0,0,7.6,6,0,0,54.1,69,43.2,0
18160.893,14.6,0,-11.3,0,0,0,0,0,0,0,69,78,4,95,234.95,234.95,11.3,11.4,20.2,370.3,5144,0,0,7.6,6,0,0,54.1,69.5,43.2,0
18160.996,14.6,0,-11.3,0,0,0,0,0,0,0,69,78,4,95,234.95,234.95,11.4,11.4,20.1,453.6,5140,0,0,7.6,6,0,0,54.1,68.5,43.2,0
18161.093,14.6,0,-11.2,0,0,0,0,0,0,0,69,79.9,4,95,234.95,234.95,11.4,11.4,20.1,520,5129,0,0,7.6,6.4,0,0,54.1,68.6,43.3,0
18161.210,14.6,0,-11.3,0,0,0,0,0,0,0,69,76.2,4,95,234.95,234.95,11.4,11.4,20,564.6,5109,0,0,7.6,6,0,0,54.1,68.6,43.3,0
18161.312,14.6,0,-11.3,0,0,0,0,0,0,0,69,75.9,4,95,234.95,234.95,11.3,11.4,19.9,613.6,5105,0,0,7.6,6,0,0,54.1,68.6,43.3,0
18161.408,14.6,0,-11.3,0,0,0,0,0,0,0,69,78.7,4,95,234.95,234.95,11.3,11.4,19.9,651.7,5095,0,0,7.6,6,0,0,54.1,68.6,43.3,0
18161.504,14.6,0,-11.3,0,0,0,0,0,0,0,69,78,4,95,234.95,234.95,11.4,11.4,19.8,686.6,5077,0,0,7.6,6,0,0,54.2,68.6,43.3,0
18161.603,14.6,0,-11.3,0,0,0,0,0,0,0,69,80.5,4,95,234.95,234.95,11.3,11.4,19.7,726.9,5053,0,0,7.5,6,0,0,54.2,68.6,43.3,0
18161.699,14.6,0,-11.3,0,0,0,0,0,0,0,69,79.2,4,95,234.95,234.95,11.3,11.4,19.6,739.9,5042,0,0,7.5,6,0,0,54.2,68.7,43.4,0
18161.795,14.6,0,-11.3,0,0,0,0,0,0,0,69,78.3,4,95,234.95,234.95,11.3,11.4,19.6,732.8,5031,0,0,7.5,6,0,0,54.2,69.1,43.4,0
18161.893,14.6,0,-11.2,0,0,0,0,0,0,0,69,85.6,4,95,234.95,234.95,11.3,11.4,19.5,730.1,5020,0,0,7.4,6,0,0,54.2,69.2,43.4,0
18161.993,14.6,0,-11.3,0,0,0,0,0,0,0,69,82.4,4,95,234.95,234.95,11.3,11.4,19.5,722.5,5016,0,0,7.4,6,0,0,54.2,69.7,43.4,0
18162.097,14.6,0,-11.2,0,0,0,0,0,0,0,69,80.5,4,95,234.95,234.95,11.3,11.4,19.4,722.5,5003,0,0,7.4,6,0,0,54.2,69.2,43.4,0
18162.222,14.6,0,-11.2,0,0,0,0,0,0,0,69,80.1,4,95,234.95,234.95,11.3,11.3,19.4,722.5,4999,0,0,7.5,6,0,0,54.2,69.2,43.4,0
18162.322,14.6,0,-11.2,0,0,0,0,0,0,0,69,81.2,4,97,234.95,234.95,11.3,11.3,19.3,717,4971,0,0,7.5,5.6,0,0,54.3,68.7,43.4,0
18162.422,14.6,0,-11.2,0,0,0,0,0,0,0,69,78.7,4,97,234.95,234.95,11.2,11.3,19.3,717,4969,0,0,7.4,5.6,0,0,54.3,69.2,43.4,0
18162.525,14.6,0,-11.2,0,0,0,0,0,0,0,69,78.7,4,97,234.95,234.95,11.3,11.3,19.2,716.3,4959,0,0,7.4,5.6,0,0,54.3,68.7,43.4,0
18162.623,14.6,0,-11.2,0,0,0,0,0,0,0,69,79,4,97,234.95,234.95,11.2,11.3,19.2,713.8,4944,0,0,7.4,5.6,0,0,54.3,68.7,43.4,0
18162.725,14.6,0,-11.2,0,0,0,0,0,0,0,69,78,4,97,234.95,234.95,11.2,11.3,19.1,717.2,4942,0,0,7.4,5.6,0,0,54.3,68.7,43.4,0
18162.825,14.6,0,-11.2,0,0,0,0,0,0,0,69,77.8,4,97,234.95,234.95,11.4,11.3,19.1,714.9,4939,0,0,7.4,5.6,0,0,54.3,69.3,43.5,0
18162.925,14.6,0,-11.2,0,0,0,0,0,0,0,69,79.7,4,97,234.95,234.95,11.3,11.3,19,714.9,4919,0,0,7.4,5.6,0,0,54.3,68.8,43.5,0
18163.023,14.6,0,-11.2,0,0,0,0,0,0,0,69,78.5,4,97,234.95,234.95,11.4,11.3,18.9,713.8,4890,0,0,7.3,5.6,0,0,54.4,68.8,43.5,0
18163.123,14.6,0,-11.2,0,0,0,0,0,0,0,69,79.4,4,97,234.95,234.95,11.3,11.3,18.9,710.5,4891,0,0,7.3,5.6,0,0,54.4,69.3,43.5,0
