﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v1 - WBAVD53567AV14080_FF.mhd
19.216,14.7,0,5.5,17.8,0,0,0,75,78.9,0,90,234.95,234.95,104.9,146.5,371.2,2586.3,0,0,0,6151,0,0,55.6,-10.1,0,0,32,46.7,32,0
19.323,14.7,0,4.8,0,0,0,0,75,77.8,0,90,234.95,234.95,99.9,11.5,295,2583,0,0,0,5202,0,0,52.3,-11.2,0,0,32,46.7,32,0
19.417,14.7,0,-3.1,0,0,0,0,75,77.1,4,90,234.95,234.95,58.2,11.5,102,2563.6,0,0,0,5311,0,0,9.1,-9.4,0,0,32,46.7,32,0
19.516,14.7,0,-11.3,0,0,0,0,75,75.5,4,90,234.95,234.95,12.1,11.5,41.7,2486.1,0,0,0,5184,0,0,3.1,5.6,0,0,44.2,59.2,44.2,0
19.616,14.7,0,-11.4,0,0,0,0,75,76.4,4,90,234.95,234.95,11.3,11.5,26,2399.1,0,0,0,5225,0,0,6.3,6.8,0,0,43.2,57.5,43.2,0
19.716,14.7,0,-11.4,0,0,0,0,75,77.6,4,90,234.95,234.95,11.3,11.5,22,2318.5,0,0,0,5224,0,0,6.5,6.8,0,0,43.2,59.1,43.2,0
19.838,14.7,0,-11.4,0,0,0,0,75,77.5,4,90,234.95,234.95,11.5,11.5,21,2015.9,0,0,0,5219,0,0,6.7,6.4,0,0,43.2,59.1,43.2,0
19.936,14.7,0,-11.3,0,0,0,0,75,76.4,4,90,234.95,234.95,11.1,11.5,20.6,1569.5,0,0,0,5199,0,0,7,6.8,0,0,43.2,58.1,43.2,0
20.037,14.7,0,-10.9,0,0,0,0,75,75.5,4,90,234.95,234.95,11,11.4,20.5,1249.4,0,0,0,5163,0,0,7,6,0,0,43.2,58.2,43.2,0
20.139,14.7,0,-10.8,0,0,0,0,75,75.5,4,90,234.95,234.95,11.5,11.4,20.3,989.8,0,0,0,5153,0,0,6.7,6,0,0,43.2,57.8,43.2,0
20.240,14.7,0,-10.8,0,0,0,0,75,78.2,4,90,234.95,234.95,11.2,11.4,20.3,780.4,0,0,0,5140,0,0,6.7,6,0,0,43.2,59.2,43.2,0
20.352,14.7,0,-10.8,0,0,0,0,75,76.4,4,90,234.95,234.95,11.5,11.4,20.2,588.3,0,0,0,5140,0,0,6.8,6,0,0,43.3,57.9,43.3,0
20.447,14.7,0,-10.8,0,0,0,0,75,79.2,4,90,234.95,234.95,11.2,11.4,20.2,451.5,0,0,0,5116,0,0,6.7,6,0,0,43.3,58.2,43.3,0
20.547,14.7,0,-10.8,0,0,0,0,75,80.5,4,90,234.95,234.95,11.5,11.4,20.2,359.5,0,0,0,5120,0,0,6.7,6,0,0,43.3,58.2,43.3,0
20.650,14.7,0,-10.8,0,0,0,0,75,75.7,4,90,234.95,234.95,11.3,11.4,20,422.8,0,0,0,5080,0,0,6.6,6,0,0,43.3,58.2,43.3,0
20.749,14.7,0,-10.8,0,0,0,0,75,76.7,4,90,234.95,234.95,11.4,11.4,20,497.1,0,0,0,5087,0,0,6.5,6,0,0,43.3,57.9,43.3,0
20.849,14.7,0,-10.8,0,0,0,0,75,78.3,4,90,234.95,234.95,11.2,11.4,20,546.5,0,0,0,5071,0,0,6.5,6,0,0,43.3,58.2,43.3,0
20.945,14.7,0,-10.8,0,0,0,0,75,69.7,4,90,234.95,234.95,11.3,11.4,19.9,635.4,0,0,0,5073,0,0,6.5,6,0,0,43.3,58.2,43.3,0
21.051,14.7,0,-10.8,0,0,0,0,75,69,4,90,234.95,234.95,11.4,11.4,19.8,1192.8,0,0,0,5054,0,0,6.5,6,0,0,43.3,58.2,43.3,0
21.144,14.7,0,-10.8,0,0,0,0,75,84.4,4,90,234.95,234.95,11.3,11.4,19.8,1185.2,0,0,0,5031,0,0,6.5,6,0,0,43.4,58.2,43.4,0
21.237,14.7,0,-10.8,0,0,0,0,75,88.2,4,90,234.95,234.95,11.4,11.4,19.8,1163.4,0,0,0,5029,0,0,6.7,6,0,0,43.4,58.2,43.4,0
21.338,14.7,0,-10.8,0,0,0,0,75,82.4,4,90,234.95,234.95,11.4,11.4,19.7,1138.3,0,0,0,5047,0,0,6.6,6,0,0,43.3,58.2,43.3,0
21.438,14.7,0,-10.8,0,0,0,0,75,67.2,4,90,234.95,234.95,11.3,11.4,19.7,1105.7,0,0,0,5017,0,0,6.5,6,0,0,43.4,58.6,43.4,0
21.538,14.7,0,-10.8,0,0,0,0,75,77.6,4,90,234.95,234.95,11.3,11.3,19.6,1108.3,0,0,0,4994,0,0,6.6,5.6,0,0,43.4,58.2,43.4,0
21.640,14.7,0,-10.8,0,0,0,0,75,78.3,4,90,234.95,234.95,11.2,11.3,19.5,1106.5,0,0,0,4988,0,0,6.5,5.6,0,0,43.4,58.3,43.4,0
21.738,14.7,0,-10.8,0,0,0,0,75,76.9,4,90,234.95,234.95,11.2,11.3,19.4,1100.3,0,0,0,4965,0,0,6.5,5.6,0,0,43.4,58.3,43.4,0
21.838,14.7,0,-10.8,0,0,0,0,75,79.4,4,90,234.95,234.95,11.2,11.3,19.4,1096.9,0,0,0,4981,0,0,6.5,5.6,0,0,43.4,58.3,43.4,0
