﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
2129.177,14.6,0,-11.3,0,0,0,0,0,0,0,47,82.4,4,95,234.95,234.95,11.1,11.3,19.6,916.7,4972,0,0,7.4,6,0,0,54.3,69.4,43.4,0
2129.273,14.6,0,-11.2,0,0,0,0,0,0,0,47,81.7,4,95,234.95,234.95,11.1,11.3,19.5,745.4,4960,0,0,7.5,5.6,0,0,54.3,69.9,43.4,0
2129.377,14.6,0,-11.2,0,0,0,0,0,0,0,47,78.9,4,95,234.95,234.95,11.3,11.3,19.5,590.8,4964,0,0,7.5,5.6,0,0,54.3,69.9,43.4,0
2129.477,14.6,0,-11.2,0,0,0,0,0,0,0,47,80.5,4,95,234.95,234.95,11.3,11.3,19.5,458,4966,0,0,7.5,5.6,0,0,54.3,69.4,43.4,0
2129.577,14.6,0,-11.2,0,0,0,0,0,0,0,47,82.8,4,95,234.95,234.95,11.3,11.3,19.4,371.8,4944,0,0,7.4,5.6,0,0,54.3,69.4,43.4,0
2129.673,14.6,0,-11.2,0,0,0,0,0,0,0,47,81.9,4,95,234.95,234.95,11.2,11.3,19.3,512.4,4913,0,0,7.4,6,0,0,54.3,69.9,43.5,0
2129.777,14.6,0,-11.2,0,0,0,0,0,0,0,47,78.7,4,97,234.95,234.95,11.1,11.3,19.3,665.8,4923,0,0,7.4,5.6,0,0,54.3,69.4,43.5,0
2129.876,14.6,0,-11.2,0,0,0,0,0,0,0,47,80.5,4,97,234.95,234.95,11.2,11.3,19.2,714.6,4905,0,0,7.4,5.6,0,0,54.4,69.9,43.5,0
2129.977,14.6,0,-11.2,0,0,0,0,0,0,0,47,80.3,4,97,234.95,234.95,11.2,11.3,19.1,744.3,4891,0,0,7.4,5.6,0,0,54.4,70,43.5,0
2130.077,14.6,0,-11.2,0,0,0,0,0,0,0,47,83.3,4,97,234.95,234.95,11.3,11.3,19.1,749.4,4875,0,0,7.3,5.6,0,0,54.4,70,43.5,0
2130.196,14.6,0,-11.2,0,0,0,0,0,0,0,47,81.9,4,97,234.95,234.95,11.3,11.3,19.1,756.3,4882,0,0,7.3,5.6,0,0,54.4,69.9,43.5,0
2130.302,14.6,0,-11.2,0,0,0,0,0,0,0,47,82.2,4,97,234.95,234.95,11.2,11.3,19.1,758.4,4877,0,0,7.3,5.6,0,0,54.4,69.9,43.5,0
2130.402,14.6,0,-11.2,0,0,0,0,0,0,0,47,82,4,97,234.95,234.95,11.2,11.2,18.9,761.7,4826,0,0,7.3,5.2,0,0,54.4,70,43.6,0
2130.502,14.6,0,-11.2,0,0,0,0,0,0,0,47,83.3,4,97,234.95,234.95,11.3,11.2,18.8,761.7,4827,0,0,7.1,5.6,0,0,54.4,70,43.6,0
2130.607,14.6,0,-11.2,0,0,0,0,0,0,0,47,80.1,4,97,234.95,234.95,11.3,11.2,18.8,766,4829,0,0,7.3,5.2,0,0,54.4,70.5,43.6,0
2130.708,14.6,0,-11.2,0,0,0,0,0,0,0,47,80.8,4,97,234.95,234.95,11.3,11.2,18.8,757.4,4826,0,0,7.1,5.6,0,0,54.4,70,43.6,0
2130.808,14.6,0,-11.2,0,0,0,0,0,0,0,47,81,4,97,234.95,234.95,11.2,11.2,18.7,758.4,4811,0,0,7.1,5.6,0,0,54.4,70,43.6,0
2130.908,14.6,0,-11.2,0,0,0,0,0,0,0,47,80.1,4,97,234.95,234.95,11.3,11.2,18.7,761.7,4790,0,0,7.1,6,0,0,54.5,70,43.6,0
2131.006,14.6,0,-11.2,0,0,0,0,0,0,0,47,78.9,4,97,234.95,234.95,11.3,11.2,18.6,757.4,4780,0,0,7,5.2,0,0,54.5,70,43.6,0
2131.107,14.6,0,-11.2,0,0,0,0,0,0,0,47,81.7,4,99,234.95,234.95,11.3,11.2,18.5,755.1,4767,0,0,6.9,5.6,0,0,54.5,70.6,43.6,0
2131.201,14.6,0,-11.2,0,0,0,0,0,0,0,47,82.4,4,99,234.95,234.95,11.1,11.2,18.5,756.3,4762,0,0,6.9,5.6,0,0,54.5,70,43.6,0
2131.297,14.6,0,-11.2,0,0,0,0,0,0,0,47,80.8,4,99,234.95,234.95,11.1,11.2,18.5,753,4757,0,0,6.9,5.2,0,0,54.5,70,43.6,0
2131.397,14.6,0,-11.2,0,0,0,0,0,0,0,47,81.4,4,99,234.95,234.95,11.1,11.2,18.4,751.9,4755,0,0,6.9,5.6,0,0,54.5,70.1,43.6,0
2131.497,14.6,0,-11.2,0,0,0,0,0,0,0,47,80.8,4,99,234.95,234.95,11.2,11.2,18.4,748.6,4742,0,0,6.9,5.2,0,0,54.5,70.1,43.6,0
2131.599,14.6,0,-11.2,0,0,0,0,0,0,0,47,80.5,4,99,234.95,234.95,11.1,11.2,18.4,751.2,4728,0,0,6.9,5.2,0,0,54.6,70.1,43.6,0
2131.707,14.6,0,-11.2,0,0,0,0,0,0,0,47,80.3,4,99,234.95,234.95,11.1,11.2,18.3,748.6,4722,0,0,6.8,5.2,0,0,54.6,69.6,43.6,0
2131.808,14.6,0,-11.2,0,0,0,0,0,0,0,47,82.6,4,99,234.95,234.95,11.1,11.2,18.3,748.6,4715,0,0,6.9,5.2,0,0,54.6,69.6,43.6,0
2131.907,14.6,0,-11.2,0,0,0,0,0,0,0,47,81.4,4,99,234.95,234.95,11.2,11.2,18.2,747.7,4700,0,0,6.8,5.2,0,0,54.6,70.1,43.7,0
2132.007,14.6,0,-11.2,0,0,0,0,0,0,0,47,82.4,4,99,234.95,234.95,11.1,11.2,18.1,747.5,4688,0,0,6.8,5.2,0,0,54.6,69.6,43.7,0
2132.106,14.6,0,-11.2,0,0,0,0,0,0,0,47,80.6,4,99,234.95,234.95,11,11.2,18.1,745,4681,0,0,6.8,5.2,0,0,54.6,70.1,43.7,0
