﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S Pure Stg2 HF 3.5 v8 - WBAVD53567AV14080_FF.mhd
272.660,14.7,99.6,16.2,22.8,0,0,0,0,0,0,62,69,3,88,12.15,12.22,150.9,183,473.3,2627.6,73.5,6818,-0.4,-2.5,10.9,742.4,0,61.9,78.3,56.9,0
272.749,14.7,99.6,16,22.8,0,0,0,0,0,0,62,66.7,3,88,12.18,12.06,150.3,183,475.9,2445.4,74.8,6831,-1,-2.1,10.9,740.4,0,61.4,77.2,56.4,0
272.838,14.7,99.6,16,22.8,0,0,0,0,0,0,62,68.1,3,88,12.36,12.42,150.2,183,478,2590.7,79.2,6875,-1.5,-1.4,10.9,740,0,61.8,77.6,56.8,0
272.928,14.7,99.6,15.9,22.8,0,0,0,0,0,0,62,75,3,90,12.2,11.97,149.9,183,481.1,2516.6,79.2,6945,-0.3,-2.7,10.9,738.7,0,62.5,78.2,57.5,0
273.019,14.7,99.6,15.9,22.8,0,0,0,0,0,0,62,74.8,3,90,11.99,12.13,149.9,183,485.6,2439.7,70.5,7035,-0.3,-0.9,11.2,733.7,0,63.2,77.9,58.2,0
273.105,14.7,99.6,15.9,22.8,0,0,0,0,0,0,62,70.9,3,90,12.33,12.4,149.8,183,489.7,2534.2,75.3,7049,-0.7,-1.4,11.2,733.6,0,62.7,78.5,57.7,0
273.189,14.7,99.6,15.9,22.8,0,0,0,0,0,0,62,67.5,3,90,12.15,12.25,149.8,183,491.4,2458.5,77,7058,-1.1,-1.7,11.2,733.6,0,62.2,78.5,57.2,0
273.274,14.7,99.6,15.9,22.8,0,0,0,0,0,0,62,75.2,3,90,12.52,12.38,149.8,183,493.3,2540.7,74.8,7101,1.5,-1.8,11.2,733.5,0,62.8,77.5,57.8,0
273.359,14.7,99.6,15.9,22.8,0,0,0,0,0,0,62,68.3,3,90,11.99,12.32,149.8,183,495,2573.3,74,7136,0.3,-0.3,11.2,733.4,0,63,78.3,58,0
273.450,14.7,99.6,15.9,22.8,0,0,0,0,0,0,62,68.1,3,90,12.2,12.22,149.7,183,498.4,2496.1,76.1,7169,0.2,-0.8,11.2,733.2,0,63.2,78.5,58.2,0
273.539,14.7,80,15.9,22.8,0,0,0,0,0,0,62,64.5,3,90,12.2,12.13,149.7,183,501,2531.1,74.8,7220,0.4,-1.8,11.2,733.2,0,63.3,78,58.3,0
273.630,14.7,0,14.3,0,0,0,0,0,0,0,62,104.4,0,90,14.53,12.96,145.3,24.6,270.8,3320.1,74.8,7427,0,0,-7.9,0,0,35,48.1,28,0
273.719,14.7,0,0,17,0,0,0,0,0,0,62,84.4,0,90,174.77,234.95,78.1,150.7,307.7,2892.5,0,7093,0,0,-4.5,0,0,35,48.4,28,0
273.808,14.7,0,7.7,22.8,0,0,0,0,0,0,62,77.6,0,90,234.95,234.95,117.9,165.6,366.3,2551.5,86.2,6763,0,0,-7.1,0,0,37.4,50.2,29.9,0
273.894,14.7,0,6.4,21.7,0,0,0,0,0,0,62,78,0,90,234.95,234.95,109.6,159.2,384.2,2552.6,80.5,6455,0,0,-7.5,0,0,40,53.1,32,0
273.979,14.7,8.5,5.4,19.1,0,0,0,0,0,0,62,79.2,0,90,234.95,234.95,104.6,152.3,374.3,2557.9,82.2,6197,0,0,-7.9,0,0,43.6,53.7,43.6,0
274.070,14.7,99.6,5.5,22.8,0,0,0,0,0,0,62,79.7,4,90,15.73,18.53,105.5,169.7,319.2,2348.7,68.7,5765,0,0,14.2,570.3,0,40.9,55.7,40.9,0
274.159,14.7,99.6,8.3,22.8,0,0,0,0,0,0,62,89.3,4,90,13.09,13.06,120.5,174.8,335.4,2723.7,81.4,5359,0,-20.3,13.5,586.2,0,41.8,55.1,41.8,0
274.249,14.7,99.6,9.9,22.8,0,0,0,0,0,0,62,76.9,4,90,13.78,14.76,129.6,179.9,348.4,2067.9,75.3,5405,-4.8,-2.3,12,676.1,0,68.3,83.2,44.2,0
274.339,14.7,99.6,10,22.8,0,0,0,0,0,0,62,76.7,4,90,13.78,13.71,130.4,182.1,358.9,2608,82.7,5468,5.5,3.9,10.9,679.6,0,68.6,84.5,45.9,0
274.424,14.7,99.6,12.7,22.8,0,0,0,0,0,0,62,75.9,4,90,13.38,13.59,138.2,181.9,367.5,2531.8,82.7,5538,13.4,14.2,10.9,709.6,0,68.4,85,47.4,0
274.509,14.7,99.6,15,22.8,0,0,0,0,0,0,62,69.9,4,90,12.38,12.4,144.9,183,375.1,2378.7,77.5,5528,11,12.8,10.5,731.5,0,65.1,81.6,47.4,0
274.602,14.7,99.6,17.1,22.8,0,0,0,0,0,0,62,63.3,4,90,12.07,11.93,150.9,183,379.8,2188.7,77,5566,8.9,7.7,9.8,745.1,0,61.9,77,47.5,0
274.690,14.7,99.6,19.1,22.8,0,0,0,0,0,0,62,70.2,4,90,12.07,12.25,156.3,183,382.9,2125.8,75.3,5584,8.1,8.2,9.4,760.5,0,61.6,77.3,47.9,0
274.779,14.7,99.6,19.1,22.8,0,0,0,0,0,0,62,69,4,91,12.02,11.9,156.6,183,386,2388.8,71.4,5630,6.2,7,9.4,761.5,0,62.5,77.3,48.4,0
274.871,14.7,99.6,20.7,22.8,0,0,0,0,0,0,62,70.2,4,91,11.79,11.53,161,183,389.1,2171.5,77.9,5635,3,1.6,9.4,771.7,0,62.6,77.7,48.7,0
274.958,14.7,99.6,20.7,22.8,0,0,0,0,0,0,62,70.5,4,91,11.83,11.79,161.1,183,393.1,2399.1,74.8,5712,-0.5,-1.3,9.4,772.4,0,64.1,78.9,49.6,0
275.048,14.7,99.6,20.7,22.8,0,0,0,0,0,0,62,62.8,4,91,12.05,12.26,161.3,183,397,2160.9,74.4,5709,0.4,1,9.4,772.8,0,63.7,80.1,49.3,0
275.139,14.7,99.6,20.7,22.8,0,0,0,0,0,0,62,66.3,4,91,11.89,11.53,161.4,183,399.4,2437.3,74.8,5762,-0.7,-0.8,9.4,773.4,0,63.8,79.6,49.5,0
275.229,14.7,99.6,20.7,22.8,0,0,0,0,0,0,62,69.9,4,93,12.2,12.06,161.5,183,401.9,2214,74.8,5786,-2.1,-2.1,9.4,773.7,0,64.7,80.5,50.1,0
275.319,14.7,99.6,20.7,22.8,0,0,0,0,0,0,62,79.6,4,93,12.15,12.19,161.5,183,404.1,2448.1,75.7,5818,-3.4,-7.1,9.4,773.8,0,65,79.8,50.4,0
275.409,14.7,99.6,20.7,22.8,0,0,0,0,0,0,62,69.9,4,93,11.83,11.46,161.6,183,407.6,2257.5,74.8,5902,-5.8,-11.9,9.4,774.2,0,66.6,81.5,51.7,0
275.499,14.7,99.6,20.7,22.8,0,0,0,0,0,0,62,71.3,4,93,11.95,12.22,161.6,183,410.2,2279.2,74.8,5888,-6.4,-15.5,9.4,774.1,0,56,70.6,51,0
275.599,14.7,99.6,20.7,22.8,0,0,0,0,0,0,62,66.3,4,93,12.46,13.25,161.6,183,412.4,2309.7,75.7,5903,-1.5,-8.7,9.4,774.3,0,56.1,70.6,51.1,0
275.689,14.7,99.6,20.7,22.8,0,0,0,0,0,0,62,74.1,4,93,12.2,12.36,161.6,183,414.9,2462.9,71.4,5972,-2.5,-8.7,9.4,774.4,0,56.4,71,51.4,0
275.780,14.7,99.6,20.7,22.8,0,0,0,0,0,0,62,70.4,4,93,11.95,12.06,161.6,183,416.7,2331.6,76.1,5978,-4.8,-9.1,9.4,774.4,0,56.8,71.4,51.8,0
275.869,14.7,99.6,20.2,22.8,0,0,0,0,0,0,62,73.9,4,93,12.2,12.1,160.3,183,418.7,2325,74,5996,-4.4,-9.4,9.4,770.5,0,56.9,71.5,51.9,0
275.958,14.7,99.6,19.8,22.8,0,0,0,0,0,0,62,70.9,4,93,12.15,12.38,159.3,183,421.6,2444.6,76.6,6072,-3.6,-6.4,9.4,765,0,57.8,72.4,52.8,0
276.049,14.7,99.6,19.5,22.8,0,0,0,0,0,0,62,70.4,4,93,12.2,12.32,158.6,183,424.7,2529.7,74,6123,-4.6,-6,9.4,762.6,0,58,73.7,53,0
276.139,14.7,99.6,19.5,22.8,0,0,0,0,0,0,62,63.5,4,93,12.42,12.65,158.3,183,426,2501.4,75.3,6080,-1.2,-2.2,9.4,761.9,0,57.3,71.4,52.3,0
276.230,14.7,99.6,19.4,22.8,0,0,0,0,0,0,62,72,4,93,12.45,12.32,158.1,183,427,2624.3,75.3,6098,0.3,-2,9.4,760.8,0,57.5,73.1,52.5,0
276.319,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,63,4,93,11.92,11.85,157.8,183,427.9,2504.5,76.6,6127,-2.4,-4.1,9.4,760.1,0,57.8,71.3,52.8,0
276.409,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,66.5,4,93,12.1,12.16,157.8,183,429.7,2357.9,71.8,6183,-3.3,-5.3,9.4,759.8,0,58.2,72.8,53.2,0
276.515,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,81.2,4,95,12.42,12.48,157.8,183,432.3,2545.5,76.6,6256,-3,-4.1,9.4,759.5,0,58.9,73.1,53.9,0
276.599,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,72.5,4,95,12.49,12.13,157.7,183,436.5,2605,78.3,6234,0.1,0.5,9.4,759.3,0,58.8,74,53.8,0
276.689,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,67.4,4,95,12.1,12.09,157.7,183,438.2,2536.2,73.1,6294,-0.8,-0.1,9.4,759.4,0,58.8,73.4,53.8,0
276.779,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,55.5,4,95,12.23,12.5,157.6,183,439.8,2448.1,74.8,6297,1.4,-0.4,9.4,761.2,0,59.3,75,54.3,0
276.864,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,75.5,4,95,12.1,12.03,157.6,183,440.2,2594.9,70.5,6295,-0.1,-0.7,9.4,759.2,0,58.9,73.6,53.9,0
276.949,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,80.3,4,95,12.29,12.35,157.6,183,441.1,2541.2,78.8,6314,0.2,1,9.8,760.9,0,59.1,73.7,54.1,0
277.043,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,66.2,4,97,12.29,12.13,157.5,183,443.3,2497.7,71.8,6382,2.5,3.7,9.8,760.6,0,60.1,74.8,55.1,0
277.129,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,70.4,4,97,12.29,12.09,157.4,183,448.1,2654.8,71.8,6443,1.1,1.9,9.8,760,0,61.1,76.8,56.1,0
277.220,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,72.7,4,97,12.05,12.29,157.4,183,449.1,2468.7,78.3,6413,0,1.6,9.8,760.1,0,59.8,74.4,54.8,0
277.310,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,60.5,4,97,12.46,12.45,157.3,183,449.8,2554.2,72.2,6419,2.3,5.1,9.8,759.7,0,59.9,74.6,54.9,0
277.399,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,68.4,4,97,12.05,12.13,157.3,183,451,2677.5,73.1,6450,0.2,2.1,9.8,759.5,0,60,75.7,55,0
277.489,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,65.3,4,97,12.13,11.97,157.3,183,452.2,2351.1,78.8,6480,0.8,2.2,9.8,759.3,0,60.5,75.1,55.5,0
277.579,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,69.9,4,97,12.63,12.32,157.3,183,454.3,2547,74.8,6529,2.9,6.3,10.5,761.1,0,60.6,75.4,55.6,0
277.670,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,72.5,4,99,12.2,11.82,157.2,183,456.6,2624,72.2,6535,1.5,2,10.5,761.1,0,60.3,76,55.3,0
277.780,14.7,99.6,19.3,22.8,0,0,0,0,0,0,62,63.8,4,99,11.83,11.72,157.2,183,459.8,2364.2,77.5,6608,-1.7,2,10.5,760.5,0,61.2,77,56.2,0
277.872,14.7,93.6,19.3,22.8,0,0,0,0,0,0,62,68.1,4,99,12.33,11.97,157.1,183,461,2432.5,77,6593,0.6,2,10.5,760.7,0,60.6,76.3,55.6,0
277.959,14.7,0,19.3,22.8,0,0,0,0,0,0,62,77.5,4,100,12.33,12.26,157,183,461.6,2521,74.8,6589,0.6,4.3,2.2,695.8,0,38.9,54.1,31.2,0
278.070,14.7,0,14.6,22.8,0,0,0,0,0,0,62,67.2,4,100,12.18,12,144.2,93.1,362.7,2366.3,67.9,6562,3.1,4.1,-6.4,523.3,0,37.2,50.2,37.2,0
278.200,14.7,0,3.8,0,0,0,0,0,0,0,62,75.7,4,100,11.43,11.34,98.4,55.8,243,2603.8,78.8,6575,-4.6,-2.3,-9.8,354.6,0,39.1,52.8,31.2,0
278.289,14.7,0,-9.1,0,0,0,0,0,0,0,62,81.4,4,100,10.28,10.28,26.1,17.3,93.3,1635.6,87.9,6402,-34,-34,9.4,72.7,0,31.9,45.3,25.5,0
278.394,14.7,0,-11,0,0,0,0,0,0,0,62,81.7,4,100,10.28,10.28,14.4,12.9,49,1610.9,77,6580,-34,-34,23.2,52.4,0,50.7,64.7,40.6,0
278.479,14.7,0,-11.3,0,0,0,0,0,0,0,62,82.9,4,100,10.28,10.28,12.1,12.6,32.9,1496.6,84,6488,-34,-34,8.2,21.7,0,52.6,66.1,42.1,0
278.569,14.7,0,-11.3,0,0,0,0,0,0,0,62,76.9,4,100,10.28,10.28,12.5,12.4,29,1416.2,84.4,6487,0,0,11.2,0,0,51.9,65.4,41.5,0
278.675,14.7,0,-11.4,0,0,0,0,0,0,0,62,77.3,4,100,10.28,10.28,12,12.3,27.4,1454.1,83.5,6430,0,0,11.2,0,0,52.1,65.7,41.7,0
278.759,14.7,0,-11.4,0,0,0,0,0,0,0,62,78.9,4,100,12.95,13.19,11.7,12.2,26.5,1429.3,83.1,6416,0,0,11.6,0,0,52.4,66.9,41.9,0
278.860,14.7,0,-11.3,0,0,0,0,0,0,0,62,82.4,4,100,20.76,23.03,12.1,12.2,26.3,1258.2,85.3,6389,0,0,11.2,0,0,52.5,66.5,42,0
278.950,14.7,0,-11.3,0,0,0,0,0,0,0,62,78.5,4,99,32.05,37.44,12,12.2,26.3,927.2,84.4,6405,0,0,11.2,0,0,52.3,66.4,41.9,0
279.060,14.7,0,-11.3,0,0,0,0,0,0,0,62,78.3,4,99,55.68,89.94,12.1,12.2,26.2,724.7,83.5,6390,0,0,11.2,0,0,52.5,66.5,42,0
279.149,14.7,0,-11.3,0,0,0,0,0,0,0,62,76.4,4,99,194.56,221.39,12.2,12.2,26,619.1,83.1,6343,0,0,11.2,0,0,52.6,66.6,42.1,0
279.237,14.7,0,-11.3,0,0,0,0,0,0,0,62,78.9,4,99,234.95,234.95,12,12.2,25.9,636.8,83.5,6347,0,0,11.2,0,0,52.6,66.6,42.1,0
279.333,14.7,0,-11.3,0,0,0,0,0,0,0,62,73.9,4,99,234.95,234.95,12.1,12.2,25.9,649.8,83.5,6342,0,0,11.2,0,0,52.6,66.6,42.1,0
279.437,14.7,0,-11.3,0,0,0,0,0,0,0,62,82.2,4,99,234.95,234.95,12,12.1,25.8,659.4,84,6329,0,0,12,0,0,52.6,67.7,42.1,0
279.530,14.7,0,-11.3,0,0,0,0,0,0,0,62,76.2,4,99,234.95,234.95,12.2,12.1,25.6,668,83.5,6260,0,0,10.9,0,0,52.7,66.7,42.2,0
279.636,14.7,0,-11.3,0,0,0,0,0,0,0,62,78.3,4,99,234.95,234.95,12,12.1,25.5,673.1,84,6283,0,0,11.2,0,0,52.7,67.7,42.1,0
279.745,14.7,0,-11.3,0,0,0,0,0,0,0,62,76.9,4,99,234.95,234.95,12.1,12.1,25.5,670.2,83.5,6264,0,0,10.9,0,0,52.7,66.7,42.2,0
