﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080.mhd
971.739,14.5,99.6,18.8,0.13,19.6,208,0,0,0,0,0,0,73.9,3,72,12.18,12.09,159.4,173.9,443.7,2605.2,6600,-19,-20.7,81,4.5,36.2,51.9,51.9,31.2,0
971.829,14.5,99.6,18.8,0.138,19.6,208,0,0,0,0,0,0,82.8,3,72,12.2,12.16,159.3,174,446.7,2647.2,6645,-18.5,-19.9,81,4.5,36.5,50.8,50.8,31.4,0
971.927,14.5,99.6,18.8,0.171,19.6,208,0,0,0,0,0,0,66,3,72,12.05,12.09,159.2,174,449.8,2639.9,6689,-19.9,-21.3,80.9,4.5,36.8,51.5,51.5,31.5,0
972.020,14.5,99.6,18.8,0.196,19.6,208,0,0,0,0,0,0,81.2,3,72,12.15,12.06,159.2,174,452.9,2666.1,6733,-19.1,-20,81.1,4.5,36.9,52.6,52.6,31.5,0
972.109,14.5,99.6,18.7,0.179,19.6,208,0,0,0,0,0,0,104.5,3,72,12.05,11.93,158.9,174,455.8,2676.2,6771,-20.3,-22,81,4.5,36.9,52.3,52.3,31.6,0
972.211,14.5,99.6,18.7,0.154,19.6,208,0,0,0,0,0,0,69,3,72,12.18,12.13,158.8,174,458.6,2699.6,6810,-19,-19.7,81,4.5,36.9,51,51,31.6,0
972.299,14.5,99.6,18.7,0.154,19.6,208,0,0,0,0,0,0,89.9,3,72,12.15,11.96,158.8,174,461.7,2708.1,6849,-19.9,-21.7,81,4.5,37.3,51.3,51.3,31.9,0
972.389,14.5,99.6,18.7,0.146,19.6,208,0,0,0,0,0,0,98.2,3,72,12.07,11.9,158.7,174.1,464.6,2699.6,6905,-20.2,-22.3,80.9,4.5,37,52.4,52.4,31.7,0
972.479,14.5,99.6,18.7,0.204,19.6,208,0,0,0,0,0,0,95.7,3,72,12.18,12.09,158.6,174.1,467.2,2723.4,6935,-20.4,-21,81,4.5,37.7,51.7,51.7,32,0
972.568,14.5,99.6,18.7,0.261,19.6,208,0,0,0,0,0,0,88.2,3,72,12.1,12.06,158.6,174.1,469.8,2731.4,6970,-20.7,-22.4,81.1,4.5,37.7,52.4,52.4,31.8,0
972.660,14.5,99.6,18.6,0.425,19.6,208,0,0,0,0,0,0,87.2,3,72,12.02,12.06,158.2,174.1,472.5,2751.7,7030,-21.4,-23.2,80.9,4.9,38.7,53.3,53.3,32.1,0
972.750,14.5,99.6,18.3,0.475,19.6,208,0,0,0,0,0,0,93.8,3,72,12.05,12,157.5,174.1,475.3,2788,7065,-21.9,-23.5,80.9,4.9,39,53.7,53.7,32.3,0
972.839,14.5,99.6,17.6,0.614,19.6,208,0,0,0,0,0,0,75.9,3,73,12.05,11.97,155.6,174.1,478.5,2838.8,7111,-22.4,-23.7,81,4.9,39.4,53.8,53.8,32.4,0
972.929,14.5,0,17.6,0.721,19.6,208,0,0,0,0,0,0,86.1,3,73,12.18,12.25,155.5,174.2,479.8,2830.3,7108,-11.8,-11,80.9,2.2,34,48.3,48.3,28,0
973.019,14.5,0,9.8,-10.027,4,208,0,0,0,0,0,0,94.8,3,73,10.86,10.5,134.9,101.4,392.7,2538.3,7101,-12,-12,31.6,-4.1,22.2,36.5,36.5,22.2,0
973.109,14.5,0,-0.5,-17.195,0,208,0,0,0,0,0,0,81,3,73,13.06,12.76,77.7,56.3,278.2,2238.1,7127,-5.8,-7.7,16.2,4.9,34,47.9,47.9,28,0
973.205,14.5,0,-6.8,-15.23,0,208,0,0,0,0,0,0,83.3,3,73,12.96,12.32,39.5,29.7,152.5,2174.8,7051,-5.9,-9.9,7.9,27,13.5,27.4,27.4,11.1,0
973.290,14.5,0,-10.5,-12.045,0,208,0,0,0,0,0,0,80.8,3,75,12.4,11.74,16.6,16.7,77.5,1969.3,7002,-11.6,-12,6,30,32.7,46.7,46.7,27,0
973.376,14.5,0,-11.2,-9.414,0,208,0,0,0,0,0,0,82,3,75,11.69,11.4,12.1,13.6,46.1,1780.6,7049,-12,-12,5.4,15,47.2,61.1,61.1,38.9,0
973.455,14.5,0,-11.2,-5.271,0,208,0,0,0,0,0,0,79.7,3,73,11.64,11.66,12.9,13.6,37,1650,7030,-12,-12,6.1,7.9,47.3,61.7,61.7,39,0
973.536,14.5,0,-11.1,-3.254,0,208,0,0,0,0,0,0,82.4,3,73,11.66,11.93,13.1,13.4,33.7,1631.1,7004,0,0,7.3,7.9,47.6,61.6,61.6,39.3,0
973.614,14.5,0,-11.1,-1.961,0,208,0,0,0,0,0,0,82,3,73,13.55,12.96,13.2,13.4,32.4,1548.4,6966,0,0,7.9,7.9,47.7,61.7,61.7,39.4,0
973.694,14.5,0,-11,-1.641,0,208,0,0,0,0,0,0,81.9,3,73,43.31,42.85,13.3,13.4,32,1314.8,6960,0,0,8.7,7.9,47.8,61.7,61.7,39.4,0
973.779,14.5,0,-11,-1.447,0,208,0,0,0,0,0,0,83.8,3,73,234.95,204.81,13.2,13.4,31.8,1069.5,6942,0,0,8.7,7.9,47.8,62.7,62.7,39.4,0
973.889,14.5,0,-11,-1.252,0,208,0,0,0,0,0,0,81.4,3,73,234.95,234.95,13.4,13.4,31.6,805.2,6921,0,0,8.9,7.9,47.9,61.8,61.8,39.5,0
973.976,14.5,0,-11,-1.147,0,208,0,0,0,0,0,0,84.4,3,73,234.95,234.95,13.2,13.4,31.5,687.6,6909,0,0,8.8,7.9,47.9,62.8,62.8,39.5,0
974.069,14.5,0,-10.9,-1.057,0,208,0,0,0,0,0,0,82.6,3,73,234.95,234.95,13.2,13.4,31.5,702.1,6899,0,0,9,7.9,47.9,61.9,61.9,39.5,0
974.156,14.5,0,-10.9,-0.988,0,208,0,0,0,0,0,0,81.2,3,73,234.95,234.95,13.3,13.4,31.4,713.8,6878,0,0,9.1,7.9,48,61.9,61.9,39.6,0
974.239,14.5,0,-10.9,-0.934,0,208,0,0,0,0,0,0,81.7,3,73,234.95,234.95,13.3,13.4,31.3,726.9,6855,0,0,9.1,7.9,48,62,62,39.6,0
974.329,14.5,0,-10.9,-0.934,0,208,0,0,0,0,0,0,82.8,3,73,234.95,234.95,13.3,13.4,31.2,733.3,6831,0,0,9.1,7.9,48.1,62,62,39.7,0
974.416,14.5,0,-10.9,-0.862,0,208,0,0,0,0,0,0,83.3,3,73,234.95,234.95,13.5,13.4,31.1,738.4,6804,0,0,9.1,7.9,48.2,62.5,62.5,39.7,0
974.497,14.5,0,-10.9,-0.828,0,208,0,0,0,0,0,0,82.9,3,73,234.95,234.95,13.5,13.4,31,739.9,6793,0,0,9.2,7.9,48.3,62.2,62.2,39.8,0
974.589,14.5,0,-10.9,-0.828,0,208,0,0,0,0,0,0,82.6,3,73,234.95,234.95,13.3,13.3,30.8,741.3,6780,0,0,9.4,7.9,48.4,62.3,62.3,39.9,0
974.676,14.5,0,-11,-0.809,0,208,0,0,0,0,0,0,84.4,3,73,234.95,234.95,13.2,13.3,30.6,748.6,6765,0,0,9.2,7.9,48.5,62.4,62.4,40,0
974.769,14.5,0,-10.9,-0.809,0,208,0,0,0,0,0,0,86.1,3,73,234.95,234.95,13.1,13.3,30.5,749.7,6751,0,0,9,7.9,48.5,63.8,63.8,40,0
974.856,14.5,0,-10.9,-0.774,0,208,0,0,0,0,0,0,84.4,3,73,234.95,234.95,13.1,13.2,30.5,753,6741,0,0,9.4,7.9,48.5,62.5,62.5,40,0
974.950,14.5,0,-11,-0.774,0,208,0,0,0,0,0,0,80.3,3,73,234.95,234.95,13.1,13.1,30.2,755.8,6714,0,0,9.1,7.9,48.8,62.7,62.7,40.2,0
975.040,14.5,0,-11,-0.738,0,208,0,0,0,0,0,0,81,3,73,234.95,234.95,13,13,29.8,755.1,6675,0,0,9.2,7.9,49,63.4,63.4,40.4,0
975.131,14.5,0,-11,-0.721,0,208,0,0,0,0,0,0,81.2,3,73,234.95,234.95,12.9,13,29.7,753,6686,0,0,9.2,7.9,49,63.4,63.4,40.4,0
975.220,14.5,0,-11,-0.721,0,208,0,0,0,0,0,0,81.5,3,73,234.95,234.95,12.9,12.9,29.5,754.4,6656,0,0,9.2,7.9,49.2,63.1,63.1,40.6,0
975.310,14.5,0,-11,-0.721,0,207,0,0,0,0,0,0,80.5,3,73,234.95,234.95,12.9,12.9,29.2,755.1,6624,0,0,9.5,7.9,49.4,63.3,63.3,40.7,0
975.396,14.5,0,-11,-0.703,0,207,0,0,0,0,0,0,85.8,3,73,234.95,234.95,12.7,12.9,29,754.4,6625,0,0,9.1,7.9,49.4,63.3,63.3,40.7,0
975.476,14.5,0,-11,-0.721,0,207,0,0,0,0,0,0,82.8,3,73,234.95,234.95,12.6,12.8,28.9,758.7,6609,0,0,9.2,7.9,49.4,64.8,64.8,40.8,0
975.570,14.5,0,-11,-0.703,0,207,0,0,0,0,0,0,83.3,3,73,234.95,234.95,12.7,12.8,28.8,755.1,6572,0,0,9.3,7.9,49.7,64,64,40.9,0
975.656,14.5,0,-11,-0.684,0,207,0,0,0,0,0,0,81.4,3,73,234.95,234.95,12.7,12.8,28.6,754.4,6611,0,0,9.3,7.9,49.5,64.4,64.4,40.8,0
975.769,14.5,0,-11.1,-0.666,0,207,0,0,0,0,0,0,84.7,3,73,234.95,234.95,12.7,12.6,28.2,750,6537,0,0,9.2,7.9,50,64.3,64.3,41.2,0
975.859,14.5,0,-11.1,-0.648,0,207,0,0,0,0,0,0,83.3,3,73,234.95,234.95,12.6,12.6,28.1,751.5,6547,0,0,9.1,7.9,50,63.9,63.9,41.2,0
975.945,14.5,0,-11.1,-0.648,0,207,0,0,0,0,0,0,81.7,3,73,234.95,234.95,12.6,12.5,27.9,748.6,6500,0,0,9.1,8.2,50.2,64.1,64.1,41.4,0
976.025,14.5,0,-11.1,-0.648,0,207,0,0,0,0,0,0,83.5,3,73,234.95,234.95,12.4,12.5,27.8,746.4,6507,0,0,9.3,8.2,50.1,64,64,41.3,0
