﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S FF I8A0S Pure Stg2 HF 3.5 v4 - WBAVD53567AV14080_FF.mhd
84.938,14.6,99.6,21.3,-0.01,0.103,22.7,0,0,0,0,0,0,75.3,61.7,104,12.05,12.16,160.9,179.6,460.1,2368.6,6524,21.6,21,81,3,52.5,66.7,66.7,47.5,0
85.028,14.6,99.6,22.1,-0.002,0.041,22.7,0,0,0,0,0,0,75.7,63.3,104,12.2,11.97,163.2,179.6,463.9,2282.9,6575,19.9,20,81,2.6,52.8,66.5,66.5,47.8,0
85.117,14.6,99.6,22.1,0,0.024,22.7,0,0,0,0,0,0,75.7,69.2,104,12.23,12,163.1,179.6,467.5,2301.7,6621,21,17.6,81,2.6,53.1,67.1,67.1,48.1,0
85.207,14.6,99.6,22.1,0.001,-0.071,22.7,0,0,0,0,0,0,75.3,74.5,104,12.29,12.06,163,179.6,471.2,2329.3,6654,18.4,19,81,2.6,53.1,67.2,67.2,48.1,0
85.298,14.6,99.6,22.1,-0.006,-0.185,22.7,0,0,0,0,0,0,75.3,71.3,104,12.29,12.03,163,179.6,475.1,2335.9,6714,20.5,16.1,81,2.6,53.3,66.9,66.9,48.3,0
85.388,14.6,99.6,22.1,-0.001,-0.22,22.7,0,0,0,0,0,0,75.7,68.3,104,12.36,12.16,162.9,179.6,479,2333.7,6758,17.5,17.4,81,2.6,53.5,68.1,68.1,48.5,0
85.478,14.6,99.6,22.1,-0.017,-0.325,22.7,0,0,0,0,0,0,75.7,62.2,104,12.23,12.25,162.9,179.6,481.9,2349,6779,19.4,15.8,81,2.6,53.2,68.3,68.3,48.2,0
85.568,14.6,99.6,23.1,-0.006,-0.368,22.7,0,0,0,0,0,0,75.3,61.3,104,12.23,12.22,165.5,179.6,484.7,2350.1,6829,17.7,14.1,79.5,2.6,53.6,67.2,67.2,48.6,0
85.658,14.6,99.6,22.8,-0.024,-0.428,22.7,0,0,0,0,0,0,75.3,60.5,106,11.86,12.26,164.6,179.6,488.1,2349.6,6883,16,14.4,72,2.2,53.9,68.9,68.9,48.9,0
85.742,14.6,99.6,22.8,-0.006,-0.542,22.7,0,0,0,0,0,0,75.3,58,106,12.05,11.93,164.5,179.6,491.9,2365.5,6949,17.7,10.1,66.5,2.2,54.3,69.3,69.3,49.3,0
85.827,14.6,99.6,22.8,0,-0.551,22.7,0,0,0,0,0,0,75.3,60.3,106,12.18,12.45,164.4,179.6,494.7,2361.4,6963,13.2,12.5,70.5,2.2,53.9,68.5,68.5,48.9,0
85.918,14.6,99.6,22.8,-0.019,-0.603,22.7,0,0,0,0,0,0,75.3,71.6,106,12,12.22,164.4,179.6,497.4,2378.8,7025,14.8,12.4,64,2.6,54.2,68.3,68.3,49.2,0
86.007,14.6,99.6,22.8,-0.01,-0.742,22.7,0,0,0,0,0,0,75.7,61.9,106,12.2,11.82,164.3,179.6,500.3,2368.6,7053,15.9,10.1,60.9,2.6,54.6,68.2,68.2,49.6,0
86.097,14.6,99.6,22.8,-0.003,-0.734,22.7,0,0,0,0,0,0,75.7,57.4,108,12.26,11.85,164.3,179.6,503.2,2382.9,7089,15.4,8.2,58.7,2.6,54.4,69.5,69.5,49.4,0
86.188,14.6,99.6,22.8,-0.017,-0.848,22.7,0,0,0,0,0,0,75.7,67.4,108,12.1,12.26,164.2,179.6,506.1,2374.3,7133,14.7,8.8,55.5,2.6,54.6,69.2,69.2,49.6,0
86.352,14.6,99.6,22.8,-0.001,-0.9,22.7,0,0,0,0,0,0,75.7,66.8,108,12,12.06,164.2,179.6,508.6,2339.4,7163,13.2,8.1,56.7,2.6,54.8,70.9,70.9,49.8,0
87.244,14.6,99.6,22.8,-0.017,-1.066,22.7,0,0,0,0,0,0,76.1,57.3,108,12.23,12.32,164.1,179.6,513.6,2290.2,7235,14.5,8.2,54.6,2.6,55.1,69.2,69.2,50.1,0
87.396,14.6,99.6,22.8,-0.05,-1.03,22.7,0,0,0,0,0,0,76.5,76.9,109,12.3,12.07,162.7,179.6,392.4,2411,5643,18.5,14,57.9,9.8,49,65.5,65.5,40,0
87.572,14.6,99.6,22.8,0,-1.249,22.7,0,0,0,0,0,0,76.5,76,111,12.05,12.32,162.8,179.6,398.3,2393.5,5697,15.5,3,54,9.8,49.5,66.4,66.4,40.7,0
87.754,14.6,99.6,22.8,-0.008,-1.551,22.7,0,0,0,0,0,0,76.9,72.7,111,12.23,12.99,162.9,179.7,403.5,2464.2,5744,15.6,8.8,52.1,9.8,50.5,66,66,42.1,0
87.934,14.6,99.6,22.8,0.028,-1.631,22.7,0,0,0,0,0,0,76.9,66.3,111,12.32,12,162.9,179.7,408.6,2468.7,5813,16.4,3.8,51,9.8,50.4,66.2,66.2,42,0
88.114,14.6,99.6,22.8,0.027,-1.141,22.7,0,0,0,0,0,0,76.9,71.4,111,11.86,11.97,163,179.7,413.9,2567.3,5890,11.7,2,53.6,9.8,51.2,67.1,67.1,42.5,0
88.292,14.6,99.6,22.8,0.012,-0.774,22.7,0,0,0,0,0,0,76.1,74.3,111,12.55,12.91,162.9,179.6,419.1,2546.9,5960,12.7,4.8,58.3,9.4,51.3,67.1,67.1,43,0
88.377,14.6,99.6,22.8,0.01,-0.555,22.7,0,0,0,0,0,0,76.1,86.8,111,12.18,12.5,162.9,179.6,424.8,2640.6,6041,12.2,9.9,66.6,9.4,49.1,64.4,64.4,44.1,0
88.468,14.6,99.6,22.8,0.006,-0.503,22.7,0,0,0,0,0,0,75.7,78.5,111,12.46,12.25,162.9,179.6,427.3,2622.4,6047,13.8,9.8,70.4,9.4,48.7,65,65,43.7,0
88.554,14.6,99.6,22.8,0.021,-0.336,22.7,0,0,0,0,0,0,75.3,84.7,113,12.33,12.42,162.9,179.6,429.2,2607.9,6062,14.9,12.4,79.4,9.4,48.7,64,64,43.7,0
88.638,14.6,99.6,22.7,0.011,-0.23,22.7,0,0,0,0,0,0,75.7,70.5,113,12.2,12.29,162.5,179.6,431,2588.5,6103,13.9,12.5,80,9,49.1,63.9,63.9,44.1,0
88.725,14.6,99.6,22.3,0.012,-0.089,22.7,0,0,0,0,0,0,76.1,74.8,113,12.05,12,161.5,179.6,433.9,2567.8,6132,11.1,10.1,81.1,9,49.9,65.2,65.2,44.9,0
88.808,14.6,99.6,22.2,0.003,-0.046,22.7,0,0,0,0,0,0,75.7,65.6,113,12.52,12.62,161.2,179.6,435.4,2471.7,6140,13.7,12.3,81.1,9,49.3,65,65,44.3,0
88.897,14.6,99.6,22.2,0.003,-0.028,22.7,0,0,0,0,0,0,75.7,79.6,113,12.36,12.38,161.2,179.6,436.9,2542.5,6182,14.8,13.1,81.1,9,49.5,63.8,63.8,44.5,0
88.983,14.6,99.6,22.2,0.012,0.031,22.7,0,0,0,0,0,0,75.3,70.2,115,12.18,12.4,161.1,179.6,438.8,2564.5,6207,16.7,13,81.1,9,50.2,66,66,45.2,0
89.062,14.6,99.6,22.2,0.004,0.058,22.7,0,0,0,0,0,0,75.3,65.3,115,12.05,12.09,161.1,179.6,441,2531.2,6249,16.6,14.1,81,9,50.6,65.8,65.8,45.6,0
89.142,14.6,99.6,22.1,0.002,0.067,22.7,0,0,0,0,0,0,75.3,68.6,115,12.02,12.12,160.8,179.6,443.1,2519.5,6259,14.2,14.6,81.1,9,50.7,66.5,66.5,45.7,0
89.223,14.6,99.6,22.1,0.006,0.075,22.7,0,0,0,0,0,0,75.3,69.3,115,12.61,12.16,160.7,179.6,444.9,2532.5,6302,13.5,14.4,81,9,50.9,65.6,65.6,45.9,0
89.308,14.6,99.6,22.1,0.003,0.093,22.7,0,0,0,0,0,0,75.7,56.4,115,12.26,12.25,160.7,179.6,447,2508,6331,15.5,14.5,81,9.4,51.3,66,66,46.3,0
89.394,14.6,99.6,22.1,-0.002,0.084,22.7,0,0,0,0,0,0,75.7,69.3,115,12.48,12,160.6,179.6,448.5,2517.9,6333,16.6,11.7,81,9.4,51,66.7,66.7,46,0
89.477,14.6,99.6,22.1,0.003,0.101,22.7,0,0,0,0,0,0,75.3,79,115,11.95,12.35,160.6,179.6,450.3,2467.3,6359,14.5,14.2,81,9.4,51.1,67.7,67.7,46.1,0
89.563,14.6,99.6,22.1,0,0.093,22.7,0,0,0,0,0,0,75.3,57.3,115,12.32,11.96,160.6,179.6,452,2519.8,6397,13.7,14,81,9.4,51.5,67.2,67.2,46.5,0
89.648,14.6,99.6,22.1,-0.006,0.078,22.7,0,0,0,0,0,0,75.3,79.4,115,12.45,12.4,160.5,179.6,453.9,2532.6,6423,15.2,13.7,81,9.4,51.6,67.2,67.2,46.6,0
89.738,14.6,99.6,22.1,0,0.104,22.7,0,0,0,0,0,0,75.3,79.9,115,12.33,12.19,160.4,179.6,456.3,2519.5,6459,16.2,13.8,81,9.4,52.1,67.8,67.8,47.1,0
89.828,14.6,99.6,22.1,-0.015,-0.009,22.7,0,0,0,0,0,0,75.3,76,117,12.18,12.06,160.4,179.6,458.4,2505.8,6496,13.7,15.1,80.9,9.4,52.1,67.2,67.2,47.1,0
89.914,14.6,99.6,22.1,-0.012,-0.122,22.7,0,0,0,0,0,0,75.3,67.9,117,12.33,12.26,160.3,179.6,460.5,2511.2,6498,15.9,14.7,81,9.4,51.8,67.5,67.5,46.8,0
89.995,14.6,99.6,22.1,-0.021,-0.201,22.7,0,0,0,0,0,0,75.3,63,117,12.36,12.12,160.2,179.6,461.7,2497.8,6514,17.7,13.5,81,9.4,51.8,67.5,67.5,46.8,0
90.088,14.6,99.6,22.1,-0.008,-0.341,22.7,0,0,0,0,0,0,75.3,70.7,117,12.07,12.25,160.2,179.6,463.2,2464.4,6546,15.1,14.6,80.4,9.4,52.2,66.8,66.8,47.2,0
90.174,14.6,99.6,22.1,-0.001,-0.359,22.7,0,0,0,0,0,0,75.7,77.5,117,12.55,12.03,160.2,179.6,465.4,2483.1,6593,18.3,13.2,80.7,9.4,52.6,67.8,67.8,47.6,0
90.258,14.6,99.6,22.1,-0.004,-0.367,22.7,0,0,0,0,0,0,75.3,71.3,118,11.79,12.28,160.1,179.6,467.5,2440.5,6610,14.4,15,79.3,9.4,52.6,68.7,68.7,47.6,0
90.348,14.6,99.6,22.1,-0.015,-0.437,22.7,0,0,0,0,0,0,75.7,68.8,118,12.23,12.4,160,179.6,469.8,2452.7,6638,16.8,12.2,78.7,9.4,52.7,67.8,67.8,47.7,0
90.434,14.6,99.6,22.1,0,-0.446,22.7,0,0,0,0,0,0,76.1,60.7,118,12.05,12.42,160,179.6,472.1,2471.5,6674,16.3,15,78.6,9.4,52.8,67.4,67.4,47.8,0
90.514,14.6,99.6,23.6,-0.008,-0.499,22.7,0,0,0,0,0,0,75.7,63.1,120,12.1,11.96,163.9,179.6,474.2,2451.3,6677,15.4,12.7,76.9,9.4,52.7,68.4,68.4,47.7,0
90.598,14.6,99.6,22.9,-0.001,-0.505,22.7,0,0,0,0,0,0,75.3,63.8,120,12.18,12.25,161.9,179.6,475.9,2436.7,6737,16.2,13.4,74.4,9.4,53,68.6,68.6,48,0
90.687,14.6,99.6,22.9,-0.01,-0.539,22.7,0,0,0,0,0,0,76.1,63.7,120,11.82,12,161.8,179.6,479.3,2416.6,6735,13.1,10.9,75.7,9.4,53,68.6,68.6,48,0
90.778,14.6,99.6,22.9,0.001,-0.513,22.7,0,0,0,0,0,0,75.7,71.3,120,12.45,12.65,161.8,179.6,480.3,2433.9,6764,16.6,15.1,69.1,9.4,52.8,67.9,67.9,47.8,0
90.863,14.6,99.6,22.9,-0.002,-0.583,22.7,0,0,0,0,0,0,75.7,60.8,122,12.1,12.16,161.8,179.6,482.1,2438.2,6806,14.1,10.1,67.6,9.4,53.6,69.2,69.2,48.6,0
90.947,14.6,99.6,22.9,-0.008,-0.654,22.7,0,0,0,0,0,0,75.7,69.7,122,12.18,12.12,161.6,179.6,484.1,2423.7,6825,12.9,11.9,63.3,9,53.4,68.5,68.5,48.4,0
91.038,14.6,99.6,22.9,0.017,-0.61,22.7,0,0,0,0,0,0,74.5,79.4,122,12.42,12.19,161.6,179.5,485.6,2490.4,6831,15.2,10.2,66.5,9,53,70.1,70.1,48,0
91.123,14.6,99.6,22.9,-0.002,-0.654,22.7,0,0,0,0,0,0,75.3,74.1,122,12.13,12.25,161.5,179.5,486.9,2473,6853,13.6,9.1,65.3,9,53.1,68.6,68.6,48.1,0
91.207,14.6,99.6,22.9,-0.003,-0.61,22.7,0,0,0,0,0,0,75.3,67,122,12.05,12.06,161.4,179.6,488.4,2479.5,6900,13,11.4,67.9,9,53.2,68.8,68.8,48.2,0
91.298,14.6,99.6,22.9,0.017,-0.565,22.7,0,0,0,0,0,0,75.7,71.3,122,12.29,11.82,161.3,179.6,490.7,2523.1,6922,13.8,6.4,67.6,9,54.1,69.6,69.6,49.1,0
91.388,14.6,99.6,22.9,0.024,-0.453,22.7,0,0,0,0,0,0,74.1,69.5,122,12.16,12.35,161.2,179.5,492.3,2515.1,6931,12.5,8.6,73.4,9,53.3,69.8,69.8,48.3,0
91.473,14.6,99.6,22.9,0.007,-0.374,22.7,0,0,0,0,0,0,75.3,66.7,122,12.05,12.45,161.2,179.5,493.5,2525.2,6957,12.1,11,78.9,9,53.7,68.7,68.7,48.7,0
91.553,14.6,99.6,22.4,0.045,-0.129,22.7,0,0,0,0,0,0,74.5,62.6,122,12.32,12,159.8,179.5,495,2497.8,6983,12.8,7.2,80.6,9,53.9,69,69,48.9,0
91.634,14.6,99.6,21.7,0.041,0.205,22.7,0,0,0,0,0,0,74.1,66,124,12.13,11.85,158,179.5,496.3,2500.4,7001,11.2,6.4,81,9.4,54.1,68.6,68.6,49.1,0
91.747,14.6,99.6,20.7,0.051,0.756,22.7,0,0,0,0,0,0,73.7,69.7,124,12.07,12.19,155.3,179.5,497.8,2521,7039,10.1,7.4,81,9.4,54,68.5,68.5,49,0
91.838,14.6,99.6,19.8,0.027,1.227,22.7,0,0,0,0,0,0,74.1,73.4,124,12.05,12.09,152.8,179.5,499.3,2464.4,7061,9.5,6.7,81,9.8,53.6,69.1,69.1,48.6,0
91.928,14.6,99.6,19.2,0.031,1.464,22.7,0,0,0,0,0,0,73.3,66.7,126,12.07,12.16,151.1,179.5,499.2,2468.8,7065,9.5,5.6,81,9.8,53.7,68.2,68.2,48.7,0
92.014,14.6,99.6,19,0.017,1.551,22.7,0,0,0,0,0,0,73.3,72.2,126,12.36,12.09,150.6,179.4,499.6,2484.6,7098,9.6,6.2,81,9.8,53.9,68.8,68.8,48.9,0
92.097,14.6,99.6,18.9,0,1.542,22.7,0,0,0,0,0,0,72.9,68.1,126,12.1,12.35,150.1,179.4,500.6,2501.3,7127,7.9,8.3,81,9.8,53.9,69.9,69.9,48.9,0
92.187,14.6,99.6,18.7,0.017,1.665,22.7,0,0,0,0,0,0,72.9,67.4,126,12.2,12.22,149.7,179.4,501.9,2549.3,7135,9.3,8.9,81,9.8,53.8,69.8,69.8,48.8,0
92.278,14.6,99.6,18.6,-0.01,1.744,22.7,0,0,0,0,0,0,72.9,60.1,126,12.1,12.4,149.3,179.4,503,2464.5,7149,8.5,9.8,81,9.8,53.8,70.3,70.3,48.8,0
92.369,14.6,0,18.6,0.017,1.735,22.7,0,0,0,0,0,0,5.5,74.1,126,12.58,12.13,149.2,165.7,491.9,2454.1,7157,9.9,8,81,3.4,35,50,50,28,0
92.454,14.6,0,13.4,-2.071,-10.136,4.3,0,0,0,0,0,0,68.2,68.1,126,12.79,12.72,135.7,96.3,413,1777.6,7130,13.1,12.3,36.5,-4.1,27.8,42,41.9,27.8,0
92.553,14.6,0,0.8,-0.82,-18.093,0,0,0,0,0,0,0,73.3,74.3,126,12.4,10.71,78.9,59.6,301.1,2638.4,7156,11.3,12.3,18,7.1,35,49.4,49.4,28,0
92.634,14.6,0,-6.3,0.9,-13.615,0,0,0,0,0,0,0,74.9,71.6,126,10.28,10.28,39.9,30.6,157.7,1445.2,6960,-12,-12,9.7,26.2,13.4,27.8,27.8,10.7,0
92.717,14.6,0,-10.2,-0.184,-13.51,0,0,0,0,0,0,0,73.7,78,127,10.28,10.28,18,18.3,86.3,1737.2,7063,-12,-12,6.4,33.4,28.4,43.1,43.1,22.8,0
92.808,14.6,0,-11.1,0.287,-9.562,0,0,0,0,0,0,0,72.5,77.8,127,10.28,10.28,12.6,13.6,50,1426.4,7034,-12,-12,5.3,16.5,49.1,64.4,64.4,39.3,0
92.899,14.6,0,-11,0.325,-8.5,0,0,0,0,0,0,0,71,78.2,126,10.28,10.28,13.2,13.6,37.8,1204.3,7032,-12,-12,6,7.9,48.7,65,65,39,0
93.018,14.6,0,-11.1,0.097,-5.451,0,0,0,0,0,0,0,71,75.9,126,10.28,10.28,12.4,13.4,33.6,1081.7,7025,0,0,7,8.2,49,63.7,63.7,39.2,0
93.107,14.6,0,-11,0.184,-4.03,0,0,0,0,0,0,0,71,78.3,126,11.03,10.67,12.9,13.4,32.8,1118.8,7021,0,0,7,8.2,49,63.1,63.1,39.2,0
93.198,14.6,0,-11.1,0.15,-2.489,0,0,0,0,0,0,0,71,77.8,126,13.02,12.96,12.4,13.4,32.5,1024.3,6985,0,0,7.3,7.9,49.1,63.5,63.5,39.3,0
93.288,14.6,0,-11,0.085,-1.549,0,0,0,0,0,0,0,71,83.1,124,32.85,30.1,13,13.4,32.3,818.2,6941,0,0,8.1,7.9,49.3,64.1,64.1,39.4,0
93.377,14.6,0,-10.9,0.034,-1.103,0,0,0,0,0,0,0,71,73.9,124,55.68,38.17,13.4,13.4,32.1,722.5,6924,0,0,8.7,7.9,49.3,64.1,64.1,39.4,0
93.468,14.6,0,-10.9,0.025,-0.914,0,0,0,0,0,0,0,71,76.4,124,106.66,107.64,13.3,13.4,32,654.2,6920,0,0,8.8,7.9,49.3,65.2,65.2,39.5,0
93.559,14.6,0,-10.9,0.012,-0.777,0,0,0,0,0,0,0,71,78.9,124,234.85,174.15,13.2,13.4,32,504.7,6922,0,0,9,7.9,49.6,64.9,64.9,39.7,0
93.648,14.6,0,-10.9,0.008,-0.707,0,0,0,0,0,0,0,71,77.8,124,234.95,234.95,13.5,13.4,31.8,398.1,6792,0,0,9,7.9,49.6,64.5,64.5,39.7,0
93.740,14.6,0,-10.9,0.003,-0.656,0,0,0,0,0,0,0,71,76,124,234.95,234.95,13.2,12.7,30.3,388.8,6557,0,0,8.7,7.9,51.3,65.6,65.6,41,0
93.831,14.6,0,-11.1,0.008,-0.552,0,0,0,0,0,0,0,71,77.5,124,234.95,234.95,12.4,12.2,28.1,410.4,6337,0,0,8.3,8.2,52.6,66.9,66.9,42.1,0
93.918,14.6,0,-11.2,-0.003,-0.535,0,0,0,0,0,0,0,71,74.6,124,234.95,234.95,12.2,12,26.5,437.2,6105,0,0,8.2,7.9,52.9,67.2,67.2,42.3,0
94.008,14.6,0,-11.2,0.008,-0.501,0,0,0,0,0,0,0,71,75.7,124,234.95,234.95,12,11.9,25,464.5,5866,0,0,7.9,7.5,53.2,68.1,68.1,42.6,0
94.098,14.6,0,-11.3,0.003,-0.467,0,0,0,0,0,0,0,71,77.1,124,234.95,234.95,11.8,11.7,23.7,501.4,5646,0,0,7.7,7.1,53.5,67.8,67.8,42.8,0
94.189,14.6,0,-11.3,-0.003,-0.467,0,0,0,0,0,0,0,71,75.9,124,234.95,234.95,11.6,11.6,22.7,534.2,5477,0,0,7.6,6.8,53.7,68,68,42.9,0
94.278,14.6,0,-11.3,0,-0.433,0,0,0,0,0,0,0,71,79,124,234.95,234.95,11.4,11.5,21.8,561.4,5314,0,0,7.5,6.4,53.9,68.2,68.2,43.1,0
94.368,14.6,0,-11.3,0.004,-0.415,0,0,0,0,0,0,0,71,77.1,124,234.95,234.95,11.2,11.7,21.5,600.5,5598,0,0,7.5,7.5,55,69.4,69.4,44,0
94.460,14.6,0,-11.2,-0.003,-0.415,0,0,0,0,0,0,0,71,75.9,124,234.95,234.95,11.8,11.8,22.8,632.1,5658,0,0,8.3,7.1,56.5,71.9,71.9,45.2,0
94.548,14.6,0,-11.2,0.003,-0.381,0,0,0,0,0,0,0,71,77.1,124,234.95,234.95,11.8,11.8,23,664.4,5677,0,0,8.3,7.1,53.4,68.8,68.8,42.7,0
94.638,14.6,0,-11.3,-0.003,-0.412,0,0,0,0,0,0,0,71,75,122,234.95,234.95,11.7,11.8,23,694.2,5659,0,0,8.3,7.1,53.5,68.8,68.8,42.8,0
94.768,14.6,0,-11.3,0.003,-0.396,0,0,0,0,0,0,0,71,75.9,122,234.95,234.95,11.7,11.7,22.8,741,5615,0,0,8.3,7.1,53.5,68.8,68.8,42.8,0
94.860,14.6,0,-11.3,-0.003,-0.412,0,0,0,0,0,0,0,71,78.9,122,234.95,234.95,11.7,11.7,22.7,744.3,5586,0,0,8.2,7.1,53.5,68.4,68.4,42.8,0
94.947,14.6,0,-11.3,0,-0.396,0,0,0,0,0,0,0,71,76.9,122,234.95,234.95,11.7,11.7,22.5,748.6,5552,0,0,8.2,7.1,53.6,68.4,68.4,42.9,0
95.038,14.6,0,-11.3,0,-0.378,0,0,0,0,0,0,0,71,78.7,122,234.95,234.95,11.6,11.7,22.3,763.8,5530,0,0,8.2,6.8,53.6,67.6,67.6,42.9,0
95.130,14.6,0,-11.3,0,-0.396,0,0,0,0,0,0,0,71,77.3,122,234.95,234.95,11.6,11.7,22.2,807.4,5506,0,0,8.2,6.8,53.6,67.6,67.6,42.9,0
95.220,14.6,0,-11.3,-0.003,-0.412,0,0,0,0,0,0,0,71,78.5,122,234.95,234.95,11.6,11.6,22.1,869.4,5485,0,0,8.1,6.8,53.7,68.5,68.5,42.9,0
95.309,14.6,0,-11.3,-0.004,-0.396,0,0,0,0,0,0,0,71,78.3,122,234.95,234.95,11.6,11.6,22,897.8,5456,0,0,8.1,6.8,53.7,68,68,43,0
95.395,14.6,0,-11.3,0,-0.378,0,0,0,0,0,0,0,71,78.3,122,234.95,234.95,11.6,11.6,21.7,922.8,5376,0,0,8.1,6.8,53.8,68.1,68.1,43,0
95.480,14.6,0,-11.3,0.004,-0.378,0,0,0,0,0,0,0,71,77.1,122,234.95,234.95,11.5,11.6,21.6,947.8,5444,0,0,8.1,7.1,53.7,69.5,69.5,43,0
95.568,14.6,0,-11.3,0,-0.378,0,0,0,0,0,0,0,71,76.9,122,234.95,234.95,11.5,11.6,21.6,975,5396,0,0,8.1,6.8,54,68.4,68.4,43.2,0
95.659,14.6,0,-11.3,0,-0.377,0,0,0,0,0,0,0,71,76.4,122,234.95,234.95,11.6,11.6,21.5,999.7,5363,0,0,8.1,6.8,53.8,68.1,68.1,43,0
95.748,14.6,0,-11.3,0.004,-0.377,0,0,0,0,0,0,0,71,76,122,234.95,234.95,11.6,11.6,21.4,1023,5331,0,0,8,6.4,53.8,68.7,68.7,43.1,0
95.842,14.6,0,-11.3,0,-0.377,0,0,0,0,0,0,0,71,80.1,122,234.95,234.95,11.5,11.6,21.2,1047.6,5313,0,0,8,6.4,53.9,69.7,69.7,43.1,0
95.928,14.6,0,-11.3,0,-0.377,0,0,0,0,0,0,0,71,76.9,122,234.95,234.95,11.5,11.5,21.1,1071.9,5277,0,0,7.9,6.4,53.9,68.7,68.7,43.1,0
96.018,14.6,0,-11.3,0,-0.377,0,0,0,0,0,0,0,71,77.3,122,234.95,234.95,11.5,11.5,21,1105.7,5284,0,0,7.9,6.4,53.9,68.7,68.7,43.1,0
96.111,14.6,0,-11.2,0.004,-0.377,0,0,0,0,0,0,0,71,77.1,122,234.95,234.95,11.5,11.5,20.9,1137.3,5260,0,0,8,6.4,53.9,68.8,68.8,43.1,0
96.194,14.6,0,-11.2,0,-0.377,0,0,0,0,0,0,0,71,76.9,122,234.95,234.95,11.4,11.5,20.8,1172.1,5227,0,0,7.9,6.4,54,68.8,68.8,43.2,0
96.278,14.6,0,-11.2,0,-0.377,0,0,0,0,0,0,0,71,77.6,122,234.95,234.95,11.5,11.5,20.6,1175.4,5168,0,0,7.9,6,54,68.9,68.9,43.2,0
96.364,14.6,0,-11.2,0,-0.377,0,0,0,0,0,0,0,71,77.6,122,234.95,234.95,11.4,11.4,20.3,1166.7,5124,0,0,7.7,6,54.1,68,68,43.3,0
96.454,14.6,0,-11.2,0,-0.377,0,0,0,0,0,0,0,71,79.2,122,234.95,234.95,11.4,11.4,20.3,1163.4,5155,0,0,7.9,6,54.1,68,68,43.2,0
96.538,14.6,0,-11.2,0,-0.377,0,0,0,0,0,0,0,71,79.4,122,234.95,234.95,11.3,11.5,20.4,1158.8,5170,0,0,7.8,6,54,70.4,70.4,43.2,0
96.624,14.6,0,-11.2,0.006,-0.359,0,0,0,0,0,0,0,71,78.7,122,234.95,234.95,11.4,11.4,20.3,1155.7,5145,0,0,7.8,6,54.1,68.9,68.9,43.2,0
96.713,14.6,0,-11.2,0,-0.376,0,0,0,0,0,0,0,71,79.2,122,234.95,234.95,11.3,11.4,20.2,1147,5091,0,0,7.8,6,54.1,69,69,43.3,0
97.590,14.6,0,-11.2,0,-0.376,0,0,0,0,0,0,0,71,79.2,122,234.95,234.95,11.3,11.4,20,1146,5073,0,0,7.7,6,54.2,70,70,43.3,0
