﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v1 - WBAVD53567AV14080_FF.mhd
356.207,14.7,99.6,19.3,24.2,-3,0,0,78,67.5,3,84,12.07,12.29,157.4,179.7,481.7,2227.1,0,0,0,6980,9.3,17.8,81,7.5,756.8,0,46.3,63.6,41.3,0
356.307,14.7,99.6,19.3,24.2,-3,0,0,78,60.8,3,86,12.28,11.93,157.4,179.7,484.9,2220.5,0,0,0,6992,11.2,16.4,81,7.5,756.8,0,46,62.2,41,0
356.408,14.7,99.6,19.3,24.2,-2.7,0,0,78,62.4,3,86,12.2,12.38,157.4,179.8,488.2,2170.5,0,0,0,7076,10.2,19.5,81,8.2,753.6,0,46.2,62,41.2,0
356.508,14.7,99.6,19.3,24.2,-2.7,0,0,78,65.1,3,86,12.39,11.87,157.3,179.8,491.4,2092.7,0,0,0,7101,10,16.3,81,8.2,754.4,0,46.5,62.3,41.5,0
356.608,14.7,99.6,19.3,24.2,-2.7,0,0,78,63.5,3,86,12.2,12.48,157.3,179.8,494.9,2048.6,0,0,0,7148,8,19.8,81,8.2,754.3,0,46.7,62.6,41.7,0
356.708,14.7,99.6,19.3,24.2,-2.3,0,0,78,66.3,3,86,12.52,12.26,157.3,179.8,499.3,2011.5,0,0,0,7196,9.3,19.9,81,8.6,755.3,0,46.8,63.7,41.8,0
356.808,14.7,99.6,19.3,24.2,-2.3,0,0,78,54.8,3,86,12.2,12.16,157.3,179.8,502.8,1922.2,0,0,0,7283,7.2,19.7,81,8.6,755.2,0,47.1,63,42.1,0
356.903,14.7,99.6,19.3,24.2,-2.3,0,0,78,57.1,3,86,12.39,12.29,157.2,179.8,506.1,1856.8,0,0,0,7303,7.4,20.6,81,8.6,755.2,0,47.1,64,42.1,0
356.999,14.7,86.2,19.3,24.2,-2,0,0,78,92.9,3,86,11.73,12.12,157.2,179.8,506.1,2677.5,0,0,0,7043,0,0,81.1,9,0,0,45.7,62.2,40.7,0
357.092,14.7,0,13.9,0,-2,0,0,78,111.3,0,88,11.31,30.79,143.8,24.1,270.3,2190,0,0,0,7228,0,0,42,-7.9,0,0,35,50.1,28,0
357.182,14.7,0,-4.1,15.6,-2,0,0,78,87.7,0,88,162.13,55.24,55.3,145.6,275.2,2192.9,0,0,0,6908,0,0,26.9,-4.5,0,0,35.9,51.7,28.7,0
357.272,14.7,0,8.8,24.2,-1.7,0,0,79,77.8,0,88,93.74,74.79,124,166.4,341,2284.3,0,0,0,6579,0,0,55.1,-9,0,0,39.2,54,31.4,0
357.381,14.7,0,8.7,23.1,-1.7,0,0,76,69,0,88,216.41,156.01,122.3,160.1,369.1,2320.7,0,0,0,6264,0,0,59.7,-9.4,0,0,40,55.1,32,0
357.474,14.7,99.6,5.9,24.2,-1.7,0,0,74,52.5,0,88,193.11,35.87,108,168.2,321.8,1764.5,0,0,0,6449,0,0,51.4,10.1,604.8,0,29.5,45.9,29.5,0
357.563,14.7,99.6,9.8,24.2,-1.7,0,0,74,79.7,4,88,14.67,15.33,129.2,178.6,354.8,3106.5,0,0,0,5337,-17.2,-17,79.1,10.5,670.2,0,30.1,45.4,30.1,0
357.657,14.7,99.6,9.8,24.2,-1.7,0,0,74,52,4,88,18.05,17.94,129.8,177.9,363.4,2221.4,0,0,0,5563,20,20.9,81.4,10.1,679.5,0,54.2,70.1,31.9,0
357.757,14.7,99.6,12.7,24.2,-1.7,0,0,75,67.5,4,88,14.25,14.7,137.9,179.6,369.4,2648.8,0,0,0,5577,24.1,27.2,81.1,9.4,705.6,0,55.5,73.1,33.7,0
357.857,14.7,99.6,18.1,24.2,-1.7,0,0,77,65.4,4,88,12.19,12.95,151.6,179.7,375.7,2486.1,0,0,0,5586,28.4,31,81,9,728.6,0,49.1,66.1,34.1,0
357.958,14.7,99.6,19.8,24.2,-1.7,0,0,78,79.9,4,88,11.52,12.36,156.1,179.8,381.6,2223.5,0,0,0,5639,22.8,30,81.1,7.9,762.7,0,45.5,61.4,34.3,0
358.058,14.7,99.6,19.7,24.2,-1.7,0,0,79,72.7,4,88,12.55,12.03,156.2,179.9,385.7,2114.8,0,0,0,5635,15.9,27.3,81.1,7.9,759.2,0,44.7,60.9,34,0
358.152,14.7,99.6,21.6,24.2,-1.7,0,0,80,72.2,4,90,11.96,12.29,161.2,179.9,389.2,2034.7,0,0,0,5652,15.3,23.8,81.1,7.9,770.2,0,44.9,61.7,34,0
358.247,14.7,99.6,21.6,24.2,-1.7,0,0,80,59.4,4,90,11.95,11.77,161.2,180,392.5,1995.2,0,0,0,5709,14.5,20.1,81,8.6,775.5,0,46.8,62.7,34.8,0
358.348,14.7,99.6,21.4,24.2,-1.7,0,0,80,62.4,4,90,11.63,12.06,160.8,179.9,396.8,1996.9,0,0,0,5804,9.4,19.1,81,7.9,774.6,0,47.7,63.7,35.6,0
358.448,14.7,99.6,21.2,24.2,-1.3,0,0,80,63,4,90,11.57,11.67,160.5,179.9,403.2,2106.1,0,0,0,5802,2.9,14.6,81.1,8.2,774.7,0,48.1,65.7,36,0
358.549,14.7,99.6,21.2,24.2,-1.3,0,0,80,56.8,4,90,11.79,11.74,160.6,180,403.3,2191.4,0,0,0,5864,0.5,13.4,80.9,9,775.2,0,47.3,63.3,35.2,0
358.660,14.7,99.6,21.2,24.2,-1.3,0,0,80,61.9,4,90,11.96,11.79,160.8,179.9,404.3,2249.9,0,0,0,5853,-1.4,9.4,80.9,8.2,770.5,0,48.4,64.2,35.9,0
358.753,14.7,99.6,21.2,24.2,-1,0,0,80,58.7,4,90,12.2,12.76,160.9,179.9,407.1,2364.3,0,0,0,5900,-0.3,10.5,81,8.6,772,0,49.1,65,36.4,0
358.848,14.7,99.6,21.2,24.2,-1,0,0,80,69.9,4,90,12.39,11.87,160.9,179.9,410.6,2340.3,0,0,0,5974,2.3,6.1,81,8.6,772.2,0,49.3,65.7,36.5,0
358.948,14.7,99.6,21.2,24.2,-1,0,0,80,84.5,4,90,12.66,12.4,160.9,179.9,412.7,2409.8,0,0,0,5931,5.4,7.9,81,8.6,772.2,0,48.6,64.9,35.9,0
359.047,14.7,99.6,21.2,24.2,-0.7,0,0,80,58.7,4,90,12.95,12.03,160.9,179.9,414,2340.3,0,0,0,5976,9.4,7,81,9,773.4,0,41,56.7,36,0
359.148,14.7,99.6,21.2,24.2,-0.7,0,0,80,78.3,4,90,12.18,12.03,161,179.9,416.6,2268.4,0,0,0,6053,9.4,6.4,81,9,777.6,0,42,57.9,37,0
359.248,14.7,99.6,20.9,24.2,-0.7,0,0,80,65.4,4,90,11.96,11.8,160.2,179.9,421.7,2343.7,0,0,0,6105,4.8,3.6,81,9,773.3,0,42.5,59.3,37.5,0
359.348,14.7,99.6,19.7,24.2,-0.3,0,0,79,73,4,90,12.52,12.62,157.2,179.9,423.1,2504.8,0,0,0,6068,9.4,8.8,80.9,9.4,760.3,0,41.7,57.5,36.7,0
359.448,14.7,0,19.1,24.2,-0.3,0,0,79,84.7,4,91,12.33,12.16,155.8,179.8,423.5,2631.1,0,0,0,6091,9.6,7.7,81,2.6,692.5,0,40,55.8,32,0
359.543,14.7,0,9.8,2.2,-0.3,0,0,78,89,4,91,13.09,13.59,131.9,89.8,340,2899.6,0,0,0,6051,15.6,10,30.2,-6.4,514.2,0,20.3,35.4,20.3,0
359.637,14.7,0,-0.9,0,0,0,0,79,80.5,4,91,12.1,12.28,74.4,56.9,228.1,2580,0,0,0,6102,14.4,13.8,16.6,19.5,296.8,0,40,55.4,32,0
359.738,14.7,0,-6.8,0,0,0,0,80,75.5,4,91,10.28,10.28,40,29.2,119.5,1885.2,0,0,0,5919,-14.3,-10.2,8.1,27.4,160.3,0,13.9,28.8,11.1,0
359.838,14.7,0,-10.6,0,0,0,0,80,75,4,91,10.28,10.28,17,16.1,58,1774.2,0,0,0,6019,-34,-34,5.4,30.4,60.4,0,38.4,53.4,30.7,0
359.942,14.7,0,-11.4,0,0,0,0,77,79.7,4,93,10.28,10.28,12.6,12.1,33.8,1683.4,0,0,0,5967,-34,-34,4.8,7.1,21.3,0,53.9,69,43.1,0
360.033,14.7,0,-11.5,0,0,0,0,75,82,4,91,10.28,10.28,12,11.9,26.8,1666,0,0,0,5965,-34,-34,4.8,7.5,21.4,0,53.1,68.7,42.5,0
360.128,14.7,0,-11.5,0,0,0,0,75,76.6,4,91,10.28,10.28,11.6,11.9,25,1683.7,0,0,0,5942,0,0,5,7.5,0,0,53.1,68.2,42.5,0
360.228,14.7,0,-11.5,0,0,0,0,75,78.5,4,90,11.4,11.59,11.5,11.9,24.3,1632.6,0,0,0,5934,0,0,5.5,7.5,0,0,53.1,68.2,42.5,0
360.328,14.7,0,-11.5,0,0,0,0,75,80.5,4,90,13.31,19.5,11.7,11.9,24,1269.1,0,0,0,5883,0,0,5.8,7.5,0,0,53.2,68.8,42.5,0
360.429,14.7,0,-11.4,0,0,0,0,75,79.2,4,90,35.85,30.6,11.7,11.9,23.7,953.3,0,0,0,5864,0,0,6.2,7.5,0,0,53.2,69.3,42.6,0
360.523,14.7,0,-11.4,0,0,0,0,75,77.6,4,90,72.52,48.41,11.8,11.9,23.9,719.5,0,0,0,5906,0,0,6.5,7.5,0,0,53.6,69.2,42.9,0
360.618,14.7,0,-11.4,0,0,0,0,75,78.2,4,88,161.92,149.7,11.7,11.9,23.9,568.9,0,0,0,5912,0,0,6.6,7.5,0,0,53.1,69.2,42.5,0
360.715,14.7,0,-11.4,0,0,0,0,75,76.6,4,88,234.95,234.95,11.7,11.9,23.8,491.7,0,0,0,5868,0,0,6.8,7.5,0,0,53.2,69.3,42.6,0
360.807,14.7,0,-11.4,0,0,0,0,75,77.8,4,88,234.95,234.95,11.7,11.9,23.6,522.2,0,0,0,5846,0,0,7.1,7.5,0,0,53.2,69.3,42.6,0
360.907,14.7,0,-11.4,0,0,0,0,75,79,4,88,234.95,234.95,11.7,11.9,23.6,551.6,0,0,0,5831,0,0,7.3,7.5,0,0,53.2,69.3,42.6,0
361.008,14.7,0,-11.4,0,0,0,0,75,78.2,4,88,234.95,234.95,11.6,11.8,23.5,577.3,0,0,0,5820,0,0,7.4,7.5,0,0,53.3,69.3,42.6,0
361.111,14.7,0,-11.4,0,0,0,0,75,79.4,4,88,234.95,234.95,11.4,11.8,23.4,607.7,0,0,0,5812,0,0,7.5,7.5,0,0,53.3,69.3,42.6,0
361.222,14.7,0,-11.4,0,0,0,0,75,78.9,4,88,234.95,234.95,11.6,11.8,23.4,635.4,0,0,0,5801,0,0,7.6,7.5,0,0,53.3,70.4,42.6,0
361.320,14.7,0,-11.4,0,0,0,0,75,77.8,4,88,234.95,234.95,11.8,11.8,23.3,656.1,0,0,0,5798,0,0,7.7,7.5,0,0,53.3,69.4,42.6,0
361.420,14.7,0,-11.4,0,0,0,0,75,76.9,4,88,234.95,234.95,11.7,11.8,23.2,670.2,0,0,0,5776,0,0,7.8,7.1,0,0,53.3,68.9,42.7,0
361.520,14.7,0,-11.4,0,0,0,0,75,78.9,4,88,234.95,234.95,11.8,11.8,23.1,678.9,0,0,0,5749,0,0,7.8,7.1,0,0,53.3,68.4,42.7,0
361.615,14.7,0,-11.4,0,0,0,0,75,76.4,4,88,234.95,234.95,11.7,11.8,23,687.6,0,0,0,5754,0,0,7.8,7.5,0,0,53.3,68.9,42.7,0
361.721,14.7,0,-11.4,0,0,0,0,75,78.3,4,88,234.95,234.95,11.7,11.8,23,696.3,0,0,0,5725,0,0,7.8,7.1,0,0,53.3,69.4,42.7,0
361.821,14.7,0,-11.4,0,0,0,0,75,79,4,88,234.95,234.95,11.8,11.8,22.9,697.4,0,0,0,5710,0,0,7.8,7.1,0,0,53.4,69.4,42.7,0
361.919,14.7,0,-11.4,0,0,0,0,75,78,4,88,234.95,234.95,11.7,11.8,22.8,701.8,0,0,0,5714,0,0,7.7,7.5,0,0,53.4,70.5,42.7,0
362.025,14.7,0,-11.4,0,0,0,0,75,79,4,88,234.95,234.95,11.7,11.8,22.9,705.1,0,0,0,5690,0,0,7.7,7.1,0,0,53.4,69.5,42.7,0
362.130,14.7,0,-11.4,0,0,0,0,75,79.4,4,88,234.95,234.95,11.7,11.8,22.6,709.4,0,0,0,5659,0,0,7.7,7.5,0,0,53.5,69.5,42.8,0
362.228,14.7,0,-11.4,0,0,0,0,75,78,4,88,234.95,234.95,11.6,11.7,22.6,707.2,0,0,0,5639,0,0,7.7,7.1,0,0,53.5,69.5,42.8,0
362.330,14.7,0,-11.4,0,0,0,0,75,76.7,4,88,234.95,234.95,11.7,11.8,22.6,705.1,0,0,0,5674,0,0,7.8,7.5,0,0,53.4,69.5,42.7,0
362.428,14.7,0,-11.4,0,0,0,0,75,77.3,4,88,234.95,234.95,11.6,11.7,22.5,703.6,0,0,0,5627,0,0,7.7,7.1,0,0,53.5,69.5,42.8,0
362.528,14.7,0,-11.4,0,0,0,0,75,80.3,4,88,234.95,234.95,11.7,11.7,22.4,705.1,0,0,0,5598,0,0,7.7,7.1,0,0,53.5,68.6,42.8,0
362.630,14.7,0,-11.4,0,0,0,0,75,78.5,4,88,234.95,234.95,11.6,11.7,22.3,707.9,0,0,0,5602,0,0,7.7,7.1,0,0,53.5,70.1,42.8,0
362.730,14.7,0,-11.4,0,0,0,0,75,77.8,4,88,234.95,234.95,11.6,11.7,22.3,706.4,0,0,0,5588,0,0,7.7,7.1,0,0,53.5,69.1,42.8,0
362.828,14.7,0,-11.4,0,0,0,0,75,79.6,4,88,234.95,234.95,11.6,11.7,22.2,705.1,0,0,0,5573,0,0,7.7,7.1,0,0,53.6,69.1,42.9,0
362.928,14.7,0,-11.4,0,0,0,0,75,78.2,4,90,234.95,234.95,11.6,11.7,22.1,702.9,0,0,0,5568,0,0,7.6,7.1,0,0,53.6,69.1,42.9,0
363.035,14.7,0,-11.4,0,0,0,0,75,78.9,4,90,234.95,234.95,11.6,11.7,22,702.9,0,0,0,5535,0,0,7.6,6.8,0,0,53.6,69.6,42.9,0
