﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080.mhd
298.479,14.5,99.6,19.7,-0.433,19.6,208,0,0,0,0,0,0,85.9,3,63,12.1,12,163.5,173.5,464.7,2584.1,6944,-7.6,1.4,67.8,3.8,41.2,54.8,54.8,31.7,0
298.569,14.5,99.6,19.7,-0.441,19.6,208,0,0,0,0,0,0,63.1,3,63,12.28,12.03,163.4,173.5,467,2676.3,6994,-6.3,1.1,71.5,3.8,41.3,55.9,55.9,31.8,0
298.659,14.5,99.6,19.7,-0.301,19.6,208,0,0,0,0,0,0,56.2,3,63,12.02,12.22,163.4,173.5,469.5,2589.2,7036,-8.1,0.9,75.6,4.5,41.4,56.4,56.4,31.9,0
298.746,14.5,99.6,19.7,-0.269,19.6,208,0,0,0,0,0,0,94.6,3,64,12.05,12,163.3,173.5,471.8,2612.5,7053,-9.1,-0.5,79.2,4.9,41.3,56.3,56.3,32,0
298.829,14.5,95.2,19.7,-0.245,19.6,208,0,0,0,0,0,0,75.2,3,64,12.1,12.13,163.2,173.6,473.7,2727.1,7082,-9.3,-0.8,81.1,4.9,41.1,55.7,55.7,31.7,0
298.937,14.5,0,19.1,-0.065,19.6,208,0,0,0,0,0,0,60,3,64,11.96,12.03,161.6,173.6,475.4,2622.6,7091,-10.9,-3,79.4,-0.4,31.8,45.9,45.9,31.8,0
299.019,14.5,0,6.9,-13.213,1.3,208,0,0,0,0,0,0,87.9,3,64,12.3,12.53,120.3,87.2,366.9,3037,7072,-9.4,-1.5,24.8,-5.6,19.7,33.6,33.6,19.7,0
299.109,14.5,0,-2.3,-16.974,0,208,0,0,0,0,0,0,78,3,64,13.21,13.38,68.5,48.8,243,2044,7124,-3.1,6.3,14.3,9,33.5,46.9,46.9,28,0
299.200,14.5,0,-8,-14.354,0,208,0,0,0,0,0,0,65.3,3,66,15.37,15.5,32.5,24,127.2,2303.3,7051,12.4,20,7.4,28.5,20.3,34.1,34.1,17,0
299.286,14.5,0,-10.5,-11.374,0,208,0,0,0,0,0,0,67,3,66,13.15,13.06,17,14.7,65.7,2147.9,7020,-5.8,2.4,5.5,30,44.9,57.8,57.8,37.6,0
299.366,14.5,0,-11.1,-8.138,0,208,0,0,0,0,0,0,67.9,3,66,12.33,12.71,13.5,13.6,43.4,2008.5,7021,-12,-8.4,5.4,11.2,46.6,59.8,59.8,39,0
299.446,14.5,0,-11.1,-6.12,0,208,0,0,0,0,0,0,64.5,3,64,11.73,12.39,13.1,13.6,35.8,1876.5,6989,-12,-12,5.9,7.9,46.7,60.3,60.3,39.1,0
299.526,14.5,0,-11.2,-3.465,0,208,0,0,0,0,0,0,71.4,3,64,12.07,12.38,12.4,13.4,32.9,1872.2,6966,0,0,7.4,8.2,47,60.3,60.3,39.4,0
299.610,14.5,0,-11.1,-2.385,0,208,0,0,0,0,0,0,79.6,3,64,13.24,13.29,12.8,13.4,32,1610.9,6948,0,0,6.9,7.9,47.1,60.3,60.3,39.4,0
299.694,14.5,0,-11.1,-1.943,0,208,0,0,0,0,0,0,79.4,3,63,40.74,41.9,12.8,13.4,31.5,1294.4,6935,0,0,7.4,7.9,47.1,60.4,60.4,39.4,0
299.780,14.5,0,-11,-1.713,0,208,0,0,0,0,0,0,84.2,3,63,234.95,157.06,13.2,13.4,31.4,1037.4,6933,0,0,7.6,7.9,47.1,60.3,60.3,39.4,0
299.870,14.5,0,-11,-1.518,0,208,0,0,0,0,0,0,79.4,3,63,234.95,234.95,13.3,13.4,31.3,816.8,6908,0,0,7.6,7.9,47.2,60.4,60.4,39.5,0
299.959,14.5,0,-11,-1.36,0,208,0,0,0,0,0,0,78.9,3,63,234.95,234.95,13.2,13.4,31.2,677.4,6887,0,0,7.6,7.9,47.3,60.8,60.8,39.5,0
300.050,14.5,0,-11,-1.234,0,208,0,0,0,0,0,0,82.2,3,63,234.95,234.95,13.2,13.4,31.1,642.6,6847,0,0,7.6,7.9,47.4,60.6,60.6,39.6,0
300.140,14.5,0,-11,-1.147,0,208,0,0,0,0,0,0,78.9,3,63,234.95,234.95,13.3,13.4,31,661.5,6854,0,0,7.6,7.9,47.4,60.5,60.5,39.6,0
300.231,14.5,0,-11,-1.04,0,208,0,0,0,0,0,0,78.2,3,63,234.95,234.95,13.3,13.4,30.9,677.4,6805,0,0,7.6,7.9,47.5,60.6,60.6,39.7,0
300.316,14.5,0,-11,-1.005,0,208,0,0,0,0,0,0,79.2,3,63,234.95,234.95,13.3,13.3,30.7,694.9,6782,0,0,7.6,7.9,47.6,61.1,61.1,39.8,0
300.395,14.5,0,-11,-0.969,0,208,0,0,0,0,0,0,80.1,3,64,234.95,234.95,13.1,13.3,30.5,705.1,6776,0,0,7.6,7.9,47.7,61.6,61.6,39.9,0
300.479,14.5,0,-11,-0.914,0,208,0,0,0,0,0,0,79.2,3,64,234.95,234.95,13.2,13.3,30.4,709.4,6763,0,0,7.6,7.9,47.8,61.3,61.3,40,0
300.571,14.5,0,-11,-0.879,0,208,0,0,0,0,0,0,81.2,3,64,234.95,234.95,13.3,13.2,30.4,716,6729,0,0,7.7,7.9,47.9,61.4,61.4,40.1,0
300.659,14.5,0,-11,-0.844,0,208,0,0,0,0,0,0,82.4,3,64,234.95,234.95,13.1,13.2,30,726.9,6750,0,0,7.5,7.9,47.8,62.3,62.3,40,0
300.750,14.5,0,-11,-0.827,0,208,0,0,0,0,0,0,81,3,64,234.95,234.95,13.1,13,29.7,734,6674,0,0,7.5,7.9,48.3,61.8,61.8,40.4,0
300.840,14.5,0,-11,-0.774,0,208,0,0,0,0,0,0,81.5,3,64,234.95,234.95,13,13.1,29.5,738.4,6687,0,0,7.6,7.9,48.2,61.4,61.4,40.4,0
