﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S Pure Stg2 HF 3.5 v7 - WBAVD53567AV14080_FF.mhd
968.740,14.8,0,6.2,15.8,0,0,0,0,0,0,62,82.9,0,68,234.95,234.95,113.1,148.5,369.6,2649.5,84.4,6095,0,0,-7.5,0,0,40,54.4,32,0
968.827,14.8,0,5.3,14,0,0,0,0,0,0,62,84.4,0,68,234.95,234.95,107.1,142.8,340.4,2638.5,82.7,5820,0,0,-7.9,0,0,40,54.4,32,0
968.905,14.8,0,4.6,10.1,0,0,0,0,0,0,62,84.9,0,68,234.95,234.95,102.5,130.3,312,2631,82.7,5566,0,0,-8.2,0,0,40,54.1,32,0
968.990,14.8,0,4.2,8.9,0,0,0,0,0,0,62,82.6,0,68,234.95,234.95,99.8,124,277.4,2616.8,83.5,5235,0,0,-9,0,0,40,54.8,32,0
969.075,14.8,0,3.5,7.8,0,0,0,0,0,0,62,84,0,68,234.95,234.95,95.8,117.8,250.6,2588,84.4,5386,0,0,-8.6,0,0,40,54.4,32,0
969.161,14.8,0,3,6.8,0,0,0,0,0,0,62,82.8,0,68,234.95,234.95,92.7,112.2,232,2522.1,84.4,5301,0,0,-8.6,0,0,40,54.8,32,0
969.267,14.8,0,2.6,0,0,0,0,0,0,0,62,82.4,4,68,234.95,234.95,90.2,11.6,153.7,2461,84.8,5330,0,0,-8.2,0,0,40,54.8,32,0
969.361,14.8,0,-9.1,0,0,0,0,0,0,0,62,83.1,4,68,234.95,234.95,26,11.5,50.7,2376.1,85.7,5313,0,0,3.4,0,0,40,54.8,32,0
969.451,14.8,0,-11.7,0,0,0,0,0,0,0,62,84.7,4,68,234.95,234.95,11.1,11.5,29.3,2290.2,86.2,5303,0,0,10.1,0,0,53.9,69.4,43.1,0
969.540,14.8,0,-11.6,0,0,0,0,0,0,0,62,82.4,4,68,234.95,234.95,11.2,11.5,22.9,1991.2,88.8,5271,0,0,9.8,0,0,53.9,68.9,43.1,0
969.626,14.8,0,-11.6,0,0,0,0,0,0,0,62,80.8,4,68,234.95,234.95,11.2,11.5,20.9,1652.3,83.5,5255,0,0,9.8,0,0,53.9,68.5,43.2,0
969.707,14.8,0,-11.5,0,0,0,0,0,0,0,62,84.5,4,68,234.95,234.95,11.4,11.5,20.4,1382.3,83.5,5241,0,0,9.8,0,0,53.9,68.5,43.2,0
969.786,14.8,0,-11.5,0,0,0,0,0,0,0,62,83.1,4,68,234.95,234.95,11.4,11.5,20.2,1143.9,84,5225,0,0,9.8,0,0,54,69,43.2,0
969.886,14.8,0,-11.5,0,0,0,0,0,0,0,62,83.5,4,68,234.95,234.95,11.4,11.5,20.1,887,84,5243,0,0,9.8,0,0,53.9,69.5,43.2,0
969.966,14.8,0,-11.5,0,0,0,0,0,0,0,62,82,4,68,234.95,234.95,11.4,11.5,20,722.5,84.4,5213,0,0,9.8,0,0,54,69,43.2,0
970.060,14.8,0,-11.5,0,0,0,0,0,0,0,62,81.5,4,68,234.95,234.95,11.4,11.5,20,567.9,84,5234,0,0,9.8,0,0,54,69,43.2,0
970.151,14.8,0,-11.5,0,0,0,0,0,0,0,62,84.2,4,68,234.95,234.95,11.4,11.5,19.9,589.7,83.5,5197,0,0,9.8,0,0,54,69,43.2,0
970.241,14.8,0,-11.5,0,0,0,0,0,0,0,62,84.5,4,68,234.95,234.95,11.4,11.5,19.8,611.4,84.8,5170,0,0,9.4,0,0,54,69,43.2,0
970.331,14.8,0,-11.5,0,0,0,0,0,0,0,62,82.9,4,68,234.95,234.95,11.4,11.4,19.7,628.8,84.4,5153,0,0,9.4,0,0,54.1,69.1,43.2,0
970.420,14.8,0,-11.5,0,0,0,0,0,0,0,62,84.7,4,68,234.95,234.95,11.4,11.4,19.7,643,85.3,5156,0,0,9.8,0,0,54.1,69.1,43.2,0
970.509,14.8,0,-11.5,0,0,0,0,0,0,0,62,83.8,4,68,234.95,234.95,11.4,11.4,19.7,648.5,85.3,5153,0,0,9.8,0,0,54.1,69,43.2,0
970.595,14.8,0,-11.5,0,0,0,0,0,0,0,62,84,4,68,234.95,234.95,11.4,11.4,19.6,652.8,85.3,5133,0,0,9.4,0,0,54.1,68.6,43.3,0
970.763,14.8,0,-11.5,0,0,0,0,0,0,0,62,82.4,4,68,234.95,234.95,11.3,11.4,19.6,651.8,84.4,5136,0,0,9.4,0,0,54.1,69.1,43.3,0
